name,type,breed,colour,sex,desexed,ref,microchip,suburb,postcode,class
ABBEY ,DOG ,JACK RUSSELL TERRIER ,WHITE/TAN ,F,N,12233,N,SMYTHES CREEK,3351,CATEGORY 1
JAY ,DOG ,JACK RUSSELL TERRIER ,BLACK/WHITE ,M,Y,30534,Y,HADDON,3351,CATEGORY 2 
ZAC ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLACK ,M,Y,30609,Y,HADDON,3351,CATEGORY 2 
SAHARA ,DOG ,MASTIFF X ,BEIGE ,F,N,19317,N,HADDON,3351,CATEGORY 1
CLANCY ,DOG ,IRISH SETTER ,RED ,M,N,30242,N,HADDON,3351,CATEGORY 1
MURPHY ,DOG ,IRISH SETTER ,RED ,M,N,30243,N,HADDON,3351,CATEGORY 1
IGGY ,DOG ,BRIARD ,FRAWN ,F,Y,9779,Y,HADDON,3351,CATEGORY 2 
COCO ,DOG ,BRIARD ,BLACK ,F,Y,9709,Y,HADDON,3351,CATEGORY 2 
REMY ,CAT ,RAG DOLL CAT ,SEAL POINT ,F,Y,3839,Y,HADDON,3351,CATEGORY 2
YUM YUM ,CAT ,DOMESTIC LONG HAIR ,BLACK & WHITE ,F,Y,9595,Y,NINTINGBOOL,3351,CATEGORY 2
ROSA ,DOG ,GERMAN SHEPHERD ,BLACK/GOLD ,F,Y,15889,Y,SMYTHES CREEK,3351,CATEGORY 2 
CHAMP ,DOG ,GERMAN SHEPHERD ,"BLACK ,TAN AND WHITE ",M,Y,17586,Y,SMYTHES CREEK,3351,CATEGORY 2 
HOLLY ,DOG ,AUSTRALIAN SILKY TERRIER ,BLUE TAN ,F,N,15550,N,SMYTHES CREEK,3351,CATEGORY 1
OZZIE ,DOG ,SHETLAND SHEEPDOG ,SABLE WHITE ,M,Y,15625,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
BUFFY ,DOG ,AUSTRALIAN SILKY TERRIER ,BLUE TAN ,F,N,15640,N,SMYTHES CREEK,3351,CATEGORY 1
DELTA ,DOG ,LABRADOR ,CREAM ,F,Y,17288,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
POLLY ,DOG ,AUSTRALIAN SILKY TERRIER ,BLUE & TAN ,F,N,20321,N,SMYTHES CREEK,3351,CATEGORY 1
NIKITA3 ,DOG ,AUSTRALIAN SHEPHERD ,BLUE & TAN ,F,N,20403,N,SMYTHES CREEK,3351,CATEGORY 1
PEPPER ,DOG ,AUSTRALIAN SILKY TERRIER ,BLUE & MERLE ,F,N,20449,N,SMYTHES CREEK,3351,CATEGORY 1
CINDY ,DOG ,BEAGLE ,TRI ,F,Y,11820,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
ROCKY ,DOG ,AUSTRALIAN SILKY TERRIER ,BLUE TAN ,M,N,15498,N,SMYTHES CREEK,3351,CATEGORY 1
MITCH ,DOG ,SPANIEL ,TAN AND WHITE ,M,Y,19406,Y,HADDON,3351,CATEGORY 2 
INDY ,CAT ,DOMESTIC SHORT HAIR ,WHITE AND GREY ,M,Y,19427,Y,HADDON,3351,CATEGORY 2
WILLOW ,DOG ,GOLDEN RETRIEVER ,GOLD ,F,Y,40041,Y,HADDON,3351,CATEGORY 2 PENSIONER 
TEXAS ,DOG ,IRISH WOLFHOUND ,GREY & WHITE ,F,Y,40047,Y,HADDON,3351,CATEGORY 2 
LACEY ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,Y,15483,Y,HADDON,3351,CATEGORY 2 
MILLIE ,DOG ,GERMAN WIREHAIRED POINTER ,LIVER & WHITE ,F,Y,20790,Y,HADDON,3351,CATEGORY 2 
STORM ,DOG ,GERMAN SHORTHAIRED POINTER ,LIVER/SPOTTED ,F,Y,16110,Y,HADDON,3351,CATEGORY 2 PENSIONER 
MICA ,CAT ,MANX ,SILVERGREY/WHITE ,M,Y,17878,Y,HADDON,3351,CATEGORY 2
CHARLIE ,DOG ,BORDER COLLIE ,BLAC/WHITE ,M,Y,14975,Y,HADDON,3351,CATEGORY 2 
DRAMA ,DOG ,LABRADOR ,BLACK ,M,Y,17651,Y,HADDON,3351,CATEGORY 2 
MISS KATE ,DOG ,BORDER COLLIE ,BALCK/WHITE ,F,N,20292,N,HADDON,3351,CATEGORY 1
SASHA ,DOG ,KELPIE X ,BLACK/BROWN ,F,Y,17590,Y,HADDON,3351,CATEGORY 2 
TROY ,DOG ,POMERANIAN ,TAN ,M,Y,1264,Y,HADDON,3351,CATEGORY 2 PENSIONER 
HANNAH ,CAT ,CROSS BREED CAT ,TORTOISESHELL ,F,Y,4117,Y,HADDON,3351,CATEGORY 2
JACK ,DOG ,KELPIE X COLLIE ,BLACK & TAN ,M,N,10115,N,HADDON,3351,CATEGORY 1
TOM ,CAT ,DOMESTIC LONG HAIR ,BLACK ,M,Y,9797,Y,HADDON,3351,CATEGORY 2
MILLY ,CAT ,DOMESTIC SHORT HAIR ,BLACK TORTY ,F,Y,13551,Y,HADDON,3351,CATEGORY 2
VAN ,DOG ,SPRINGER SPANIEL ,WHITE & BROWN ,M,N,40215,N,HADDON,3351,CATEGORY 1
TIGER ,DOG ,MALT./SHIH TZU X ,WHITE ,M,Y,19311,Y,HADDON,3351,CATEGORY 2 
BRUNO ,DOG ,GERMAN SHORTHAIRED POINTER ,LIVER WITH SPOTS ,M,N,30250,N,HADDON,3351,CATEGORY 1
CHARLIE ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,Y,14843,Y,HADDON,3351,CATEGORY 2 
SPARKY ,DOG ,POODLE X ,BLACK/WHITE ,M,Y,16914,Y,HADDON,3351,CATEGORY 2 PENSIONER 
MILLIE ,DOG ,POODLE X ,GREY/WHITE ,F,Y,20732,Y,HADDON,3351,CATEGORY 2 PENSIONER 
KYRO ,DOG ,KELPIE X ,TAN & WHITE ,M,Y,19255,Y,HADDON,3351,CATEGORY 2 
OPIE ,DOG ,GERMAN SHEPHERD ,WHITE ,M,N,40050,N,HADDON,3351,CATEGORY 1
JANA ,DOG ,GERMAN SHEPHERD ,BLACK & TAN ,F,N,40056,N,HADDON,3351,CATEGORY 1
ASHA ,DOG ,GERMAN SHEPHERD ,WHITE ,F,N,40059,N,HADDON,3351,CATEGORY 1
ROCCO ,DOG ,GERMAN SHEPHERD ,SABLE ,M,N,18693,N,HADDON,3351,CATEGORY 1
KRUGER ,DOG ,GERMAN SHEPHERD ,BLACK ,M,N,18698,N,HADDON,3351,CATEGORY 1
DOG ,DOG ,PEMBROKE ,RED/WHITE ,M,Y,6863,Y,HADDON,3351,CATEGORY 2 
DOG ,DOG ,PEMBROKE ,RED/WHITE ,M,Y,6468,Y,HADDON,3351,CATEGORY 2 
DOG ,DOG ,PEMBROKE ,RED/WHITE ,M,Y,6861,Y,HADDON,3351,CATEGORY 2 
CINDY ,DOG ,GERMAN SHEPHERD ,BLACK/TAN ,F,Y,12800,Y,HADDON,3351,CATEGORY 2 
SOOKEY ,CAT ,CAT ,TRI ,F,Y,13496,Y,HADDON,3351,CATEGORY 2
KASEY ,DOG ,CHIHUAHUA X ,TRI COLOUR ,F,Y,14948,Y,HADDON,3351,CATEGORY 2 
TAURUS ,DOG ,HUSKY ,WHITE/GREY ,M,N,30594,N,HADDON,3351,CATEGORY 1
MING ,DOG ,JACK RUSSELL X ,WHITE ,F,N,30552,N,HADDON,3351,CATEGORY 1
SCRUFF ,DOG ,MALT./SHIH TZU X ,WHITE ,F,N,30570,N,HADDON,3351,CATEGORY 1
SABOO ,DOG ,GERMAN SHORTHAIRED POINTER ,LIVER ,M,Y,18027,Y,HADDON,3351,CATEGORY 2 
BELLA ,DOG ,WHIPPET ,TAN WHITE ,F,Y,14460,Y,HADDON,3351,CATEGORY 2 
SQUEAKY ,CAT ,DOMESTIC SHORT HAIR ,BRINDLE ,F,Y,14581,Y,HADDON,3351,CATEGORY 2
GOSHU LUCEY ,DOG ,KELPIE ,BLACK/TAN/WHITE ,F,N,40883,N,HADDON,3351,CATEGORY 1
SUE ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,Y,30505,Y,HADDON,3351,CATEGORY 2 
JOCK ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,N,16353,N,HADDON,3351,CATEGORY 1
MERRIM ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,N,19191,N,HADDON,3351,CATEGORY 1
OSCAR ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,Y,15653,Y,HADDON,3351,CATEGORY 2 
DIXIE ,DOG ,HEELER X ,BLACK & WHITE ,F,Y,13452,Y,HADDON,3351,CATEGORY 2 
GYPSY ,CAT ,DOMESTIC SHORT HAIR ,GREY & WHITE ,F,Y,14795,Y,HADDON,3351,CATEGORY 2
BUSTER ,DOG ,TERRIER ,BLACK/WHITE ,M,Y,15684,Y,HADDON,3351,CATEGORY 2 
HAYLEY ,DOG ,BORDER COLLIE ,TAN & WHITE ,F,Y,9445,Y,HADDON,3351,CATEGORY 2 
KYLE ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,Y,40805,Y,HADDON,3351,CATEGORY 2 
KASSIE ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,F,Y,4324,Y,HADDON,3351,CATEGORY 2
MAX ,DOG ,MALT./SHIH TZU X ,WHITE ,M,N,19660,N,HADDON,3351,CATEGORY 1
TOM ,DOG ,LABRADOR ,GOLD ,M,N,30616,N,HADDON,3351,CATEGORY 1
CHEDDAR ,DOG ,JACK RUSSELL TERRIER ,WHITE & TAN ,F,Y,30480,Y,HADDON,3351,CATEGORY 2 PENSIONER 
BEAU ,DOG ,POMERANIAN ,CREAM & WHITE ,M,Y,20297,Y,HADDON,3351,CATEGORY 2 PENSIONER 
THOMAS ,CAT ,CAT ,WHITE ,M,Y,16979,Y,HADDON,3351,CATEGORY 2
MOLLY ,DOG ,KELPIE X ,TAN ,F,Y,14493,Y,HADDON,3351,CATEGORY 2 PENSIONER 
FANTASY ,DOG ,SWISS SHEPHERD ,WHITE ,F,N,19068,N,HADDON,3351,CATEGORY 1
SKYE ,DOG ,SWISS SHEPHERD ,WHITE ,F,N,40877,N,HADDON,3351,CATEGORY 1
FANTASIA ,DOG ,WHITE SHEPHERD ,WHITE ,F,N,16670,N,HADDON,3351,CATEGORY 1
TAMA ,DOG ,WHITE SHEPHERD ,WHITE ,M,Y,16708,Y,HADDON,3351,CATEGORY 2 PENSIONER 
MILLIE ,DOG ,BOXER ,BRINDLE ,F,Y,19154,Y,HADDON,3351,CATEGORY 2 
BANON ,DOG ,BORDER COLLIE ,BLACK/WHITE ,M,Y,40896,Y,HADDON,3351,CATEGORY 2 
SNUGGLEBUTT ,CAT ,DOMESTIC SHORT HAIR ,SILVER TABBY ,F,Y,17532,Y,NINTINGBOOL,3351,CATEGORY 2
ZEUS ,DOG ,GERMAN SHEPHERD X ,BLACK/TAN ,M,Y,20552,Y,NINTINGBOOL,3351,CATEGORY 2 
CO-CO ,DOG ,LABRADOR X ,BROWN ,F,Y,12409,Y,NINTINGBOOL,3351,CATEGORY 2 
ROSIE ,CAT ,DOMESTIC LONG HAIR ,TABBY AND WHITE ,F,Y,13644,Y,NINTINGBOOL,3351,CATEGORY 2
SHIFTING ,DOG ,MALTESE TERRIER X ,BLACK/WHITE ,F,Y,18203,Y,NINTINGBOOL,3351,CATEGORY 2 
SARGO ,DOG ,DALMATIAN ,BLACK AND WHITE ,M,Y,19844,Y,NINTINGBOOL,3351,CATEGORY 2 
CHARLIE ,DOG ,KING CHARLES SPANIEL ,WHITE AND TAN ,M,Y,18561,Y,HADDON,3351,CATEGORY 2 
ALFIE ,DOG ,GERMAN SHEPHERD ,BLACK AND TAN ,M,Y,18508,Y,HADDON,3351,CATEGORY 2 
SHADOW ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,18608,Y,HADDON,3351,CATEGORY 2
RAMBO ,DOG ,LABRADOR X ,BLACK ,M,Y,16128,Y,HADDON,3351,CATEGORY 2 
POLLY ,DOG ,MALTESE TERRIER X ,BLACK AND WHITE ,F,Y,18411,Y,HADDON,3351,CATEGORY 2 PENSIONER 
SAMMY ,DOG ,FOX TERRIER X ,TAN & WHITE ,F,Y,16645,Y,HADDON,3351,CATEGORY 2 
FERGUS ,DOG ,TERRIER CROSS ,TAN & WHITE ,M,Y,16862,Y,HADDON,3351,CATEGORY 2 
CLYDE ,DOG ,WEST HIGHLAND TERRIER ,WHITE ,M,N,18824,N,HADDON,3351,CATEGORY 1
BONNIE ,DOG ,WEST HIGHLAND TERRIER ,WHITE ,F,Y,18830,Y,HADDON,3351,CATEGORY 2 
ACE ,DOG ,GERMAN SHEPHERD ,BLACK & TAN ,M,Y,20430,Y,HADDON,3351,CATEGORY 2 PENSIONER 
HARPER ,CAT ,DOMESTIC LONG HAIR ,BLACK/WHITE ,F,Y,19738,Y,HADDON,3351,CATEGORY 2
RUBY ,DOG ,SWISS SHEPHERD ,WHITE ,F,Y,19750,Y,HADDON,3351,CATEGORY 2 
ABBIE ,DOG ,GERMAN SHEPHERD ,BLACK ,F,Y,19636,Y,HADDON,3351,CATEGORY 2 
GRAPHITE ,CAT ,DOMESTIC LONG HAIR ,BLACK AND WHITE ,M,Y,18655,Y,HADDON,3351,CATEGORY 2
CATHERINE ,DOG ,ROTTWEILER ,BLACK/TAN ,F,Y,20918,Y,HADDON,3351,CATEGORY 2 PENSIONER 
PHOEBE ,DOG ,JACK RUSSELL X ,WHITE AND TAN ,F,Y,20590,Y,NINTINGBOOL,3351,CATEGORY 2 
MILIE ,CAT ,CAT ,GREY/WHITE ,M,Y,4227,Y,NINTINGBOOL,3351,CATEGORY 2
GIZMO ,CAT ,TABBY ,WHITE & BLACK ,M,Y,16047,Y,NINTINGBOOL,3351,CATEGORY 2
LILLY ,DOG ,BEAGLE ,WHITE & TAN ,F,Y,16975,Y,NINTINGBOOL,3351,CATEGORY 2 
JACK ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,M,Y,16851,Y,NINTINGBOOL,3351,CATEGORY 2 
PUSS PUSS ,CAT ,TABBY ,GREY & WHITE ,F,Y,16392,Y,NINTINGBOOL,3351,CATEGORY 2
STORM ,DOG ,BULL ARAB ,BLACK & WHITE ,M,N,13497,N,NINTINGBOOL,3351,CATEGORY 1
BELLA ,DOG ,TERRIER ,WHITE & BLACK ,F,N,16049,N,SMYTHES CREEK,3351,CATEGORY 1
SNOOPY ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,M,Y,16123,Y,SMYTHES CREEK,3351,CATEGORY 2 
LILLY ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,F,Y,20211,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
JESSIE ,DOG ,BLUE HEELER ,BLUE ,F,Y,5096,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
NINA ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,F,Y,11637,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
TILLY ,DOG ,LABRADOR X ,CREAM AND WHITE ,F,Y,20231,Y,SMYTHES CREEK,3351,CATEGORY 2 
ROSIE ,DOG ,LABRADOR X ,TAN AND WHITE ,F,Y,20240,Y,SMYTHES CREEK,3351,CATEGORY 2 
HENRY ,DOG ,JACK RUSSELL X ,BLACK BROWN AND WHITE ,M,Y,19534,Y,NINTINGBOOL,3351,CATEGORY 2 
RONNIE ,DOG ,JACK RUSSELL X ,TRI COLOUR ,M,Y,40838,Y,NINTINGBOOL,3351,CATEGORY 2 
LOUEY ,DOG ,MALTESE TERRIER X ,WHITE/TAN ,M,Y,20777,Y,NINTINGBOOL,3351,CATEGORY 2 
BELLA ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE.BROWN PATCH ,F,Y,20438,Y,NINTINGBOOL,3351,CATEGORY 2 
CHLOE ,DOG ,MALT./SHIH TZU X ,WHITE AND TRICOLOUR ,F,Y,18747,Y,NINTINGBOOL,3351,CATEGORY 2 
BRONTE ,DOG ,CHIHUAHUA ,SABLE ,M,Y,18748,Y,NINTINGBOOL,3351,CATEGORY 2 
DREAMER ,DOG ,KING CHARLES SPANIEL ,RUBY ,M,Y,18163,Y,NINTINGBOOL,3351,CATEGORY 2 
MYAH ,DOG ,STAFFORDSHIRE BULL TERRIER ,TAN WHITE PAWS ,F,Y,18304,Y,NINTINGBOOL,3351,CATEGORY 2 
GEORGIA ,DOG ,WHIPPET ,BRINDLE & WHITE ,F,Y,14852,Y,NINTINGBOOL,3351,CATEGORY 2 
GARY ,DOG ,FOX TERRIER X ,WHITE & TAN ,M,Y,40334,Y,NINTINGBOOL,3351,CATEGORY 2 
BUSTER ,DOG ,GOLDEN RETRIEVER ,BLACK ,M,Y,9182,Y,NINTINGBOOL,3351,CATEGORY 2 
TIMMY ,DOG ,GOLDEN RETRIEVER ,GOLDEN ,M,Y,9247,Y,NINTINGBOOL,3351,CATEGORY 2 
MILLIE ,DOG ,BORDER COLLIE X ,BLACK ,F,Y,16620,Y,NINTINGBOOL,3351,CATEGORY 2 
ROXY ,CAT ,RAG DOLL CAT ,TORTISE SHELL ,F,Y,16482,Y,NINTINGBOOL,3351,CATEGORY 2
NUGGET ,DOG ,JACK RUSSELL TERRIER ,BROWN AND TAN ,M,N,18724,N,HADDON,3351,CATEGORY 1
FLOSS ,DOG ,KELPIE ,BLACK AND TAN ,F,N,18725,N,HADDON,3351,CATEGORY 1
BRUCE ,DOG ,ROTTWEILER X ,BLACK AND TAN ,M,Y,15256,Y,SMYTHES CREEK,3351,CATEGORY 2 
GLIS ,DOG ,Labradoodle ,BLACK/WHITE ,M,Y,19519,Y,SMYTHES CREEK,3351,CATEGORY 2 
MOLLY ,DOG ,JACK RUSSELL TERRIER ,TAN & WHITE ,F,Y,13564,Y,SMYTHES CREEK,3351,CATEGORY 2 
CHARLIE ,DOG ,JACK RUSSELL TERRIER ,TRI ,M,Y,20422,Y,SMYTHES CREEK,3351,CATEGORY 2 
HARRY ,DOG ,BORDER COLLIE ,WHITE ,M,N,19408,N,SMYTHES CREEK,3351,CATEGORY 1
SUEZY ,DOG ,HEELER ,BLACK/GREY ,F,Y,19824,Y,SMYTHES CREEK,3351,CATEGORY 2 
COOKIE ,DOG ,JACK RUSSELL X ,BLACK/WHITE ,F,Y,13642,Y,SMYTHES CREEK,3351,CATEGORY 2 
SHADOW ,DOG ,TERRIER CROSS ,BLACK ,F,Y,13763,Y,SMYTHES CREEK,3351,CATEGORY 2 
SADIE ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,F,Y,12272,Y,SMYTHES CREEK,3351,CATEGORY 2 
BILLY ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,M,Y,12472,Y,SMYTHES CREEK,3351,CATEGORY 2 
ALFIE ,DOG ,POODLE X ,SANDY ,M,Y,20759,Y,HADDON,3351,CATEGORY 2 
DOBBIE ,CAT ,BRITISH SHORT HAIR ,TABBY ,F,Y,20733,Y,HADDON,3351,CATEGORY 2
ELLA ,DOG ,CROSS BREED DOG ,FAWN ,F,Y,14884,Y,HADDON,3351,CATEGORY 2 
PUNCH ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,20433,Y,HADDON,3351,CATEGORY 2
ZAC ,DOG ,STAFFORDSHIRE BULL TERRIER ,BLACK & WHITE ,M,N,15846,N,HADDON,3351,CATEGORY 1
TESS ,CAT ,DOMESTIC LONG HAIR ,BLACK/WHITE ,F,Y,20463,Y,HADDON,3351,CATEGORY 2
TESS ,DOG ,KELPIE ,BROWN ,F,Y,10305,Y,HADDON,3351,CATEGORY 2 PENSIONER 
SCOOTER ,DOG ,JACK RUSSELL TERRIER ,WHITE AND TAN ,F,Y,15714,Y,HADDON,3351,CATEGORY 2 
JENNA ,CAT ,MOGGIE ,CHAMPAGNE ,F,Y,18075,Y,HADDON,3351,CATEGORY 2
PATCH ,DOG ,KELPIE ,BROWN ,F,Y,8456,Y,NINTINGBOOL,3351,CATEGORY 2 
CONNIE ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,F,Y,30820,Y,NINTINGBOOL,3351,CATEGORY 2
CHARLIE ,CAT ,DOMESTIC LONG HAIR ,BROWN TABBY ,F,Y,15431,Y,NINTINGBOOL,3351,CATEGORY 2
MR.BINKS ,CAT ,DOMESTIC LONG HAIR ,CHARCOAL TABBY ,M,Y,15398,Y,NINTINGBOOL,3351,CATEGORY 2
MAX ,DOG ,BORDER TERRIER ,BLACK/TAN ,M,N,17912,N,NINTINGBOOL,3351,CATEGORY 1
SHELBY ,DOG ,KELPIE X ,BROWN WHITE ,F,Y,7228,Y,NINTINGBOOL,3351,CATEGORY 2 
BELLAH ,DOG ,SPOODLE ,BLACK ,F,N,30626,N,NINTINGBOOL,3351,CATEGORY 1
KAI ,DOG ,POODLE ,GREY ,M,N,20216,N,NINTINGBOOL,3351,CATEGORY 1
BLAKE ,DOG ,POODLE ,BLACK ,M,Y,20276,Y,NINTINGBOOL,3351,CATEGORY 2 PENSIONER 
MIA ,DOG ,SHITZHU X ,WHITE ,F,Y,20172,Y,NINTINGBOOL,3351,CATEGORY 2 PENSIONER 
ZORRO ,CAT ,MOGGIE ,BLACK & WHITE ,M,Y,20265,Y,NINTINGBOOL,3351,CATEGORY 2
BRONTE ,DOG ,KELPIE ,TRI ,F,Y,13566,Y,NINTINGBOOL,3351,CATEGORY 2 
LANI ,DOG ,KELPIE X ,TRI COLOUR ,F,Y,30607,Y,NINTINGBOOL,3351,CATEGORY 2 
GILLY ,DOG ,LABRADOR X ,BLACK WITH WHITE CHEST ,M,Y,20820,Y,NINTINGBOOL,3351,CATEGORY 2 
KIARRA ,DOG ,COLLIE ,SABLE ,F,Y,13630,Y,NINTINGBOOL,3351,CATEGORY 2 
DAKOTA ,DOG ,BORDER COLLIE X KELPIE ,BLACK & TAN ,F,Y,20230,Y,NINTINGBOOL,3351,CATEGORY 2 
SAM ,DOG ,LABRADOR ,GOLDEN ,M,N,18505,N,SMYTHES CREEK,3351,CATEGORY 1
BUDDY ,DOG ,GOLDEN RETRIEVER ,GOLD ,M,N,12594,N,HADDON,3351,CATEGORY 1
CLEO ,DOG ,GREAT DANE ,BLACK AND WHITE ,F,Y,19452,Y,HADDON,3351,CATEGORY 2 
ISSY ,DOG ,GERMAN SHEPHERD X ,BLACK/TAN/WHITE ,F,Y,15590,Y,HADDON,3351,CATEGORY 2 PENSIONER 
RALF ,DOG ,ENGLISH STAFFY ,BRINDLE & BLACK ,M,N,16320,N,HADDON,3351,CATEGORY 1
SANDI ,DOG ,RED HEELER X ,SANDY ,F,Y,30865,Y,HADDON,3351,CATEGORY 2 PENSIONER 
LUCY ,DOG ,BEAGLE ,TAN/WHITE ,F,Y,17251,Y,HADDON,3351,CATEGORY 2 
RUBY ,DOG ,ROTTWEILER ,BLACK AND TAN ,F,N,40345,N,HADDON,3351,CATEGORY 1
HUNTER ,DOG ,FOX TERRIER X ,WHITE/ TRI COLOUR ,M,Y,12445,Y,HADDON,3351,CATEGORY 2 
MIM ,CAT ,TABBY ,"WHITE, BROWN & BLACK ",F,Y,20930,Y,HADDON,3351,CATEGORY 2
DOLLY ,DOG ,MALT./SHIH TZU X ,WHITE ,F,Y,20235,Y,SMYTHES CREEK,3351,CATEGORY 2 
RUBY ,DOG ,JACK RUSSELL X ,TRI COLOUR ,F,Y,14070,Y,SMYTHES CREEK,3351,CATEGORY 2 
OZZIE ,CAT ,DOMESTIC SHORT HAIR ,BLACK ,M,Y,14042,Y,SMYTHES CREEK,3351,CATEGORY 2
TREVOR ,DOG ,JACK RUSSELL X ,BLACK/TAN ,M,Y,19802,Y,SMYTHES CREEK,3351,CATEGORY 2 
BRIDGET ,DOG ,BOXER X ,BLACK ,F,N,30526,N,SMYTHES CREEK,3351,CATEGORY 1
ZAC ,DOG ,POINTER X ,BLACK AND WHITE ,M,Y,17419,Y,SMYTHES CREEK,3351,CATEGORY 2 
KIRBIE ,DOG ,POINTER X ,TAN & BROWN ,M,N,40640,N,SMYTHES CREEK,3351,CATEGORY 1
LUCY ,DOG ,WHIPPET ,FAWN & WHITE ,F,Y,17343,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
HOLLIE ,DOG ,RED HEELER ,RED SPECKLED ,F,N,18875,N,SMYTHES CREEK,3351,CATEGORY 1
RUBY ,DOG ,MALTESE TERRIER X ,BLACK AND TAN ,F,Y,20796,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
STEWART ,DOG ,HEELER X ,BLACK & TAN ,M,Y,12655,Y,SMYTHES CREEK,3351,CATEGORY 2 
SOPHIE ,CAT ,DOMESTIC SHORT HAIR ,WHITE ,F,Y,17403,Y,SMYTHES CREEK,3351,CATEGORY 2
MOLLY ,DOG ,BULLMASTIFF  X ,BLACK TAN AND WHITE ,F,N,40963,N,SMYTHES CREEK,3351,CATEGORY 1
BELLA ,DOG ,GREAT DANE X ,BLACK AND WHITE ,F,N,40997,N,SMYTHES CREEK,3351,CATEGORY 1
BONNIE ,DOG ,JACK RUSSELL X ,TAN & WHITE ,F,Y,19729,Y,SMYTHES CREEK,3351,CATEGORY 2 
SASCHA ,DOG ,GERMAN SHEPHERD ,BLACK AND TAN ,F,Y,19584,Y,SMYTHES CREEK,3351,CATEGORY 2 
POLLY ,DOG ,MALT./SHIH TZU X ,WHITE/TAN ,F,Y,6578,Y,SMYTHES CREEK,3351,CATEGORY 2 
KOBI ,DOG ,STAFFORDSHIRE BULL TERRIER X ,BLACK/TAN ,M,Y,30543,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
HONEY ,DOG ,ENGLISH STAFFY ,RED/TAN ,F,Y,30634,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
TIA-MARIA ,CAT ,BIRMAN ,SEAL POINT ,F,Y,19063,Y,SMYTHES CREEK,3351,CATEGORY 2
LUCY ,DOG ,GOLDEN RETRIEVER ,CREAM ,F,Y,20238,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
LILY ,DOG ,GOLDEN RETRIEVER ,GOLDEN ,F,Y,20218,Y,SMYTHES CREEK,3351,CATEGORY 2 PENSIONER 
SOPHIE ,CAT ,BIRMAN ,BLUE POINT ,F,Y,7884,Y,SMYTHES CREEK,3351,CATEGORY 2
JOCK ,DOG ,MALTESE TERRIER X ,WHITE AND TAN ,M,Y,30039,Y,SMYTHES CREEK,3351,CATEGORY 2 
MAC ,DOG ,MALTESE ,WHITE AND APRICOT ,M,Y,30148,Y,SMYTHES CREEK,3351,CATEGORY 2 
MISSY ,DOG ,STAFFORDSHIRE BULL TERRIER X ,"BLACK, BRINDLE AND WHITE ",F,Y,40018,Y,SMYTHES CREEK,3351,CATEGORY 2 
MANNY ,DOG ,DACHSHUND ,TAN ,M,N,30641,N,SMYTHES CREEK,3351,CATEGORY 1
FRAN ,DOG ,DACHSHUND ,BROWN ,F,Y,16124,Y,SMYTHES CREEK,3351,CATEGORY 2 
BERNARD ,DOG ,DACHSHUND ,BLACK & TAN ,M,Y,16758,Y,SMYTHES CREEK,3351,CATEGORY 2 
ABBA ,DOG ,FOX TERRIER ,TAN AND BROWN ,F,Y,13346,Y,SMYTHES CREEK,3351,CATEGORY 2 
CHOP ,DOG ,BOERBOEL MASTIFF ,TAN ,M,N,40962,N,SMYTHES CREEK,3351,CATEGORY 1
TOOTSIE ,DOG ,JACK RUSSELL TERRIER ,TRI COLOUR ,F,N,10790,N,ROSS CREEK,3351,CATEGORY 1
TEDDY ,DOG ,JACK RUSSELL X ,"BROWN, WHITE/BRINDLE ",M,Y,20648,Y,ROSS CREEK,3351,CATEGORY 2 
