Breed,Gender,Desexed,Colour,Microchipped,Birth Year,Suburb,PostCode
Neopolitan Mastiff Cross,F,N,Black,Y,2015,Gracemere,4702
Labrador Retriever,F,Y,Yellow,Y,2008,Gracemere,4702
Scottish Terrier,M,Y,White,Y,2010,Gracemere,4702
Pug,M,Y,Fawn,Y,2010,Gracemere,4702
Maltese Cross,M,Y,White,Y,2010,Gracemere,4702
Dalmatian,F,Y,White/Black Spots,Y,2009,Gracemere,4702
Australian Silky Terrier Cross,F,Y,Grey,Y,2001,Gracemere,4702
German Shepherd Dog Cross,M,Y,Black/Tan,Y,2009,Gracemere,4702
Bull Terrier,M,Y,White,Y,2015,Gracemere,4702
Bull Terrier,M,N,White,Y,2014,Gracemere,4702
Fox Terrier Cross,M,Y,Black/White,Y,Null,Gracemere,4702
Bull Arab Cross,M,Y,Black/White,Y,2009,Gracemere,4702
Jack Russell Terrier,F,Y,Tri Colour ,Y,2008,Gracemere,4702
Australian Cattle Dog,M,N,Blue/Black,N,2013,Gracemere,4702
Chihuahua Cross,M,Y,Tan,N,2006,Gracemere,4702
Rottweiler Cross,F,N,Black,Y,2015,Gracemere,4702
Miniature Fox Terrier,F,Y,Fawn/White,Y,2008,Gracemere,4702
Australian Kelpie,F,Y,Red,Y,2008,Gracemere,4702
Rottweiler,F,Y,Black/Tan,Y,2011,Gracemere,4702
Rottweiler,M,N,Black/Tan,Y,2014,Gracemere,4702
Maltese Cross,F,Y,Cream,Y,2007,Gracemere,4702
Maltese Cross,F,Y,Black/White,Y,2010,Gracemere,4702
Maltese Cross,M,Y,Sandy,N,2006,Gracemere,4702
Rottweiler,M,Y,Black/Tan,Y,2014,Gracemere,4702
Beagle,M,N,Brown/White,Y,2008,Gracemere,4702
Bullmastiff,M,Y,Brindle,Y,2011,Gracemere,4702
Mastiff,F,Y,Fawn,Y,2012,Gracemere,4702
Siberian Husky,M,N,Black/White,N,2009,Gracemere,4702
Chihuahua Cross,M,Y,White/Tan,Y,2009,Gracemere,4702
Jack Russell Terrier,M,Y,Tan/White,Y,2011,Gracemere,4702
Australian Kelpie Cross,F,Y,Black/White,N,Null,Gracemere,4702
Labrador Retriever,M,Y,Black,Y,2012,Gracemere,4702
Golden Retriever,M,N,Blonde,N,2011,Gracemere,4702
Bull Arab Cross,F,N,Brown,N,2012,Gracemere,4702
Bullmastiff Cross,M,N,Tan,N,2010,Gracemere,4702
Cavalier King Charles Spaniel,M,N,White,N,2007,Gracemere,4702
Cocker Spaniel,F,Y,Gold,Y,2014,Gracemere,4702
Labrador Retriever,M,N,Gold,N,2012,Gracemere,4702
Maltese Cross,M,Y,White/Brown,Y,2014,Gracemere,4702
Bull Arab Cross,M,N,Brindle,Y,2013,Gracemere,4702
Fox Terrier Cross,F,Y,White/Brown,Y,Null,Gracemere,4702
German Spitz,F,N,Brown,N,2014,Gracemere,4702
Golden Retriever,F,Y,Gold,Y,2013,Gracemere,4702
Golden Retriever,M,N,White/Gold,Y,2014,Gracemere,4702
Mastiff Cross,F,Y,Brown/White,Y,2010,Gracemere,4702
Staffordshire Bull Terrier Cross,F,N,Brown/White,N,2014,Gracemere,4702
Bull Arab,M,N,White,N,2015,Gracemere,4702
Miniature Fox Terrier,F,Y,Brown/Black,N,2004,Gracemere,4702
Bull Arab Cross,M,N,White/Black,N,2011,Gracemere,4702
Staffordshire Bull Terrier Cross,M,N,Black/Blue,N,2008,Gracemere,4702
Australian Kelpie Cross,M,N,Black,Y,2011,Gracemere,4702
Jack Russell Terrier Cross,M,N,Tan/White,N,2012,Gracemere,4702
Miniature Fox Terrier Cross,F,Y,Tri Colour ,Y,2011,Gracemere,4702
Toy Poodle,F,Y,Grey,Y,2011,Gracemere,4702
Miniature Fox Terrier Cross,M,Y,Black/White,Y,2010,Gracemere,4702
Irish Wolfhound Cross,F,Y,Sandy,Y,2005,Gracemere,4702
Maltese Cross,F,Y,Black/White,Y,2008,Gracemere,4702
German Shepherd Dog Cross,F,Y,Tan/Black,Y,2015,Gracemere,4702
Labrador Retriever,M,N,White,Y,2011,Gracemere,4702
Golden Retriever,M,Y,Gold,Y,2014,Gracemere,4702
Irish Wolfhound Cross,F,N,Brown/White,N,2015,Gracemere,4702
Bull Arab Cross,M,N,Black/White,N,2015,Gracemere,4702
Labrador Retriever Cross,M,Y,Black/White,Y,2014,Gracemere,4702
Australian Kelpie Cross,M,N,Tan/Black,N,2015,Gracemere,4702
Jack Russell Terrier,M,Y,White/Tan,Y,2005,Gracemere,4702
Mastiff Cross,F,Y,Brindle,Y,2015,Gracemere,4702
Maltese Cross,M,N,White,Y,2015,Gracemere,4702
Chihuahua Cross,M,N,Black/Tan,N,2008,Gracemere,4702
Staffordshire Bull Terrier,M,N,Black,Y,2014,Gracemere,4702
Miniature Fox Terrier,F,Y,Black/White,Y,2009,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Brindle,Y,2009,Gracemere,4702
Staffordshire Bull Terrier Cross,F,N,White,Y,2012,Gracemere,4702
Border Collie,M,Y,Black/White,Y,2006,Gracemere,4702
Miniature Dachshund,F,N,Blue/White,Y,2009,Gracemere,4702
Fox Terrier Cross,M,Y,Black/White,N,2012,Gracemere,4702
Australian Cattle Dog Cross,F,Y,Tan/White,Y,2015,Gracemere,4702
Jack Russell Terrier,M,Y,White/Tan,Y,2007,Gracemere,4702
Miniature Fox Terrier,M,N,White/Brown,N,2001,Gracemere,4702
Maltese Cross,F,Y,White,Y,2009,Gracemere,4702
Australian Cattle Dog,F,Y,Red/White,Y,2011,Gracemere,4702
King Charles Spaniel,M,N,Tri Colour ,Y,2012,Gracemere,4702
Labrador Retriever Cross,F,N,Black,N,2007,Gracemere,4702
Maltese Cross,M,N,White,N,2015,Gracemere,4702
Cavalier King Charles Spaniel,M,Y,Black/Tan,Y,2014,Gracemere,4702
Neopolitan Mastiff Cross,M,N,Black/Brindle,Y,2016,Gracemere,4702
Pointer Cross,M,N,Black/White,N,2008,Gracemere,4702
Beagle Cross,M,Y,Tri Colour ,Y,2010,Gracemere,4702
Border Collie,F,Y,Black/White,N,2010,Gracemere,4702
Dachshund,M,N,Tan,N,2013,Gracemere,4702
Maltese,F,N,White,N,2013,Gracemere,4702
Rottweiler Cross,F,N,Black,Y,2014,Gracemere,4702
Australian Cattle Dog,M,N,Blue,N,2014,Gracemere,4702
Collie,M,N,Brown/White,N,Null,Gracemere,4702
Staffordshire Bull Terrier,M,Y,Tan,Y,2005,Gracemere,4702
Fox Terrier Cross,M,Y,Black/Tan,Y,2007,Gracemere,4702
Great Dane Cross,M,N,Fawn,N,2008,Gracemere,4702
Great Dane Cross,F,Y,White,N,2015,Gracemere,4702
Australian Cattle Dog,M,N,Blue,N,2004,Gracemere,4702
Australian Cattle Dog,F,Y,Blue,N,2006,Gracemere,4702
Border Collie,M,Y,Merle,N,2005,Gracemere,4702
Australian Bull Dog Cross,F,N,Black/Cream,Y,2015,Gracemere,4702
Border Collie Cross,M,N,Black,N,2009,Gracemere,4702
Pomeranian Cross,F,Y,Cream,N,2007,Gracemere,4702
Australian Silky Terrier Cross,M,Y,Silver/Tan,Y,2005,Gracemere,4702
Border Collie Cross,M,N,Ginger,N,2004,Gracemere,4702
English Springer Spaniel,M,N,Tri Colour ,Y,2015,Gracemere,4702
Tibetan Spaniel,M,Y,Black,N,Null,Gracemere,4702
Terrier Cross,M,Y,Black/Tan,Y,2013,Gracemere,4702
German Shepherd Dog,M,N,Tan/Black,Y,2012,Gracemere,4702
German Shepherd Dog,F,N,White/Tan,N,2013,Gracemere,4702
Bull Arab Cross,F,Y,White/Tan,Y,2014,Gracemere,4702
Pomeranian Cross,F,Y,Tri Colour ,N,2010,Gracemere,4702
Bandog Cross,F,N,Brindle/Brown,Y,2011,Gracemere,4702
Neopolitan Mastiff,M,N,Blue,N,2013,Gracemere,4702
Tenterfield Terrier,F,Y,Unknown,N,2007,Gracemere,4702
Australian Terrier,F,N,Unknown,N,Null,Gracemere,4702
Lhasa Apso,M,Y,White,Y,2015,Gracemere,4702
Labrador Retriever,M,N,Black,Y,2005,Gracemere,4702
Tenterfield Terrier Cross,M,Y,Silver,Y,2009,Gracemere,4702
Tenterfield Terrier,M,Y,Black/White,N,2008,Gracemere,4702
Border Collie,M,Y,White,Y,2012,Gracemere,4702
German Shepherd Dog,F,Y,Black/Tan,Y,2015,Gracemere,4702
Labrador Retriever,F,Y,Black,Y,2010,Gracemere,4702
Bull Arab Cross,F,Y,White,N,2007,Gracemere,4702
Australian Bull Dog Cross,M,N,White/Red,N,2015,Gracemere,4702
Golden Retriever Cross,F,Y,White,Y,2006,Gracemere,4702
Maltese Cross,F,Y,Gold,Y,2009,Gracemere,4702
Lhasa Apso Cross,F,Y,White,Y,2011,Gracemere,4702
Fox Terrier Cross,M,N,Tri Colour ,Y,2012,Gracemere,4702
Labrador Retriever,M,N,Cream,Y,2014,Gracemere,4702
Labrador Retriever Cross,M,Y,Fawn,N,2006,Gracemere,4702
Terrier Cross,F,Y,Black/Tan,Y,2007,Gracemere,4702
Pug Cross,M,Y,Cream/White,Y,2010,Gracemere,4702
American Staffordshire Terrier Cross,F,N,Red,N,2014,Gracemere,4702
Tenterfield Terrier Cross,F,Y,Black/White,Y,2013,Gracemere,4702
Border Collie,F,N,Chocolate,Y,2013,Gracemere,4702
Jack Russell Terrier,M,Y,Tri Colour ,Y,2013,Gracemere,4702
Miniature Dachshund,F,Y,Black/Tan,Y,2012,Gracemere,4702
Miniature Dachshund,M,Y,Black/Tan,Y,2014,Gracemere,4702
American Staffordshire Terrier Cross,M,N,Tan,N,2014,Gracemere,4702
Shih Tzu Cross,F,N,White,N,2010,Gracemere,4702
Miniature Dachshund,F,N,Tan,N,2013,Gracemere,4702
Miniature Dachshund,M,N,Silver,N,Null,Gracemere,4702
Mastiff Cross,F,N,Brown,Y,2015,Gracemere,4702
Bull Arab Cross,M,N,White/Brown,Y,2013,Gracemere,4702
Border Collie,M,N,Ginger,Y,2015,Gracemere,4702
Shar Pei Cross,M,Y,Brown,Y,2014,Gracemere,4702
Shih Tzu,F,Y,Black,Y,2004,Gracemere,4702
Staffordshire Bull Terrier Cross,M,Y,Tan,N,2007,Gracemere,4702
Boxer Cross,M,Y,Tan/White,Y,2007,Gracemere,4702
Jack Russell Terrier Cross,F,N,White/Black,N,2012,Gracemere,4702
Pug,F,Y,Fawn,Y,2014,Gracemere,4702
Boxer Cross,M,Y,White/Tan,Y,2010,Gracemere,4702
American Staffordshire Terrier,M,N,Tan,Y,2014,Gracemere,4702
Neopolitan Mastiff,F,N,Grey,N,2015,Gracemere,4702
Labrador Retriever,M,Y,Black,Y,2007,Gracemere,4702
Irish Wolfhound,F,N,Brown,N,2003,Gracemere,4702
Boxer Cross,M,N,Black,N,2013,Gracemere,4702
Fox Terrier Cross,F,N,Black/Brown/White,Y,2015,Gracemere,4702
Fox Terrier,F,N,Black/White,Y,2014,Gracemere,4702
Miniature Dachshund,F,N,Tan,Y,2013,Gracemere,4702
Miniature Dachshund,M,N,Black/Tan,Y,2013,Gracemere,4702
Bull Dog Cross,M,Y,Brindle,Y,2012,Gracemere,4702
Mixed Breed,F,N,Black,N,2013,Gracemere,4702
Bullmastiff Cross,F,N,Caramel,N,2002,Gracemere,4702
Border Collie Cross,F,Y,Red,Y,2009,Gracemere,4702
Border Collie Cross,M,Y,Liver/White,N,2013,Gracemere,4702
Fox Terrier Cross,M,Y,White/Brown,N,2007,Gracemere,4702
Bull Arab Cross,M,N,Tan/White,Y,2007,Gracemere,4702
Bull Arab Cross,F,N,Tan/White,N,2015,Gracemere,4702
Bull Arab Cross,M,N,White,Y,2012,Gracemere,4702
Great Dane Cross,F,N,White/Grey,N,2013,Gracemere,4702
Staffordshire Bull Terrier,F,Y,Brindle,Y,2009,Gracemere,4702
Rhodesian Ridgeback Cross,M,Y,Tan,Y,2013,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Sable/White,Y,2010,Gracemere,4702
Cavalier King Charles Spaniel Cross,M,Y,Red/White,Y,2007,Gracemere,4702
German Shepherd Dog Cross,F,Y,Black/Tan,Y,2005,Gracemere,4702
Mixed Breed,M,N,Tan/Brown,N,2010,Gracemere,4702
Dalmatian Cross,F,Y,White/Black,Y,2015,Gracemere,4702
Dalmatian Cross,F,Y,White/Black,Y,2015,Gracemere,4702
Bull Terrier Cross,M,Y,Tan,N,2007,Gracemere,4702
Staffordshire Bull Terrier,M,N,Blue,Y,2012,Gracemere,4702
Jack Russell Terrier,F,Y,Unknown,N,Null,Gracemere,4702
Border Collie,F,N,Black/White,Y,2011,Gracemere,4702
Australian Cattle Dog Cross,M,Y,Blue,Y,2011,Gracemere,4702
Australian Cattle Dog,F,Y,Red,N,2002,Gracemere,4702
Bull Arab Cross,M,Y,White,Y,2013,Gracemere,4702
Staffordshire Bull Terrier Cross,M,N,Brindle,Y,2015,Gracemere,4702
Rottweiler,M,Y,Black/Brown,Y,2012,Gracemere,4702
Fox Terrier,M,N,Black/White,N,2015,Gracemere,4702
Dachshund,M,N,Tan,N,2013,Gracemere,4702
Rottweiler,M,N,Black/Tan,Y,2015,Gracemere,4702
Australian Kelpie Cross,F,Y,Red,Y,2011,Gracemere,4702
Australian Kelpie Cross,M,Y,Black/Tan,Y,2011,Gracemere,4702
Toy Poodle,M,Y,Black,Y,2012,Gracemere,4702
Fox Terrier Cross,M,Y,Tri Colour ,Y,2008,Gracemere,4702
Australian Cattle Dog,F,Y,Blue,Y,2008,Gracemere,4702
Australian Kelpie,M,Y,Red,Y,Null,Gracemere,4702
Border Collie,F,Y,Black/White,Y,2009,Gracemere,4702
Australian Cattle Dog,F,Y,Blue,N,2009,Gracemere,4702
Australian Cattle Dog,F,Y,Blue,N,Null,Gracemere,4702
Great Dane,F,Y,Black/White,Y,2008,Gracemere,4702
Chihuahua,F,Y,Fawn/White,Y,2009,Gracemere,4702
Beagle Cross,F,Y,Black/Tan,Y,2010,Gracemere,4702
Maltese Cross,F,Y,White/Black,Y,2015,Gracemere,4702
Cavalier King Charles Spaniel Cross,F,Y,Red/White,Y,2015,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Brindle,Y,2007,Gracemere,4702
Maremma Sheepdog,F,N,White,N,2012,Gracemere,4702
Maltese Cross,M,N,Black,N,2010,Gracemere,4702
Maltese Cross,F,Y,Tri Colour ,Y,2011,Gracemere,4702
Australian Cattle Dog Cross,F,Y,Tan/Black,Y,2006,Gracemere,4702
Moodle (Maltese/Poodle Cross),M,N,White/Black,N,2011,Gracemere,4702
Rottweiler,M,Y,Black/Brown,N,2012,Gracemere,4702
Bull Arab Cross,M,Y,Tan/White,Y,2015,Gracemere,4702
Whippet,F,Y,Brindle,Y,2014,Gracemere,4702
Shih Tzu Cross,M,Y,White,Y,Null,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Black/Brindle,Y,2014,Gracemere,4702
Maltese Cross,F,Y,White,Y,2014,Gracemere,4702
Mastiff Cross,M,N,Tan,N,2014,Gracemere,4702
Border Collie,M,Y,Black/White,Y,2010,Gracemere,4702
Lhasa Apso,F,Y,Black/Tan,Y,2008,Gracemere,4702
Poodle,F,Y,Caramel,Y,2010,Gracemere,4702
Fox Terrier,M,N,Tri Colour ,N,2014,Gracemere,4702
Australian Cattle Dog,F,Y,Red,Y,2013,Gracemere,4702
German Shepherd Dog,M,N,Black/Tan,Y,2009,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Tan,Y,2015,Gracemere,4702
Australian Cattle Dog,F,Y,Blue,Y,2012,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Black,Y,2008,Gracemere,4702
Terrier,F,Y,White,N,2006,Gracemere,4702
American Staffordshire Terrier,M,N,Tan,N,2011,Gracemere,4702
Australian Kelpie,F,Y,Unknown,Y,Null,Gracemere,4702
Chihuahua Cross,F,N,Apricot/White,Y,2015,Gracemere,4702
Moodle (Maltese/Poodle Cross),M,Y,Cream,Y,2008,Gracemere,4702
Maltese Cross,M,N,Cream,Y,2014,Gracemere,4702
Papillon Cross,F,N,Grey/White,Y,2014,Gracemere,4702
Staffordshire Bull Terrier,M,N,Beige,N,2010,Gracemere,4702
Bull Terrier Cross,M,N,Black/White,N,2005,Gracemere,4702
Staffordshire Bull Terrier,F,N,Brindle,Y,2012,Gracemere,4702
Australian Cattle Dog,F,Y,Blue,N,2008,Gracemere,4702
American Bulldog,M,Y,White/Tan,Y,2012,Gracemere,4702
Fox Terrier,M,Y,Black/White,N,Null,Gracemere,4702
Fox Terrier Cross,M,Y,White/Black,Y,2007,Gracemere,4702
Maltese,F,Y,White,N,2007,Gracemere,4702
Jack Russell Terrier,M,N,White/Brown,Y,2015,Gracemere,4702
Maltese,M,N,White,N,2011,Gracemere,4702
Staffordshire Bull Terrier,M,N,White/Tan,Y,2014,Gracemere,4702
Miniature Fox Terrier Cross,M,Y,Tan/White,N,2000,Gracemere,4702
Fox Terrier,M,Y,Black/White,Y,2015,Gracemere,4702
Fox Terrier,M,N,Black/White,N,2013,Gracemere,4702
Chihuahua,F,Y,Black/Brown,N,2010,Gracemere,4702
Australian Cattle Dog,M,Y,Black/Blue,Y,2010,Gracemere,4702
Australian Koolie,F,Y,Black/White,Y,2014,Gracemere,4702
Australian Koolie,M,Y,Black/White,Y,2014,Gracemere,4702
Staffordshire Bull Terrier,F,Y,White/Brindle,Y,2001,Gracemere,4702
Labrador Retriever Cross,M,N,Black/White,N,2015,Gracemere,4702
Bull Arab Cross,M,Y,Black/White,Y,2014,Gracemere,4702
Dachshund,M,Y,Silver/Black,Y,2012,Gracemere,4702
Bull Arab,M,N,White/Brown,N,2013,Gracemere,4702
Pug,M,Y,Cream/Black,N,2008,Gracemere,4702
Chihuahua,F,N,Cream,N,2011,Gracemere,4702
Chihuahua,M,N,Tan,N,2012,Gracemere,4702
Staffordshire Bull Terrier,M,N,Blue/White,N,2015,Gracemere,4702
Miniature Fox Terrier,M,Y,Black/White,Y,2009,Gracemere,4702
Fox Terrier,F,Y,Tan/White,Y,2011,Gracemere,4702
Miniature Fox Terrier,F,Y,Black/White,N,2008,Gracemere,4702
Australian Cattle Dog,F,Y,Red,Y,2015,Gracemere,4702
Golden Retriever,F,Y,Gold,Y,2015,Gracemere,4702
Australian Silky Terrier,F,Y,Grey/Tan,Y,2015,Gracemere,4702
Rottweiler Cross,M,Y,Black/Tan,N,2009,Gracemere,4702
Boxer,F,Y,Tan/White,Y,2012,Gracemere,4702
Great Dane Cross,F,Y,Tan,Y,2007,Gracemere,4702
Great Dane Cross,M,Y,Black/White,Y,2009,Gracemere,4702
Great Dane Cross,F,Y,White,Y,2012,Gracemere,4702
Australian Shepherd Cross,F,N,Red/White,N,2012,Gracemere,4702
Staffordshire Bull Terrier,M,Y,Blue,Y,Null,Gracemere,4702
Boxer,M,N,Red,Y,2008,Gracemere,4702
Boxer,F,Y,Red,Y,2010,Gracemere,4702
Pug,F,N,Black,Y,2012,Gracemere,4702
American Staffordshire Terrier,M,Y,Brindle/Brown,Y,2015,Gracemere,4702
Rottweiler,F,N,Black/Tan,N,2008,Gracemere,4702
Staffordshire Bull Terrier Cross,M,N,White,Y,2011,Gracemere,4702
Jack Russell Terrier,F,Y,White/Brown,N,2007,Gracemere,4702
Poodle Cross,F,Y,Black/Cream,Y,2015,Gracemere,4702
Great Dane Cross,F,Y,Black,Y,2011,Gracemere,4702
Staffordshire Bull Terrier Cross,M,Y,Brindle,N,2012,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Brindle,N,2006,Gracemere,4702
Bull Terrier,F,Y,Brindle/White,Y,2008,Gracemere,4702
Bull Terrier,F,Y,Brindle/White,Y,2007,Gracemere,4702
Cavalier King Charles Spaniel Cross,F,Y,Black/Tan/White,Y,2012,Gracemere,4702
Labrador Retriever Cross,M,Y,White,Y,2008,Gracemere,4702
Staffordshire Bull Terrier Cross,F,Y,Fawn,Y,2014,Gracemere,4702
Boxer Cross,M,Y,Brindle,N,2007,Gracemere,4702
Golden Retriever,M,Y,Gold,N,2008,Gracemere,4702
Golden Retriever,M,N,White,N,2010,Gracemere,4702
Staffordshire Bull Terrier,F,Y,Black/Brindle,Y,2011,Gracemere,4702
German Shepherd Dog,F,Y,Black/Tan,Y,2015,Gracemere,4702
Chihuahua,M,Y,Tan/White,Y,2015,Gracemere,4702
Maltese Cross,M,Y,Apricot,Y,2004,Gracemere,4702
Bull Arab Cross,M,Y,White,Y,2011,Gracemere,4702
Fox Terrier Cross,F,Y,Black/Brown/White,Y,2010,Gracemere,4702
Maltese Cross,M,Y,Grey/White,Y,2012,Gracemere,4702
Pug,F,Y,Fawn,Y,2009,Gracemere,4702
Australian Cattle Dog Cross,M,N,Black,N,2010,Gracemere,4702
Chihuahua,M,N,Tan/Brown,N,2011,Gracemere,4702
Mastiff Cross,F,N,Brown,Y,2015,Gracemere,4702
Mastiff Cross,M,N,Brown,N,2014,Gracemere,4702
German Shepherd Dog Cross,F,Y,Tan,Y,2015,Gracemere,4702
Staffordshire Bull Terrier Cross,F,N,Brindle,N,2015,Gracemere,4702
Poodle Cross,F,Y,Black,Y,2008,Gracemere,4702
Border Collie Cross,M,Y,Chocolate/White,Y,2013,Gracemere,4702
Staffordshire Bull Terrier,M,N,Black,Y,2015,Gracemere,4702
Labrador Retriever,M,Y,Black,Y,2015,Gracemere,4702
Belgian Shepherd Dog,F,Y,Brown,N,2005,Gracemere,4702
Bull Arab Cross,F,Y,Brindle,Y,2015,Gracemere,4702
Labrador Retriever Cross,M,N,Black,N,2016,Gracemere,4702
Great Dane Cross,M,N,Tan,N,2009,Gracemere,4702
Australian Cattle Dog,F,Y,Tan/White,Y,2014,Gracemere,4702
Border Collie,F,Y,Black/White,Y,2006,Gracemere,4702
Bull Arab,F,N,White,N,2015,Gracemere,4702
Bull Arab,F,N,White/Brown,N,2015,Gracemere,4702
Labrador Retriever,M,Y,Brown,Y,2011,Gracemere,4702
Shih Tzu Cross,M,Y,White,Y,2014,Gracemere,4702
Rottweiler,F,N,Black/Tan,Y,2013,Gracemere,4702
American Staffordshire Terrier Cross,M,N,Brown/White,N,2011,Gracemere,4702
Jack Russell Terrier Cross,M,Y,Black/Tan,Y,2011,Gracemere,4702
Golden Retriever,M,N,Gold,Y,2012,Gracemere,4702
Rottweiler,F,Y,Black/Tan,Y,2011,Gracemere,4702
Terrier,M,Y,Black/Tan/White,N,2003,Gracemere,4702
Fox Terrier Cross,F,Y,White/Tan,Y,2010,Gracemere,4702
Tibetan Spaniel,F,Y,White,Y,Null,Gracemere,4702
Tenterfield Terrier,F,N,Tri Colour ,Y,2008,Gracemere,4702
Australian Cattle Dog Cross,F,Y,Black/Tan,N,2008,Gracemere,4702
Jack Russell Terrier,M,Y,Unknown,N,Null,Gracemere,4702
Jack Russell Terrier Cross,M,Y,White/Tan,N,2011,Gracemere,4702
Staffordshire Bull Terrier Cross,M,N,Tri Colour ,Y,2011,Gracemere,4702
Cavalier King Charles Spaniel,M,N,Brown/White,N,2009,Gracemere,4702
Maltese Cross,F,Y,Sable,N,2013,Gracemere,4702
Miniature Dachshund,F,N,Brown,Y,2015,Gracemere,4702
Staffordshire Bull Terrier Cross,M,Y,Tan,Y,2015,Gracemere,4702
Irish Wolfhound Cross,F,Y,White,Y,2011,Gracemere,4702
American Staffordshire Terrier,M,N,Fawn/White,Y,2013,Gracemere,4702
American Staffordshire Terrier,M,N,Red/White,Y,2015,Gracemere,4702
Jack Russell Terrier,M,Y,White with Brown Points,Y,2014,Gracemere,4702
Australian Kelpie Cross,M,N,Brown,N,Null,Gracemere,4702
Border Collie Cross,F,N,Black/White,N,2014,Gracemere,4702
Australian Silky Terrier Cross,F,Y,Black/Brown/White,Y,2013,Gracemere,4702
Australian Kelpie,M,Y,Black,Y,2002,Gracemere,4702
Chihuahua,F,N,Cream,Y,2011,Gracemere,4702
Chihuahua,M,Y,Cream,Y,2013,Gracemere,4702
Border Collie,M,Y,Wheaten,Y,2011,Gracemere,4702
Border Collie,F,N,Chocolate,Y,2014,Gracemere,4702
Labrador Retriever,M,Y,Black,Y,2015,Gracemere,4702
Labrador Retriever Cross,M,Y,Black/Tan,Y,2014,Gracemere,4702
Border Collie Cross,M,Y,Red/White,Y,2015,Gracemere,4702
Spaniel,F,Y,Tan/White,Y,2012,Gracemere,4702
Rottweiler,F,N,Black/Tan,Y,2014,Gracemere,4702
Rottweiler,F,N,Black/Brown,N,2007,Gracemere,4702
Australian Cattle Dog,F,Y,Unknown,N,Null,Gracemere,4702
Labrador Retriever,F,Y,Unknown,N,Null,Gracemere,4702
Staffordshire Bull Terrier,F,Y,Brindle,Y,2012,Gracemere,4702
German Shepherd Dog,M,Y,Gold/Black,Y,2014,Gracemere,4702
Toy Poodle,M,Y,Apricot/White,Y,2010,Gracemere,4702
Maltese Cross,F,Y,White,Y,2012,Gracemere,4702
Cocker Spaniel Cross,F,Y,Ginger,Y,2013,Gracemere,4702
Yorkshire Terrier Cross,M,Y,Brown,Y,2008,Gracemere,4702
Moodle (Maltese/Poodle Cross),M,Y,Apricot,Y,2010,Gracemere,4702
Toy Poodle,M,Y,Black,Y,2014,Gracemere,4702
German Shepherd Dog,M,N,Black,Y,2008,Gracemere,4702
Chihuahua Cross,F,N,Brown,N,2015,Gracemere,4702
Pug,M,Y,Fawn/Black,Y,2010,Gracemere,4702
Bull Arab Cross,M,N,Brindle/White,N,2014,Gracemere,4702
Shih Tzu,F,N,Brown/White,Y,2011,Gracemere,4702
Maltese Cross,F,N,Brown,Y,2010,Gracemere,4702
American Bulldog Cross,M,N,Black,N,2012,Gracemere,4702
Bull Arab Cross,M,Y,Brindle/White,N,2004,Gracemere,4702
Staffordshire Bull Terrier,F,N,Blue,Y,2011,Gracemere,4702
Cavalier King Charles Spaniel,F,Y,Blenheim,Y,2010,Gracemere,4702
Alaskan Malamute,F,N,White/Black,Y,2015,Gracemere,4702
Bull Arab Cross,F,N,White/Brown,N,2014,Gracemere,4702
Great Dane Cross,F,Y,White/Brown,Y,2015,Gracemere,4702
Toy Poodle Cross,F,N,White,N,2012,Gracemere,4702
Australian Kelpie Cross,M,Y,Black,Y,2009,Gracemere,4702
Neopolitan Mastiff Cross,F,N,Grey/Silver,N,2014,Gracemere,4702
Bull Arab,M,N,Liver,Y,2013,Gracemere,4702
Bull Terrier,F,Y,Brown/White,Y,2008,Gracemere,4702
Bullmastiff Cross,F,Y,Tan,Y,2015,Gracemere,4702
Australian Cattle Dog Cross,F,Y,Red,Y,2015,Gracemere,4702
Labrador Retriever,F,Y,Black,N,2005,Gracemere,4702
Labrador Retriever Cross,M,Y,Black,N,2006,Gracemere,4702
Chihuahua,F,Y,Fawn/White,Y,2007,Gracemere,4702
Mastiff Cross,M,N,Cream,N,2010,Gracemere,4702
American Bulldog Cross,F,N,Tan/White,Y,2015,Gracemere,4702
Jack Russell Terrier Cross,F,N,Tri Colour ,Y,2014,Gracemere,4702
Bull Arab Cross,F,Y,White/Brown,N,Null,Gracemere,4702
Staffordshire Bull Terrier Cross,F,N,Brindle,N,2013,Gracemere,4702
Border Collie,F,Y,Black/White,Y,1999,Gracemere,4702
Staffordshire Bull Terrier,F,N,Blue,Y,2013,Gracemere,4702
Shih Tzu Cross,F,Y,Apricot,Y,2015,Gracemere,4702
Poodle Cross,F,N,White,Y,2015,Gracemere,4702
Miniature Fox Terrier,M,N,Black/White,Y,2012,Gracemere,4702
Staffordshire Bull Terrier,M,N,Blue,N,2014,Gracemere,4702
Staffordshire Bull Terrier Cross,F,N,Brindle,N,2014,Gracemere,4702
Staffordshire Bull Terrier,M,Y,Brindle,Y,2011,Gracemere,4702
Staffordshire Bull Terrier Cross,M,Y,Brindle,Y,2012,Gracemere,4702
