,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSRC 2000-2015 Unit Record Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:  This dataset only includes data indicators collected since 2014. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Institution Name,Q1 Research Expenditure,Q2a Number of total commercialisation staff (FTE),Q2b Number of dedicated commercialisation staff (FTE) ,Q3a Cost total commercialisation staff,Q3b Cost dedicated commercialisation staff ,Q4 IPR protection external fees and legal costs,Q5 Number of invention disclosures received,Q6a Number of MTAs entered into ,Q6b Income dervied from MTAs executed,Q7 Total number of LOAs executed,Q8 Total number of LOAs active,Q9 Number of active LOAs yielding income,Q10 Total value of income yielded from active LOAs,Q11 Value reported income paid to other institutions or entitites,Q12 Value of research commercialisation equity holdings,Q13a No start-ups dependent upon licensing/ assigment for initiation,Q13b No of start-ups dependent upon licensing/ assigment for initiation institution held equity,Q14 Number of startup companies created,Q15a Number of consultancies undertaken,Q15b Number of contracts undertaken,Q15c Number of research collaborations ,Q15d Number of direct sales transactions,Q16a Total gross contracted value of consultancies,Q16b Total gross contracted value of contracts,Q16c Total gross value of research collaborations,Q16d Value of Direct Sales transactions,Q17 Offering industry skills training to academic researchers or research students,Q18a Number of academic researchers,Q18b Number of research students,Total Number of partcipants that completed training in industry skills
2008,Queensland University of Technology,"142,889,000.00",22.40,8.00,"2,736,062.12","1,171,787.67","428,578.07",46,9,1,5,48,16,"364,233.96",0.00,"1,321,000.00",2,2,0,186,300,,0,"4,404,197.00","52,823,933.35",,0.00,,,,
2008,RMIT University,"71,000,000.00",1.90,1.00,"270,000.00","160,000.00","226,000.00",7,1,0,1,11,3,"78,426.00",0.00,,2,2,0,0,427,,,0.00,"23,510,000.00",,,,,,
2008,Royal Brisbane and Women's Hospital Research Foundation,"1,872,246.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2008,Schizophrenia Research Institute,"3,108,500.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2008,Southern Cross University,"33,092,000.00",7.10,0.50,"1,480,000.00","150,000.00","2,500.00",3,2,1,0,0,,,,0.00,0,0,0,20,92,,0,"722,226.00","4,678,898.00",,0.00,,,,
2008,Swinburne University of Technology,"50,073,000.00",6.00,3.00,"594,000.00","378,000.00","37,000.00",43,0,0,2,5,5,"216,000.00",0.00,"1,300,000.00",10,8,1,0,111,,0,0.00,"4,108,000.00",,0.00,,,,
2008,Telethon Kids Institute,"27,452,000.00",0.40,0.20,"50,000.00","40,000.00","135,698.00",0,13,0,0,7,0,,,"843,510.00",1,1,0,0,24,,0,0.00,"7,075,046.00",,0.00,,,,
2008,The Australian National University,"478,187,000.00",6.00,5.00,"616,000.00","546,000.00","1,089,760.00",38,18,,14,44,13,"1,355,000.00",0.00,"35,000.00",16,14,1,28,175,,0,"1,677,126.00","33,485,187.00",,0.00,,,,
2008,The Heart Research Institute,"16,016,000.00",0.20,0.20,"21,000.00","21,000.00","28,000.00",0,0,0,0,0,,,,0.00,0,0,0,0,3,,0,0.00,"143,863.00",,0.00,,,,
2008,The University of Adelaide,"182,983,000.00",5.70,4.10,"679,000.00","539,000.00","680,000.00",29,11,0,9,69,13,"939,777.00","275,000.00","5,965,000.00",4,4,1,457,216,,2,"21,701,000.00","29,142,000.00",,"65,894.00",,,,
2008,The University of Melbourne,"708,769,000.00",33.90,19.00,"2,700,000.00","2,500,000.00","964,525.00",65,99,1,14,46,16,"7,965,059.00","991,125.59","1,132,870.00",9,9,3,100,437,,0,"5,458,856.00","116,744,690.00",,0.00,,,,
2008,The University of New England,"49,164,943.00",82.90,4.50,"6,710,050.00","649,200.00",0.00,0,,,12,64,62,"6,461,993.00",0.00,"7,135,000.00",,,0,17,82,,0,"408,431.00","7,101,438.00",,0.00,,,,
2008,The University of New South Wales (New South Innovations),"548,282,000.00",27.30,10.40,"4,855,420.00","1,942,148.00","1,219,000.00",102,2,4000,30,43,35,"10,006,000.00",,"4,946,000.00",20,15,0,776,"1,830",,0,"16,398,000.00","52,024,000.00",,0.00,,,,
2008,The University of Newcastle ( Newcastle Innovation),"122,404,742.00",5.00,3.00,"491,400.00","309,750.00","385,000.00",26,12,20000,6,6,6,"130,294.00",0.00,0.00,4,2,0,228,418,,0,"4,614,208.00","8,472,129.00",,0.00,,,,
2008,The University of Notre Dame Australia,"483,119.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2008,The University of Queensland,"495,779,149.00",116.90,45.50,"13,145,000.00","6,360,000.00","2,870,802.65",326,24,,48,226,42,"39,272,800.00","797,000.00","35,867,000.00",34,33,3,350,811,,40,"13,149,702.00","192,748,430.00",,"2,200.00",,,,
2008,The University of Sydney,"618,453,763.00",10.90,5.60,"1,738,000.00","943,000.00","1,819,221.00",78,,,21,46,31,"719,715.64","71,630.98","3,490,333.42",0,0,0,179,158,,0,"5,698,075.00","11,508,127.00",,0.00,,,,
2008,The University of Western Australia,"258,800,000.00",6.00,5.00,"673,000.00","580,000.00","138,000.00",33,19,1,7,52,19,"919,000.00",0.00,"3,805,000.00",12,12,0,0,146,,0,0.00,"20,120,000.00",,0.00,,,,
2008,The Walter and Eliza Hall Institute of Medical Research,"66,878,000.00",4.00,4.00,"561,771.00","561,771.00","1,002,603.00",14,198,0,22,101,13,"3,408,655.00",0.00,"859,685.00",3,3,0,0,8,,0,0.00,"3,847,000.00",,0.00,,,,
2008,The Wesley Research Institute,"2,073,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2008,University of Canberra,,2.10,0.00,"160,000.00",0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2008,University of South Australia,"106,761,889.00",10.00,6.00,"998,113.00","566,137.00","153,705.00",54,0,0,4,34,6,"780,555.00",0.00,"18,100,000.00",3,3,0,87,427,,0,"2,093,902.00","46,576,634.00",,0.00,,,,
2008,University of Southern Queensland,"24,000,000.00",4.10,1.50,"475,000.00","200,000.00","22,000.00",6,0,0,4,5,0,,,0.00,0,0,0,15,46,,0,"300,000.00","932,000.00",,0.00,,,,
2008,University of Tasmania,"113,556,000.00",2.00,0.50,"350,000.00","100,000.00",0.00,5,4,4,3,3,3,"30,000.00",0.00,0.00,0,0,0,61,46,,0,"1,525,000.00","2,373,000.00",,0.00,,,,
2008,University of Technology Sydney,"66,507,000.00",10.10,5.40,5.00,1.00,"277,385.17",92,5,1,1,7,5,"440,631.11","17,202.46","1,288,000.00",4,4,0,8,87,,1,"63,765.00","2,656,016.01",,1.00,,,,
2008,University of the Sunshine Coast,"4,424,301.00",0.50,0.20,"50,024.00","21,010.00",0.00,0,0,0,0,0,,,,0.00,0,0,0,16,0,,0,"1,325,283.21",0.00,,0.00,,,,
2008,University of Wollongong,"92,800,000.00",5.20,3.00,"569,900.00","394,000.00","220,000.00",27,1,0,3,12,2,"8,875.00",0.00,0.00,0,0,0,152,215,,0,"2,005,778.00","17,399,824.00",,0.00,,,,
2008,Victor Chang Cardiac Research Institute,"15,882,000.00",0.20,0.20,"23,000.00","23,000.00","41,500.00",3,,0,0,1,0,0.00,0.00,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2008,Victoria University,"33,562,000.00",4.40,1.00,"421,914.00","28,145.00","95,240.00",1,0,0,1,5,3,"126,954.00",0.00,0.00,0,0,0,77,10,,0,"9,497,590.00","355,000.00",,0.00,,,,
2008,Western Sydney University,"64,718,000.00",4.00,4.00,0.00,0.00,"67,588.00",13,2,1,7,10,4,"269,676.00",,0.00,1,1,0,1,0,,0,"319,896.00",0.00,,0.00,,,,
2008,Women's and Children's Health Research Institute,"5,442,000.00",0.00,0.00,0.00,0.00,"114,942.00",0,0,0,0,1,1,"16,975.00",0.00,"76,856.00",0,0,1,9,3,,0,"84,383.00","529,265.00",,0.00,,,,
2009,ANZAC Research Institute,"5,085,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Australian Catholic University,"7,515,175.00",,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,46,37,,0,"1,075,999.00","571,155.76",,0.00,,,,
2009,Australian Institute of Marine Science (AIMS),"46,403,000.00",9.00,0.00,"1,801,133.00",0.00,"14,474.00",0,0,0,0,0,,,,0.00,1,1,0,0,30,,0,0.00,"5,767,372.00",,0.00,,,,
2009,Australian Nuclear Science and Technology Organisation (ANSTO),"27,451,000.00",2.00,0.50,"221,000.00","57,500.00","225,000.00",8,2,1,1,8,2,"80,600.00",0.00,0.00,2,2,0,"1,404",1,,0,"18,811,754.00","515,396.00",,0.00,,,,
2009,Baker IDI Heart and Diabetes Institute,"59,350,000.00",8.10,2.50,"926,040.00","333,710.00","278,356.00",16,7,,3,6,6,"154,159.56",0.00,"805,511.00",3,3,0,4,15,,0,"133,750.00","4,330,333.52",,0.00,,,,
2009,Bond University,"18,200,000.00",0.20,0.20,"20,000.00","20,000.00","50,000.00",1,1,1,0,0,,,,0.00,2,2,2,0,13,,0,0.00,"131,126.00",,0.00,,,,
2009,Burnet Institute,"4,158,000.00",3.30,2.00,"517,087.00","345,587.00","204,076.00",4,16,0,1,15,10,"326,060.00",0.00,"1,351,160.00",5,3,0,0,11,,0,0.00,"431,957.00",,0.00,,,,
2009,Cancer Council Victoria,"10,222,000.00",0.10,0.00,"10,000.00",0.00,"5,000.00",0,0,0,0,3,3,"374,799.00",0.00,0.00,0,0,0,60,0,,0,"155,551.00",0.00,,0.00,,,,
2009,Centenary Institute of Cancer Medicine and Cell Biology,,0.10,0.10,"21,493.00","21,493.00","28,337.00",7,0,0,0,3,2,"42,440.00",0.00,0.00,0,0,0,0,1,,0,0.00,"42,171.00",,0.00,,,,
2009,Charles Darwin University,"27,107,550.00",0.00,0.00,0.00,0.00,0.00,0,1,1500,0,0,,,,0.00,0,0,0,18,50,,0,"1,433,706.00","7,084,658.00",,0.00,,,,
2009,Charles Sturt University,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,Children's Medical Research Institute,"18,252,000.00",0.00,0.00,0.00,0.00,"22,000.00",3,34,,0,0,,,,0.00,0,0,0,,,,,,,,,,,,
2009,Commonwealth Scientific and Industrial Research Organisation (CSIRO),"848,462,976.00",153.00,128.00,"21,810,000.00","19,500,000.00","8,251,338.00",96,87,166073,102,470,248,"239,161,635.00","182,500.00","81,780,429.00",18,18,0,791,"1,468",,"14,707","118,024,521.65","219,188,397.35",,"20,936,614.00",,,,
2009,CQUniversity (Central Queensland University),"21,123,476.47",0.60,,"75,000.00",,"56,419.00",,,,1,7,,,,,2,2,1,26,,,,"1,345,424.00",,,,,,,
2009,Curtin University of Technology,"144,504,715.74",5.00,5.00,"683,000.00","683,000.00","67,000.00",29,,,5,15,2,"383,000.00",0.00,"5,700,000.00",13,13,3,50,40,,0,"10,532,740.00","13,084,727.00",,0.00,,,,
2009,Deakin University,"75,027,500.00",4.40,4.40,"503,144.00","503,144.00",0.00,0,,,0,0,,,,0.00,0,0,0,,,,,,,,,,,,
2009,DST Group (Defence Science & Technology Group),"372,970,440.00",18.00,2.50,"3,801,704.00","513,192.00","369,110.50",2,0,0,11,105,12,"445,740.00",0.00,0.00,0,0,0,1,16,,0,"21,273.00","844,508.00",,0.00,,,,
2009,Edith Cowan University,"11,464,174.00",6.00,2.00,"621,296.61","235,707.00","83,134.29",10,0,0,0,3,3,"74,619.00",0.00,"145,000.00",0,0,0,64,21,,,"337,396.00","1,462,100.00",,"6,111,158.00",,,,
2009,Federation University of Australia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,Flinders University,"131,391,700.00",17.00,4.00,"1,133,760.00","329,954.00","7,684.00",50,0,0,3,11,5,"372,307.00","33,754.00","3,677,987.00",3,1,1,67,72,,0,"2,236,944.00","19,000,000.00",,0.00,,,,
2009,Florey Neuroscience Institutes,"31,268,537.00",4.00,2.00,"435,000.00","250,000.00","200,000.00",6,12,1,17,17,6,"44,000.00",0.00,"24,000,000.00",4,4,0,0,,,,0.00,,,,,,,
2009,Garvan Institute for Medical Research,"44,351,000.00",5.00,3.00,"640,000.00","490,000.00","207,000.00",17,75,,2,3,2,,,"4,000,000.00",1,1,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Griffith University,0.00,13.20,7.30,"1,568,746.00","1,032,954.00","118,688.00",5,11,0,4,16,2,834.00,0.00,"861,550.00",5,5,0,133,199,,0,"1,565,641.00","9,271,964.00",,0.00,,,,
2009,Institute for Breathing and Sleep,"1,485,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Institute for Eye Research,"23,734,193.00",11.30,1.50,"2,893,408.00","498,262.00","417,492.00",8,1,1,1,7,5,"14,957,313.00",0.00,"1,944,444.00",2,2,1,0,44,,0,0.00,"15,345,824.00",,0.00,,,,
2009,Institute of Dental Research,"1,300,000.00",0.00,0.00,0.00,0.00,"35,000.00",0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,James Cook University,"51,000,000.00",2.90,1.30,"393,955.00","221,735.00","48,394.00",42,0,0,2,5,2,"30,000.00",0.00,0.00,3,3,1,31,73,,0,"1,592,121.45","7,089,077.05",,0.00,,,,
2009,Kolling Institute of Medical Research,"13,045,616.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,La Trobe University,"122,260,000.00",1.10,1.00,"255,300.00","221,400.00","72,232.00",10,2,2,0,0,,,,"624,938.00",2,2,0,7,81,,0,"728,725.00","6,877,650.00",,0.00,,,,
2009,Lions Eye Institute,,0.00,0.00,0.00,0.00,"189,700.00",0,0,0,0,3,1,"25,356.00",0.00,0.00,0,,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Ludwig Institute for Cancer Research,"29,323,692.00",1.90,1.90,"189,288.00","189,288.00","530,168.00",51,66,5000,2,23,12,"2,649,479.00","1,066,430.00","1,938,672.00",3,3,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Macquarie University,,3.10,1.30,"380,000.00","200,000.00","340,000.00",5,7,1,16,16,,,,,8,8,0,,,,,,,,,,,,
2009,Mental Health Research Institute of Victoria,"8,103,140.00",2.20,0.40,"391,110.00","116,480.00","123,253.00",1,0,0,0,1,1,"58,300.00",0.00,0.00,0,0,0,12,9,,0,"947,100.00","1,109,429.00",,0.00,,,,
2009,Menzies School of Health Research,,0.40,0.00,"20,000.00",0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,14,116,,0,"189,808.00","19,655,853.00",,0.00,,,,
2009,Monash University,"651,214,650.00",18.60,4.70,"4,082,656.00","1,336,220.00","772,803.96",33,35,1,16,21,8,"292,568.00",0.00,"2,320,000.00",1,1,0,0,275,,0,0.00,"58,161,306.00",,0.00,,,,
2009,Murdoch Childrens Research Institute,"56,000,000.00",0.80,0.80,"115,000.00","115,000.00","285,200.00",5,9,5000,53,53,51,"410,000.00",0.00,0.00,0,0,0,23,68,,0,"395,000.00","8,404,000.00",,0.00,,,,
2009,Murdoch University,"86,000,000.00",1.90,1.90,"251,000.00","251,000.00","94,000.00",27,,,1,6,2,"55,000.00",0.00,"1,332,500.00",3,3,0,0,137,,0,0.00,"4,767,000.00",,0.00,,,,
2009,National Ageing Research Institute,"2,814,801.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,9,15,,0,"729,149.00","1,877,471.00",,0.00,,,,
2009,National ICT Australia,,16.00,13.00,"2,241,000.00","1,913,000.00","550,000.00",31,,,9,9,,,,"713,000.00",3,3,2,4,4,,0,"232,500.00","1,026,720.00",,0.00,,,,
2009,Neuroscience Research Australia,"10,458,680.00",0.10,0.00,"7,200.00",0.00,"116,282.24",0,7,0,0,0,,,,0.00,0,0,0,10,5,,53,"200,172.00","153,078.00",,"122,666.00",,,,
2009,Peter MacCallum Cancer Centre,"42,132,366.00",3.00,1.00,"394,000.00","224,000.00","218,485.00",5,40,,11,21,4,"61,000.00",0.00,0.00,0,0,0,0,2,,0,0.00,"46,680.00",,0.00,,,,
2009,Prince Henry's Institute of Medical Research,"10,000,000.00",0.60,0.60,"65,000.00","65,000.00","138,000.00",1,5,0,0,3,1,"235,000.00",0.00,0.00,0,,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Queensland Institute of Medical Research,"39,000,000.00",2.00,2.00,"240,000.00","240,000.00","180,000.00",12,55,10000,4,4,2,"20,000.00",0.00,"300,000.00",2,0,0,9,33,,0,"87,000.00","2,046,000.00",,0.00,,,,
2009,Queensland University of Technology,"142,889,000.00",22.90,8.00,"2,979,346.10","1,299,421.47","473,894.60",31,6,1,4,40,11,"181,151.50",0.00,"1,616,000.00",2,2,0,209,321,,0,"11,815,516.00","49,539,504.00",,0.00,,,,
2009,RMIT University,"75,000,000.00",1.50,0.80,"235,000.00","130,000.00","65,000.00",4,2,0,1,12,1,"1,507.00",0.00,,2,2,0,,488,,,,"19,228,000.00",,,,,,
2009,Royal Brisbane and Women's Hospital Research Foundation,"1,804,353.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Schizophrenia Research Institute,"3,832,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Southern Cross University,"38,020,400.00",7.60,0.50,"1,585,000.00","155,000.00","2,500.00",5,3,1,0,0,,,,0.00,0,0,0,28,87,,0,"518,335.00","6,265,259.00",,0.00,,,,
2009,Swinburne University of Technology,"49,859,200.00",7.00,3.00,"707,000.00","389,000.00","85,594.00",27,0,0,4,9,5,"277,950.00",0.00,"1,230,000.00",10,8,0,0,131,,0,0.00,"3,988,937.00",,0.00,,,,
2009,Telethon Kids Institute,"26,577,200.00",0.10,0.10,"22,500.00","20,000.00","63,980.00",0,13,0,0,7,0,,,"2,904,120.00",1,1,0,0,20,,0,0.00,"8,120,460.00",,0.00,,,,
2009,The Australian National University,"530,612,000.00",5.60,4.60,"675,442.00","580,442.00","625,178.00",21,40,,12,54,10,"1,407,133.00",0.00,,16,14,2,46,175,,0,"5,107,276.00","34,468,258.00",,0.00,,,,
2009,The Heart Research Institute,"19,250,000.00",0.20,0.20,"21,000.00","21,000.00","39,000.00",0,0,0,0,0,,,,0.00,0,0,0,0,3,,0,0.00,"108,798.00",,0.00,,,,
2009,The University of Adelaide,"195,283,000.00",6.10,4.50,"738,000.00","593,000.00","337,000.00",28,38,0,15,73,23,"1,595,806.00","513,000.00","6,043,000.00",3,3,1,459,403,,2,"23,998,000.00","29,472,000.00",,"79,439.00",,,,
2009,The University of Melbourne,"743,767,000.00",34.10,19.00,"2,436,000.00","2,236,000.00","408,815.00",61,107,2700,20,51,23,"5,178,455.00","804,887.64","1,724,583.00",12,12,3,169,469,,0,"4,878,920.00","44,991,072.00",,0.00,,,,
2009,The University of New England,"53,200,000.00",82.90,4.50,"6,715,430.00","671,280.00",0.00,0,,,12,64,64,"6,829,264.00",0.00,"8,452,000.00",,,0,15,94,,0,"542,949.00","8,566,577.00",,0.00,,,,
2009,The University of New South Wales (New South Innovations),"561,989,000.00",29.00,10.50,"5,090,694.00","1,968,946.00","1,588,000.00",91,3,10000,45,68,50,"5,922,000.00",,"5,328,000.00",19,14,0,684,"1,580",,0,"15,607,000.00","42,057,000.00",,0.00,,,,
2009,The University of Newcastle ( Newcastle Innovation),"135,904,000.00",4.00,2.00,"426,965.00","227,150.00","358,511.00",23,18,101335,4,4,4,"245,154.00",0.00,"610,000.00",1,1,0,225,333,,0,"5,646,769.00","8,364,797.00",,0.00,,,,
2009,The University of Notre Dame Australia,,0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,The University of Queensland,"510,000,000.00",120.30,44.00,"14,378,000.00","6,689,000.00","3,263,123.02",305,26,,38,249,39,"32,347,730.68","1,234,000.00","45,958,823.00",36,34,8,387,829,,40,"17,156,102.00","151,076,799.00",,"2,200.00",,,,
2009,The University of Sydney,"802,497,000.00",11.00,4.80,"1,835,000.00","873,000.00","2,137,486.00",79,,,23,60,30,"634,956.91","121,731.08","491,584.00",3,0,0,168,148,,0,"7,376,545.00","14,713,915.00",,0.00,,,,
2009,The University of Western Australia,"299,648,000.00",6.00,5.00,"701,685.00","605,885.00","167,000.00",34,15,1,3,55,13,"358,000.00",0.00,"5,093,000.00",12,12,0,0,91,,0,0.00,"15,302,000.00",,0.00,,,,
2009,The Walter and Eliza Hall Institute of Medical Research,"71,273,000.00",5.00,4.00,"687,874.00","602,017.00","902,994.00",23,157,0,25,139,17,"2,622,041.00",0.00,"2,608,818.00",3,3,0,0,10,,0,0.00,"3,722,000.00",,0.00,,,,
2009,The Wesley Research Institute,"2,666,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,,,,,0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,University of Canberra,,3.10,0.00,"260,000.00",0.00,"60,000.00",0,0,0,0,0,,,,0.00,0,0,0,0,1,,0,0.00,"150,000.00",,0.00,,,,
2009,University of South Australia,"106,761,889.00",11.00,6.50,"1,397,227.00","827,712.00","286,031.00",62,0,0,7,40,7,"190,956.00",0.00,"19,300,000.00",4,4,1,67,444,,0,"9,280,628.00","70,310,630.00",,0.00,,,,
2009,University of Southern Queensland,"24,000,000.00",4.10,1.50,"475,000.00","200,000.00","17,500.00",8,0,0,3,8,0,,,0.00,0,0,0,21,36,,0,"306,000.00","476,000.00",,0.00,,,,
2009,University of Tasmania,"122,750,500.00",4.50,2.00,"850,000.00","500,000.00",0.00,37,13,13,2,2,2,"35,000.00",0.00,0.00,0,0,0,86,58,,0,"1,724,000.00","5,613,000.00",,0.00,,,,
2009,University of Technology Sydney,"76,130,500.00",11.20,6.50,5.00,1.00,"169,349.00",93,6,1,0,4,4,"310,005.64","20,287.34","1,288,000.00",4,4,0,21,124,,1,"472,989.00","7,355,553.35",,1.00,,,,
2009,University of the Sunshine Coast,"4,500,000.00",0.50,0.20,"51,526.00","21,511.00",0.00,0,0,0,0,0,,,,0.00,0,0,0,18,0,,0,"494,768.10",0.00,,0.00,,,,
2009,University of Wollongong,"100,915,472.00",5.20,3.00,"536,803.00","355,773.00","364,019.00",58,0,0,3,13,3,"55,000.00",0.00,0.00,1,1,1,102,132,,0,"2,031,803.00","18,712,622.00",,0.00,,,,
2009,Victor Chang Cardiac Research Institute,"14,957,000.00",0.20,0.20,"24,000.00","24,000.00","133,000.00",3,,0,0,1,1,"129,918.00","15,000.00",0.00,0,0,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Victoria University,"34,771,800.00",8.00,1.30,"901,942.00","226,529.00","39,557.00",5,0,0,1,6,2,"2,487.00","1,655.00",0.00,0,0,0,75,7,,0,"4,608,225.00","540,000.00",,0.00,,,,
2009,Western Sydney University,"71,000,000.00",0.00,0.00,0.00,0.00,"122,294.00",15,8,1,21,24,3,"205,403.00",,0.00,1,1,0,0,0,,0,0.00,0.00,,0.00,,,,
2009,Women's and Children's Health Research Institute,"6,439,000.00",0.00,0.00,0.00,0.00,"46,391.00",0,0,0,0,1,1,"53,504.00",0.00,"70,124.00",0,0,0,12,3,,0,"121,029.00","491,163.00",,0.00,,,,
2010,Australian Catholic University,"15,303,852.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,21,23,,0,"6,583,681.00","948,279.00",,0.00,,,,
2010,Australian Institute of Marine Science (AIMS),"17,574,000.00",12.00,3.00,"1,231,974.00","412,292.00",0.00,0,0,0,0,0,,,,0.00,0,0,0,0,19,,0,0.00,"8,248,359.00",,0.00,,,,
2010,Australian Nuclear Science and Technology Organisation (ANSTO),"72,869,000.00",8.00,4.50,"1,020,000.00","700,000.00",0.00,2,0,0,1,5,0,,,0.00,1,1,0,350,500,,55,"6,054,171.00","27,188,444.00",,"33,242,616.00",,,,
2010,Baker IDI Heart and Diabetes Institute,"53,681,000.00",7.70,2.80,"1,010,686.00","544,691.00","138,596.00",9,7,0,4,8,0,,,"35,624.00",3,3,0,5,7,,0,0.00,0.00,,0.00,,,,
2010,Bond University,"27,007,000.00",0.40,0.20,"50,000.00","20,000.00","50,000.00",0,0,0,0,0,,,,0.00,0,0,0,6,21,,0,"1,082,803.00","6,698,561.43",,0.00,,,,
2010,Brien Holden Vision Institute,"41,973,000.00",6.81,1.10,"2,049,656.00","341,791.00","2,052,242.00",11,0,0,0,6,6,"16,768,939.00","7,956,415.00",0.00,0,0,0,0,12,,0,0.00,"13,536,593.00",,0.00,,,,
2010,Cancer Council Queensland,"2,534,000.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,0,1,,0,0.00,"40,000.00",,0.00,,,,
2010,Cancer Council Victoria,"10,381,000.00",0.00,0.00,0.00,0.00,"10,000.00",0,0,0,0,3,3,"314,466.14",0.00,0.00,0,0,0,0,0,,29,0.00,0.00,,"106,000.00",,,,
2010,Centenary Institute of Cancer Medicine and Cell Biology,,0.10,0.10,"17,727.53","17,727.53","64,131.82",2,12,0,0,3,1,"13,417.34",0.00,0.00,0,0,0,0,1,,0,0.00,"11,000.00",,0.00,,,,
2010,Charles Darwin University,"46,191,459.00",0.00,0.00,0.00,0.00,0.00,0,0,0,0,0,,,,0.00,0,0,0,18,15,,0,"1,130,114.44","14,464,466.87",,0.00,,,,
2010,Charles Sturt University,"42,675,407.00",0.30,0.10,"34,400.00","11,000.00","1,873.00",0,0,0,0,0,,,,0.00,0,0,0,1,94,,0,"2,742.00","6,367,004.00",,0.00,,,,
2010,Children's Medical Research Institute,"18,742,000.00",0.00,0.00,0.00,0.00,"21,377.00",4,0,0,,,,,,0.00,0,0,0,,0,,,,0.00,,,,,,
2010,Commonwealth Scientific and Industrial Research Organisation (CSIRO),"814,692,976.00",135.00,112.00,"19,975,591.00","17,545,906.00","7,948,618.42",105,132,2025740,106,470,286,"89,541,322.99","1,860,378.20","34,686,904.00",16,16,0,772,"1,430",,"15,321","110,706,775.00","205,094,225.00",,"21,182,877.00",,,,
2010,CQUniversity (Central Queensland University),"19,899,000.00",0.10,0.00,"15,000.00",0.00,"19,821.01",2,0,0,3,3,0,,,"195,000.00",1,1,0,26,0,,0,"1,362,674.10",0.00,,0.00,,,,
2010,Curtin University of Technology,"170,506,437.00",4.70,3.50,"652,966.00","515,500.00","135,959.00",39,2,0,7,21,8,"417,869.00",0.00,"4,783,441.00",14,10,0,388,397,,1,"9,242,885.00","58,741,219.00",,"100,000.00",,,,
2010,Deakin University,"85,145,000.00",5.00,5.00,"650,000.00","650,000.00","24,000.00",0,0,0,0,0,,,,0.00,0,0,0,0,166,,0,0.00,"9,830,000.00",,0.00,,,,
2010,DST Group (Defence Science & Technology Group),"378,433,700.00",18.60,4.20,"2,061,930.91","767,507.70","384,567.23",7,1,0,10,113,11,"459,612.00",0.00,0.00,0,0,0,0,13,,0,0.00,"4,857,500.00",,0.00,,,,
2010,Edith Cowan University,"38,193,845.00",6.55,2.55,"298,637.00","184,415.00","53,305.00",10,0,0,0,3,2,"41,515.28",0.00,"275,000.00",0,0,0,30,19,,,"263,627.00","847,760.00",,"6,150,000.00",,,,
