G21 Region Transactions $M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transactions $M,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
"Pulp, Paper & Paperboard Manufacturing",0.004,0.001,0.001,0.000,0.000,0.000,0.000,0.001,0.002,0.000,0.002,0.012,0.002,0.004,0.002,0.167,0.018,0.005,0.239,0.005,0.002,0.005,0.002,0.002,2.777,0.001,0.000,0.023,0.000,0.000,0.000,0.067,0.252,0.459,2.668,5.440,0.054,0.000,0.000,0.139,0.004,0.033,0.002,0.013,0.005,0.083,0.393,0.032,0.053,0.064,0.000,0.040,0.002,0.008,0.014,0.003,0.000,0.006,0.005,0.002,0.001,0.011,0.005,0.004,0.003,0.018,0.001,0.003,0.001,0.176,0.042,0.060,0.058,0.868,0.458,0.005,0.115,0.039,0.004,0.004,0.018,0.001,0.007,0.751,0.001,0.000,0.000,0.001,0.000,0.003,0.000,0.000,0.003,0.004,0.010,0.036,0.004,0.083,0.021,0.462,0.005,0.013,0.007,0.006,0.000,0.037,0.031,0.002,0.001,0.000,0.002,0.001,0.003,0.004,16.514,0.714,0.000,0.055,0.001,0.011,-0.548,11.814,28.560
Paper Product Manufacturing,0.027,0.180,0.013,0.001,0.000,0.001,0.001,0.001,0.000,0.000,0.001,0.003,0.001,0.325,0.183,2.335,0.086,0.099,0.123,0.087,0.036,0.090,0.152,0.161,1.004,0.001,0.001,0.039,0.000,0.038,0.011,0.124,0.277,0.056,0.141,0.153,0.065,0.015,0.000,0.684,0.125,0.118,0.009,0.013,0.007,0.800,0.107,0.019,0.010,0.028,0.000,0.086,0.011,0.046,0.169,0.037,0.003,0.016,0.031,0.002,0.047,0.084,0.013,0.006,0.019,0.067,0.003,0.066,0.009,0.704,0.182,0.276,0.159,0.999,1.052,0.270,0.808,0.106,0.015,0.008,0.027,0.073,0.022,0.149,0.005,0.001,0.002,0.038,0.000,0.013,0.080,0.002,0.048,0.003,0.035,0.178,0.024,0.108,0.024,0.407,0.019,0.058,0.620,0.526,0.070,1.405,0.854,0.014,0.015,0.004,0.053,0.025,0.047,0.028,18.027,5.727,0.000,0.240,0.005,0.042,0.325,20.922,45.289
Printing (inc reproduction of recorded media),0.053,0.013,0.037,0.003,0.002,0.004,0.032,0.004,0.003,0.000,0.004,0.022,0.005,0.074,0.008,0.427,0.007,0.012,0.068,0.039,0.009,0.018,0.011,0.010,0.052,0.002,0.002,0.103,0.000,0.036,0.013,0.095,0.197,0.035,0.334,0.806,0.088,0.002,0.000,0.406,0.016,0.081,0.001,0.017,0.011,0.240,0.101,0.015,0.043,0.022,0.000,0.121,0.030,0.049,0.532,0.053,0.003,0.238,0.025,0.003,0.024,0.167,0.023,0.021,0.019,0.089,0.008,0.064,0.011,0.591,0.206,0.308,0.172,3.665,7.266,0.113,0.647,0.253,0.008,0.012,0.018,0.488,0.053,7.918,1.092,0.165,0.005,0.056,0.020,0.427,0.845,0.143,0.713,0.034,0.673,1.703,0.168,1.058,0.145,4.257,0.189,0.199,1.150,1.082,0.144,0.610,0.321,0.503,0.506,0.145,0.161,0.042,0.250,0.162,43.751,0.934,0.041,0.191,0.021,0.027,0.248,0.476,45.688
Petroleum & Coal Product Manufacturing,7.246,1.260,2.410,0.746,2.480,0.930,0.957,0.342,0.154,0.000,0.212,1.957,0.081,0.301,0.025,0.883,0.013,0.023,0.021,0.210,0.015,0.077,0.016,0.022,0.160,0.029,0.016,0.250,0.000,0.050,0.127,1.690,1.148,0.121,0.145,0.152,126.707,0.002,0.000,25.440,0.315,2.020,0.050,0.373,0.077,4.743,1.269,0.151,3.164,20.589,0.000,1.593,0.233,0.748,2.157,0.397,0.064,0.880,0.041,0.010,0.132,0.417,0.075,0.081,0.739,0.564,0.051,1.949,1.261,6.203,2.054,5.524,15.655,9.472,7.055,0.498,1.173,37.209,1.430,4.094,10.896,0.921,2.000,0.239,0.173,0.024,0.027,0.789,0.013,0.948,1.073,0.440,2.582,0.070,0.612,3.568,0.212,0.937,0.555,0.745,1.707,1.259,0.438,0.117,0.045,2.327,2.326,0.098,0.786,0.028,5.334,0.281,0.457,0.652,353.602,118.221,0.043,1.213,0.013,0.263,-2.638,"2,977.433","3,448.151"
Human Pharmaceutical Product Manufacturing,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.002,0.001,0.003,0.000,0.003,0.000,0.001,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.002,0.002,0.001,0.001,0.000,0.006,0.002,0.000,0.003,0.000,0.001,0.000,0.002,0.000,0.002,0.003,0.001,0.002,0.004,0.000,0.002,0.001,0.002,0.006,0.001,0.000,0.004,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.001,0.000,0.001,0.000,0.005,0.001,0.002,0.006,0.023,0.017,0.001,0.005,0.002,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.001,0.002,0.007,0.001,0.003,0.001,0.002,0.000,0.001,0.003,0.003,0.001,0.210,0.027,0.000,0.001,0.000,0.002,0.001,0.001,0.001,0.406,0.983,1.175,0.041,0.001,0.008,0.030,1.036,3.681
Veterinary Pharmaceutical Product Manufacturing,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Basic Chemical Manufacturing,12.560,0.566,2.698,0.045,0.060,0.078,2.105,0.131,0.038,0.000,0.101,0.404,0.032,0.161,0.086,0.915,0.084,0.045,0.046,0.053,0.043,0.073,0.060,0.085,0.451,0.034,0.071,2.344,0.000,0.287,0.668,1.966,3.098,0.965,1.917,0.633,21.093,0.235,0.000,70.113,3.182,17.235,0.430,2.884,0.173,2.520,3.936,1.609,0.828,2.542,0.000,1.479,0.405,1.085,4.856,0.951,0.071,4.260,0.405,0.168,0.347,0.645,0.257,0.509,0.138,0.678,0.013,9.189,0.067,5.340,1.858,1.754,8.644,1.904,1.169,0.155,0.634,0.239,0.068,0.034,0.117,0.073,0.223,0.181,0.142,0.035,0.004,0.100,0.005,0.015,0.005,0.002,1.108,0.084,0.425,2.094,0.305,0.236,1.324,0.619,0.544,0.517,0.730,0.824,0.112,8.032,3.705,0.178,0.584,0.141,0.578,0.259,2.785,0.353,233.446,22.404,0.216,4.124,0.124,0.877,-4.296,403.336,660.230
Cleaning Compounds & Toiletry Preparation Manu.,0.021,0.003,0.004,0.007,0.001,0.008,0.021,0.002,0.001,0.000,0.001,0.004,0.001,0.140,0.019,0.142,0.007,0.026,0.011,0.021,0.003,0.006,0.008,0.012,0.035,0.003,0.000,0.023,0.000,0.006,0.003,0.015,0.016,0.001,0.005,0.004,0.030,0.004,0.000,0.201,0.092,0.007,0.006,0.012,0.003,0.049,0.020,0.006,0.016,0.017,0.000,0.022,0.003,0.006,0.068,0.008,0.001,0.028,0.008,0.001,0.007,0.038,0.003,0.002,0.008,0.013,0.001,0.125,0.017,0.073,0.023,0.033,0.100,0.422,0.332,0.418,0.724,0.066,0.019,0.003,0.009,0.008,0.032,0.006,0.023,0.000,0.000,0.017,0.000,0.003,0.001,0.000,0.120,0.008,0.126,0.198,0.017,0.087,0.648,0.044,0.025,0.041,0.116,0.092,0.020,0.551,0.601,0.003,0.031,0.004,0.049,0.013,1.445,0.029,7.983,15.408,0.007,0.431,0.011,0.069,0.161,6.615,30.685
Polymer Product Manufacturing,0.077,0.013,0.049,0.058,0.004,0.070,0.027,0.002,0.001,0.000,0.001,0.005,0.002,0.190,0.035,4.309,0.065,0.128,0.053,0.107,0.020,0.050,0.319,0.045,0.267,0.004,0.004,0.631,0.000,0.077,0.031,0.120,1.214,0.024,0.500,0.528,0.524,0.018,0.000,3.267,0.471,0.773,0.002,0.092,0.013,0.104,0.218,0.106,0.079,0.082,0.000,0.305,0.080,0.098,5.284,0.126,0.010,2.229,0.217,0.014,0.140,0.317,0.277,0.348,0.006,0.025,0.002,0.507,0.012,4.269,0.986,1.508,4.423,1.379,1.024,0.177,0.568,1.799,0.013,0.011,0.126,0.251,0.181,0.258,0.012,0.002,0.007,0.237,0.002,0.004,0.003,0.001,0.120,2.347,1.101,0.248,0.037,0.189,0.122,0.383,0.069,0.050,0.218,0.194,0.035,0.535,0.197,0.030,0.053,0.010,0.487,0.109,0.151,0.034,48.733,6.454,0.000,2.692,0.044,0.237,-1.599,43.241,99.802
Natural Rubber Product Manufacturing,0.007,0.001,0.001,0.033,0.000,0.021,0.004,0.002,0.002,0.000,0.002,0.009,0.000,0.001,0.001,0.007,0.000,0.001,0.000,0.002,0.000,0.001,0.000,0.000,0.002,0.000,0.000,0.010,0.000,0.005,0.017,0.008,0.014,0.002,0.005,0.005,0.011,0.000,0.000,0.024,0.000,0.045,0.080,0.001,0.000,0.007,0.010,0.000,0.010,0.002,0.000,0.007,0.009,0.003,0.428,0.030,0.005,0.107,0.008,0.000,0.017,0.146,0.014,0.003,0.009,0.039,0.000,0.025,0.011,0.018,0.039,0.055,0.089,0.061,0.054,0.025,0.076,0.027,0.001,0.001,0.001,0.011,0.007,0.006,0.000,0.000,0.000,0.017,0.000,0.001,0.000,0.000,0.005,0.002,0.007,0.048,0.011,0.028,0.057,0.404,0.175,0.045,0.022,0.020,0.004,0.173,0.107,0.003,0.001,0.000,0.030,0.033,0.037,0.016,2.938,0.134,0.000,0.531,0.001,0.016,0.099,2.892,6.611
Glass & Glass Product Manufacturing,0.078,0.011,0.033,0.004,0.002,0.003,0.011,0.002,0.002,0.000,0.002,0.007,0.007,0.009,0.012,0.046,0.207,0.084,0.028,0.010,0.004,0.114,0.243,0.192,1.403,0.002,0.001,0.251,0.000,0.005,0.005,0.089,0.435,0.003,0.021,0.019,0.079,0.017,0.000,1.091,0.187,0.047,0.001,9.177,0.012,0.039,0.019,0.014,0.029,0.080,0.000,3.323,0.013,0.012,9.938,0.298,0.021,2.917,0.037,0.007,0.236,0.300,0.275,0.029,0.007,0.038,0.003,0.049,0.005,0.464,0.264,0.404,0.601,2.061,0.454,0.198,0.529,0.308,0.005,0.010,0.007,0.009,0.061,0.012,0.002,0.003,0.001,0.022,0.000,0.017,0.002,0.001,0.043,0.159,0.068,0.418,0.060,0.198,0.021,0.256,0.028,0.013,0.072,0.066,0.012,0.213,0.064,0.053,0.051,0.049,1.488,0.109,0.038,0.029,40.588,8.299,0.001,0.557,0.011,0.070,-2.249,26.924,74.202
Ceramic Product Manufacturing,0.016,0.003,0.003,0.001,0.000,0.001,0.043,0.000,0.000,0.000,0.000,0.001,0.000,0.002,0.002,0.020,0.002,0.001,0.001,0.003,0.000,0.001,0.001,0.001,0.071,0.001,0.000,0.007,0.000,0.003,0.002,0.007,0.008,0.001,0.002,0.003,0.013,0.000,0.000,0.101,0.003,0.043,0.000,0.029,0.146,0.008,0.022,0.004,0.102,0.244,0.000,0.478,0.016,0.204,0.040,0.005,0.006,0.015,0.034,0.009,0.042,0.180,0.001,0.001,0.001,0.003,0.000,0.004,0.001,4.762,0.553,0.231,4.021,0.020,0.053,0.084,0.248,0.012,0.001,0.001,0.001,0.002,0.003,0.001,0.001,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.013,0.175,0.004,0.031,0.004,0.020,0.004,0.023,0.008,0.010,0.108,0.091,0.008,0.243,0.327,0.007,0.012,0.003,0.011,0.011,0.047,0.027,13.149,2.589,0.000,0.172,0.005,0.024,-0.642,0.638,15.935
"Cement, Lime & Ready-Mixed Concrete Manufacturing",0.067,0.009,0.027,0.002,0.009,0.001,0.022,0.004,0.002,0.000,0.007,0.036,0.013,0.006,0.004,0.027,0.002,0.002,0.002,0.006,0.001,0.006,0.001,0.001,0.009,0.001,0.000,0.024,0.000,0.003,0.001,0.092,0.017,0.022,0.008,0.011,0.108,0.001,0.000,0.358,0.002,0.011,0.000,0.003,0.044,34.008,5.333,0.303,0.559,0.565,0.000,0.097,0.006,0.043,0.118,0.022,0.001,0.034,0.013,0.001,0.008,0.020,0.002,0.002,0.065,0.294,0.008,2.514,0.034,19.543,5.082,7.921,15.346,0.101,0.217,0.008,0.031,0.025,0.003,0.006,0.005,0.004,0.031,0.005,0.002,0.004,0.001,0.009,0.000,0.005,0.003,0.001,0.062,0.693,0.044,0.481,0.093,0.243,0.126,0.204,0.006,0.066,0.023,0.022,0.003,0.089,0.231,0.002,0.014,0.003,0.012,0.040,0.078,0.077,95.981,0.225,0.000,0.707,0.012,0.121,-23.137,169.379,243.288
Plaster & Concrete Product Manufacturing,0.033,0.007,0.020,0.003,0.005,0.003,0.012,0.001,0.000,0.000,0.002,0.004,0.005,0.006,0.003,0.034,0.003,0.002,0.002,0.005,0.001,0.002,0.001,0.001,0.008,0.002,0.000,0.021,0.000,0.005,0.002,0.019,0.282,0.001,0.005,0.010,0.033,0.000,0.000,0.039,0.002,0.008,0.000,0.004,0.060,0.039,5.559,0.258,0.027,0.033,0.000,0.171,0.003,0.004,0.109,0.018,0.001,0.035,0.008,0.001,0.007,0.046,0.002,0.002,0.053,0.235,0.005,0.011,0.002,13.329,4.109,2.053,13.905,0.057,0.044,0.007,0.028,0.022,0.001,0.002,0.004,0.003,0.018,0.003,0.001,0.002,0.000,0.006,0.000,0.001,0.001,0.000,0.005,0.333,0.025,0.271,0.043,0.142,0.008,0.235,0.004,0.015,0.019,0.018,0.003,0.096,0.021,0.002,0.012,0.002,0.016,0.006,0.009,0.005,42.173,0.506,0.000,0.670,0.011,0.087,-8.376,61.655,96.726
Other Non-Metallic Mineral Product Manufacturing,0.040,0.013,0.034,0.010,0.013,0.014,0.032,0.003,0.003,0.000,0.002,0.013,0.003,0.002,0.002,0.016,0.002,0.004,0.003,0.005,0.001,0.002,0.000,0.000,0.003,0.001,0.000,0.056,0.000,0.002,0.001,0.073,0.240,0.010,0.007,0.006,0.013,0.000,0.000,0.227,0.007,0.117,0.001,0.813,1.380,1.637,1.528,0.580,0.084,0.152,0.000,0.187,0.040,0.059,0.830,0.117,0.017,0.014,0.049,0.002,0.025,0.115,0.011,0.024,0.010,0.044,0.000,0.194,0.012,5.017,0.927,1.400,5.655,0.828,0.256,0.004,0.028,0.010,0.001,0.001,0.001,0.001,0.005,0.009,0.001,0.001,0.000,0.002,0.000,0.001,0.000,0.000,0.333,0.007,0.021,0.122,0.013,0.151,0.033,0.085,0.015,0.014,0.027,0.007,0.001,0.081,0.099,0.009,0.040,0.001,0.015,0.016,0.388,0.016,24.550,0.221,0.000,0.195,0.004,0.030,-4.024,11.476,32.452
Iron & Steel Manufacturing,0.062,0.007,0.014,0.007,0.003,0.003,0.015,0.054,0.024,0.000,0.022,0.087,0.074,0.018,0.015,0.101,0.006,0.013,0.007,0.020,0.002,0.007,0.002,0.002,0.024,0.005,0.004,0.977,0.000,0.019,0.030,0.198,1.857,0.008,0.031,0.016,1.373,0.001,0.000,0.268,0.013,0.089,0.003,0.124,0.009,0.854,2.319,0.015,23.579,0.998,0.000,37.277,6.013,7.712,25.993,2.754,0.172,16.095,1.473,0.194,5.219,12.429,1.677,0.904,0.031,0.159,0.077,2.688,0.016,9.335,3.584,5.484,12.210,1.483,0.764,0.016,0.098,0.070,0.028,0.010,0.011,0.031,0.064,0.042,0.008,0.001,0.002,0.037,0.000,0.020,0.003,0.002,0.066,1.348,0.121,0.468,0.082,0.124,0.033,0.224,0.098,0.042,0.069,0.073,0.005,0.187,0.112,0.017,0.037,0.008,0.286,1.163,0.088,0.036,192.251,0.958,0.275,1.650,0.024,0.307,-6.468,24.329,213.326
Basic Non-Ferrous Metal Manufacturing,0.040,0.007,0.015,0.005,0.001,0.002,0.006,0.003,0.002,0.000,0.005,0.024,0.028,0.019,0.004,0.361,0.003,0.002,0.005,0.011,0.004,0.004,0.001,0.002,0.013,0.002,0.004,0.836,0.000,0.025,0.006,0.060,0.672,0.005,0.248,0.028,0.190,0.009,0.000,0.713,0.013,0.202,0.005,0.800,0.060,0.227,0.674,0.058,0.491,228.464,0.000,15.696,6.682,3.713,6.035,2.750,0.023,23.144,0.911,0.252,2.396,3.365,0.447,3.524,0.019,0.209,0.002,0.125,0.004,0.715,0.355,0.480,1.005,6.399,0.588,0.105,0.265,0.042,0.019,0.007,0.009,0.039,0.046,0.026,0.005,0.002,0.003,0.059,0.000,0.007,0.006,0.005,0.126,0.230,0.174,1.369,0.154,0.203,0.108,0.312,0.043,0.031,0.145,0.104,0.007,1.108,0.271,0.004,0.030,0.013,0.078,0.317,0.047,0.015,318.737,1.327,0.648,2.938,0.047,0.637,6.294,"1,279.933","1,610.560"
Forged Iron & Steel Product Manufacturing,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Structural Metal Product Manufacturing,0.136,0.040,0.025,0.141,0.047,0.206,0.160,0.140,0.068,0.000,0.115,0.414,0.077,0.020,0.009,0.132,0.008,0.015,0.042,0.024,0.002,0.007,0.004,0.009,0.025,0.005,0.002,0.194,0.000,0.016,0.008,0.076,5.947,0.553,0.018,0.014,0.167,0.002,0.000,0.334,0.012,0.385,0.001,0.339,0.005,0.516,4.849,1.373,0.934,0.513,0.000,29.859,0.956,2.432,2.160,1.937,1.018,0.267,0.229,0.168,0.189,4.973,0.263,0.387,0.071,0.321,0.007,1.013,0.005,41.354,9.658,11.835,17.918,0.710,1.701,0.049,0.176,0.124,1.048,0.397,0.020,0.487,0.086,0.017,0.050,0.004,0.002,0.218,0.001,0.024,0.020,0.007,0.098,2.753,0.310,1.519,0.204,0.176,0.094,0.220,0.134,0.035,1.831,1.731,0.230,0.654,0.213,0.153,0.216,0.014,0.084,0.451,0.108,0.013,161.536,1.794,0.003,16.543,0.376,0.757,-19.908,154.899,316.001
Metal Containers & Other Sheet Metal Prod. Manu.,0.096,0.003,0.004,0.032,0.002,0.023,0.026,0.006,0.003,0.000,0.007,0.019,0.006,0.022,0.026,0.763,0.034,0.020,0.030,0.009,0.002,0.031,0.366,0.423,0.235,0.002,0.000,0.039,0.000,0.005,0.002,0.042,0.704,0.001,0.010,0.004,0.252,0.004,0.000,0.519,0.024,0.350,0.000,0.005,0.002,0.060,0.016,0.004,0.097,0.040,0.000,0.563,0.275,0.147,2.618,0.071,0.003,0.075,0.042,0.008,0.390,2.028,0.029,0.069,0.005,0.013,0.010,0.108,0.001,3.314,0.739,0.883,1.288,0.336,1.044,0.187,1.156,0.498,0.012,0.028,0.005,0.248,0.228,0.008,0.011,0.001,0.000,0.336,0.004,0.004,0.004,0.001,0.050,0.059,0.097,0.553,0.074,0.225,0.062,0.127,0.046,0.030,0.054,0.041,0.008,0.708,0.127,0.043,0.047,0.026,0.034,0.076,0.076,0.023,23.744,1.047,0.000,13.735,2.298,1.594,0.287,20.773,63.477
Other Fabricated Metal Product Manufacturing,0.238,0.036,0.050,0.230,0.052,0.367,0.163,0.055,0.028,0.000,0.027,0.135,0.013,0.098,0.013,0.191,0.010,0.012,0.013,0.038,0.005,0.019,0.009,0.013,0.070,0.007,0.002,0.258,0.000,0.024,0.013,0.771,2.357,0.084,0.059,0.027,0.282,0.008,0.000,2.839,0.078,0.302,0.012,0.099,0.091,0.247,0.290,0.031,0.723,0.280,0.000,5.381,2.752,1.742,6.564,0.741,0.032,1.266,0.245,0.037,0.445,1.892,0.543,0.071,0.091,0.394,0.019,4.654,0.045,9.702,3.272,3.360,6.042,1.608,2.271,0.238,0.947,0.340,0.015,0.024,0.074,0.037,0.127,0.164,0.182,0.034,0.001,0.055,0.011,0.015,0.006,0.001,0.149,0.440,0.274,1.352,0.192,0.307,0.198,0.728,1.030,0.318,0.463,0.447,0.057,1.173,0.943,0.219,0.637,0.197,0.565,0.350,0.244,0.257,76.748,11.232,0.000,3.619,0.424,3.480,-11.587,19.422,103.339
Motor Vehicles & Parts; Other Transport Equip. Manu.,0.251,0.048,0.061,0.172,0.020,0.241,0.139,0.007,0.005,0.000,0.007,0.030,0.007,0.014,0.009,0.101,0.009,0.011,0.010,0.039,0.003,0.008,0.003,0.003,0.017,0.005,0.001,0.172,0.000,0.015,0.008,0.047,0.071,0.004,0.010,0.014,0.097,0.001,0.000,0.089,0.005,0.011,0.000,0.272,0.016,0.290,0.225,0.054,0.128,0.189,0.000,0.216,0.035,0.030,94.001,0.045,0.003,0.086,0.053,0.006,0.101,0.292,0.060,0.272,0.011,0.045,0.001,0.067,0.025,1.084,0.315,0.442,1.558,1.998,3.643,0.073,0.488,18.941,0.187,0.055,0.238,0.450,1.667,0.013,0.032,0.004,0.001,0.535,0.001,0.027,0.023,0.007,0.103,0.061,0.108,0.527,0.073,0.774,0.187,0.236,0.286,0.094,0.524,0.956,0.087,0.341,0.258,0.048,0.108,0.024,28.416,0.290,0.157,0.098,163.828,265.365,0.067,210.328,12.363,34.356,-5.548,611.486,"1,292.245"
Ships & Boat Manufacturing,0.033,0.005,0.006,0.364,0.001,0.513,0.130,0.001,0.001,0.000,0.002,0.009,0.010,0.099,0.006,0.091,0.006,0.005,0.007,0.013,0.001,0.005,0.003,0.007,0.016,0.004,0.001,0.027,0.000,0.012,0.006,0.058,0.077,0.026,0.012,0.015,0.176,0.001,0.000,0.126,0.005,0.015,0.001,0.012,0.004,0.140,0.027,0.003,0.037,0.110,0.000,0.070,0.009,0.021,0.368,1.349,0.003,0.157,0.028,0.003,0.026,0.069,0.005,0.007,0.004,0.011,0.001,0.022,0.004,0.347,0.293,0.348,0.274,1.547,0.479,0.040,0.141,0.096,0.016,1.041,0.017,0.024,0.163,0.100,0.008,0.007,0.003,0.037,0.001,0.041,0.036,0.015,0.112,0.033,0.182,0.855,0.111,0.242,0.066,0.165,0.656,0.034,0.098,0.089,0.014,0.223,0.093,0.012,0.058,0.009,0.066,0.021,0.029,0.037,12.665,9.792,0.007,9.479,1.512,22.181,-3.089,42.006,94.552
