australian_appl_no,patent_type,patent_status_type,sealing_date,country,Australian,entity,applicant_no,application_year,sealing_year,primary_ipc_mark_value
1974075844,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A61K    8/00
1974075845,Standard,,9999-12-31,ZZ,,0,1,,,
1974075846,Standard,,9999-12-31,ZZ,,0,1,,,
1974075847,Standard,,9999-12-31,ZZ,,0,1,1974,,C10G   45/04
1974075848,Standard,,9999-12-31,ZZ,,0,1,1974,,C10G   29/16
1974075849,Standard,,9999-12-31,ZZ,,0,1,,,
1974075850,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C09K    3/14
1974075851,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B63H   11/11
1974075852,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,F26B    3/08
1974075853,Standard,,9999-12-31,ZZ,,0,1,1974,,C25B    1/46
1974075854,Standard,EXPIRED,9999-12-31,ZZ,,0,1,,,
1974075855,Standard,,9999-12-31,ZZ,,0,1,1974,,C09C    1/64
1974075856,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C10G   11/04
1974075857,Standard,,9999-12-31,ZZ,,0,1,1974,,C08F    8/00
1974075858,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  207/22
1974075859,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  307/08
1974075860,Standard,,9999-12-31,ZZ,,0,1,,,
1974075861,Standard,,9999-12-31,ZZ,,0,1,1974,,C08L   69/00
1974075862,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C08K    5/42
1974075863,Standard,,9999-12-31,ZZ,,0,1,1974,,C08L   69/00
1974075864,Standard,,9999-12-31,ZZ,,0,1,1974,,C08G   65/48
1974075865,Standard,,9999-12-31,ZZ,,0,1,1974,,C08K    5/42
1974075866,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C08K    5/42
1974075867,Standard,,9999-12-31,ZZ,,0,1,1974,,C07J   63/00
1974075868,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C  143/68
1974075869,Standard,,9999-12-31,ZZ,,0,1,1974,,A61K   31/545
1974075870,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,H01C    7/00
1974075871,Standard,,9999-12-31,ZZ,,0,1,1974,,D03D   39/02
1974075872,Standard,,9999-12-31,ZZ,,0,1,1974,,D03D   39/02
1974075873,Standard,,9999-12-31,ZZ,,0,1,1974,,B60T   13/68
1974075874,Standard,,9999-12-31,ZZ,,0,1,1974,,A01D   34/63
1974075875,Standard,,9999-12-31,ZZ,,0,1,1974,,G02B    6/24
1974075876,Standard,,9999-12-31,ZZ,,0,1,,,
1974075877,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G06F    9/46
1974075878,Standard,,9999-12-31,ZZ,,0,1,1974,,C10B   55/00
1974075879,Standard,,9999-12-31,ZZ,,0,1,,,
1974075880,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G06F    9/30
1974075881,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D  133/14
1974075882,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B65D   47/30
1974075883,Standard,,9999-12-31,ZZ,,0,1,,,
1974075884,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1973,,H04B    5/00
1974075885,Standard,,9999-12-31,ZZ,,0,1,,,
1974075886,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,D02G    1/16
1974075887,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,D02G    1/16
1974075888,Standard,,9999-12-31,ZZ,,0,1,1974,,A24D    1/02
1974075889,Standard,,9999-12-31,ZZ,,0,1,1974,,E02F    9/28
1974075890,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  317/70
1974075891,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  317/44
1974075892,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C   69/74
1974075893,Standard,,9999-12-31,ZZ,,0,1,,,
1974075894,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C03B   37/00
1974075895,Standard,,9999-12-31,ZZ,,0,1,,,
1974075896,Standard,,9999-12-31,ZZ,,0,1,,,
1974075897,Standard,,9999-12-31,ZZ,,0,1,1974,,H04Q    3/545
1974075898,Standard,,9999-12-31,ZZ,,0,1,1974,,C21D    1/34
1974075899,Standard,,9999-12-31,ZZ,,0,1,,,
1974075900,Standard,,9999-12-31,ZZ,,0,1,,,
1974075901,Standard,,9999-12-31,ZZ,,0,1,1974,,H04M   19/00
1974075902,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  501/04
1974075903,Standard,,9999-12-31,ZZ,,0,1,1974,,C01B   15/10
1974075904,Standard,,9999-12-31,ZZ,,0,1,,,
1974075905,Standard,,9999-12-31,ZZ,,0,1,,,
1974075906,Standard,,9999-12-31,ZZ,,0,1,,,
1974075907,Standard,,9999-12-31,ZZ,,0,1,1974,,F16K   17/30
1974075908,Standard,,9999-12-31,ZZ,,0,1,,,
1974075909,Standard,,9999-12-31,ZZ,,0,1,1974,,G06F    9/22
1974075910,Standard,,9999-12-31,ZZ,,0,1,,,
1974075911,Standard,,9999-12-31,ZZ,,0,1,,,
1974075912,Standard,,9999-12-31,ZZ,,0,1,,,
1974075913,Standard,,9999-12-31,ZZ,,0,1,,,
1974075914,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D    5/03
1974075915,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  221/10
1974075916,Standard,,9999-12-31,ZZ,,0,1,1974,,C08F    4/00
1974075917,Standard,,9999-12-31,ZZ,,0,1,1974,,B62K   25/26
1974075918,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B01D   29/11
1974075919,Standard,,9999-12-31,ZZ,,0,1,,,
1974075920,Standard,,9999-12-31,ZZ,,0,1,,,
1974075921,Standard,,9999-12-31,ZZ,,0,1,,,
1974075922,Standard,,9999-12-31,ZZ,,0,1,,,
1974075923,Standard,,9999-12-31,ZZ,,0,1,,,
1974075924,Standard,,9999-12-31,ZZ,,0,1,1974,,B21D    3/05
1974075925,Standard,,9999-12-31,ZZ,,0,1,1974,,C08C   19/00
1974075926,Standard,,9999-12-31,ZZ,,0,1,1974,,F16N    7/34
1974075927,Standard,,9999-12-31,ZZ,,0,1,1974,,B05B   11/00
1974075928,Standard,,9999-12-31,ZZ,,0,1,1974,,F16B    7/04
1974075929,Standard,,9999-12-31,ZZ,,0,1,1973,,B42F    7/14
1974075930,Standard,,9999-12-31,ZZ,,0,1,,,
1974075931,Standard,,9999-12-31,ZZ,,0,1,,,
1974075932,Standard,,9999-12-31,ZZ,,0,1,,,
1974075933,Standard,,9999-12-31,ZZ,,0,1,,,
1974075934,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C11D    7/00
1974075935,Standard,,9999-12-31,ZZ,,0,1,1974,,G01B    5/00
1974075936,Standard,,9999-12-31,ZZ,,0,1,1974,,C07B   61/00
1974075937,Standard,,9999-12-31,ZZ,,0,1,,,
1974075938,Standard,,9999-12-31,ZZ,,0,1,,,
1974075939,Standard,,9999-12-31,ZZ,,0,1,,,
1974075940,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  209/34
1974075941,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  277/18
1974075942,Standard,,9999-12-31,ZZ,,0,1,1974,,F15B   11/16
1974075943,Standard,,9999-12-31,ZZ,,0,1,,,
1974075944,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  307/60
1974075945,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C07B   31/00
1974075946,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,D01H    7/60
1974075947,Standard,,9999-12-31,ZZ,,0,1,,,
1974075948,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C   39/235
1974075949,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C08L   23/00
1974075950,Standard,,9999-12-31,ZZ,,0,1,1974,,C09K   17/00
1974075951,Standard,,9999-12-31,ZZ,,0,1,1974,,C08G   18/00
1974075952,Standard,,9999-12-31,ZZ,,0,1,1974,,A61K   38/00
1974075953,Standard,,9999-12-31,ZZ,,0,1,,,
1974075954,Standard,,9999-12-31,ZZ,,0,1,,,
1974075955,Standard,,9999-12-31,ZZ,,0,1,,,
1974075956,Standard,,9999-12-31,ZZ,,0,1,1974,,B21D    7/06
1974075957,Standard,,9999-12-31,ZZ,,0,1,1974,,C08K    9/00
1974075958,Standard,,9999-12-31,ZZ,,0,1,1974,,C08K    9/00
1974075959,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C08F    4/00
1974075960,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  335/20
1974075961,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G06F    9/30
1974075962,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G01N   33/48
1974075963,Standard,,9999-12-31,ZZ,,0,1,1974,,G01N   33/70
1974075964,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,F28F   11/06
1974075965,Standard,,9999-12-31,ZZ,,0,1,,,
1974075966,Standard,,9999-12-31,ZZ,,0,1,,,
1974075967,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,F21S    8/00
1974075968,Standard,,9999-12-31,ZZ,,0,1,1974,,H01J    9/04
1974075969,Standard,,9999-12-31,ZZ,,0,1,,,
1974075970,Standard,,9999-12-31,ZZ,,0,1,,,
1974075971,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1973,,E04B    1/68
1974075972,Standard,,9999-12-31,ZZ,,0,1,,,
1974075973,Standard,,9999-12-31,ZZ,,0,1,1973,,A01G    9/12
1974075974,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1973,,D21F    5/18
1974075975,Standard,,9999-12-31,ZZ,,0,1,1973,,G01N    1/14
1974075976,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1973,,B05C    5/00
1974075977,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,D04B    9/54
1974075978,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A44B   19/12
1974075979,Standard,,9999-12-31,ZZ,,0,1,,,
1974075980,Standard,,9999-12-31,ZZ,,0,1,1974,,A01N   47/30
1974075981,Standard,,9999-12-31,ZZ,,0,1,1974,,F16L    9/02
1974075982,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  251/32
1974075983,Standard,,9999-12-31,ZZ,,0,1,1974,,B21D   13/04
1974075984,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A21D    2/00
1974075985,Standard,,9999-12-31,ZZ,,0,1,1974,,C10B   25/16
1974075986,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G08B   17/113
1974075987,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,H04N    5/44
1974075988,Standard,,9999-12-31,ZZ,,0,1,,,
1974075989,Standard,,9999-12-31,ZZ,,0,1,1974,,G01J    3/42
1974075990,Standard,,9999-12-31,ZZ,,0,1,,,
1974075991,Standard,,9999-12-31,ZZ,,0,1,,,
1974075992,Standard,,9999-12-31,ZZ,,0,1,1974,,G01S    1/38
1974075993,Standard,,9999-12-31,ZZ,,0,1,,,
1974075994,Standard,,9999-12-31,ZZ,,0,1,1974,,B67D    1/00
1974075995,Standard,,9999-12-31,ZZ,,0,1,1974,,D06F   75/18
1974075996,Standard,,9999-12-31,ZZ,,0,1,,,
1974075997,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,D06F   75/18
1974075998,Standard,,9999-12-31,ZZ,,0,1,1974,,G03B   42/04
1974075999,Standard,,9999-12-31,ZZ,,0,1,1974,,A01N   57/14
1974076000,Standard,,9999-12-31,ZZ,,0,1,1974,,A01N   57/16
1974076001,Standard,,9999-12-31,ZZ,,0,1,1974,,C02F   11/12
1974076002,Standard,,9999-12-31,ZZ,,0,1,1974,,C09K    3/00
1974076003,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D   17/00
1974076004,Standard,,9999-12-31,ZZ,,0,1,1974,,G07G    1/06
1974076005,Standard,,9999-12-31,ZZ,,0,1,1974,,E01C    5/18
1974076006,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,E04C    3/16
1974076007,Standard,,9999-12-31,ZZ,,0,1,1974,,B25C    1/10
1974076008,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C07C   45/46
1974076009,Standard,,9999-12-31,ZZ,,0,1,1974,,A23G    4/00
1974076010,Standard,,9999-12-31,ZZ,,0,1,1974,,E02F    9/18
1974076011,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,H03B    5/32
1974076012,Standard,,9999-12-31,ZZ,,0,1,1974,,H04B    3/00
1974076013,Standard,,9999-12-31,ZZ,,0,1,1974,,H04L   25/02
1974076014,Standard,,9999-12-31,ZZ,,0,1,1974,,G01R   19/165
1974076015,Standard,,9999-12-31,ZZ,,0,1,1974,,G05F    1/46
1974076016,Standard,,9999-12-31,ZZ,,0,1,1974,,H03H    7/01
1974076017,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A23C    9/123
1974076018,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C   45/69
1974076019,Standard,,9999-12-31,ZZ,,0,1,1974,,H01L   23/02
1974076020,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  471/04
1974076021,Standard,,9999-12-31,ZZ,,0,1,1974,,B60F    1/04
1974076022,Standard,,9999-12-31,ZZ,,0,1,1974,,E21D   21/00
1974076023,Standard,,9999-12-31,ZZ,,0,1,1974,,E21D   21/00
1974076024,Standard,,9999-12-31,ZZ,,0,1,1974,,E21D   21/00
1974076025,Standard,,9999-12-31,ZZ,,0,1,1974,,E21D   21/00
1974076026,Standard,,9999-12-31,ZZ,,0,1,1974,,E21D   21/00
1974076027,Standard,,9999-12-31,ZZ,,0,1,1974,,B24B    5/04
1974076028,Standard,,9999-12-31,ZZ,,0,1,1978,,H02J    7/10
1974076029,Standard,,9999-12-31,ZZ,,0,1,,,
1974076030,Standard,,9999-12-31,ZZ,,0,1,,,
1974076031,Standard,,9999-12-31,ZZ,,0,1,1974,,C22F    1/05
1974076032,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C10G    1/04
1974076033,Standard,,9999-12-31,ZZ,,0,1,,,
1974076034,Standard,,9999-12-31,ZZ,,0,1,,,
1974076035,Standard,,9999-12-31,ZZ,,0,1,1973,,B62D   63/06
1974076036,Standard,CEASED,9999-12-31,ZZ,,0,1,1974,,C08F    2/00
1974076037,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1973,,E05F    1/08
1974076038,Standard,,9999-12-31,ZZ,,0,1,,,
1974076039,Standard,,9999-12-31,ZZ,,0,1,1974,,B01F    3/12
1974076040,Standard,,9999-12-31,ZZ,,0,1,,,
1974076041,Standard,,9999-12-31,ZZ,,0,1,,,
1974076042,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  295/12
1974076043,Standard,,9999-12-31,ZZ,,0,1,1974,,H01M    8/04
1974076044,Standard,EXPIRED,9999-12-31,ZZ,,0,1,,,
1974076045,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C25D    3/32
1974076046,Standard,,9999-12-31,ZZ,,0,1,,,
1974076047,Standard,,9999-12-31,ZZ,,0,1,1974,,C07J    1/00
1974076048,Standard,,9999-12-31,ZZ,,0,1,,,
1974076049,Standard,,9999-12-31,ZZ,,0,1,1974,,H04N    5/928
1974076050,Standard,,9999-12-31,ZZ,,0,1,1974,,G06K   19/00
1974076051,Standard,,9999-12-31,ZZ,,0,1,,,
1974076052,Standard,,9999-12-31,ZZ,,0,1,,,
1974076053,Standard,,9999-12-31,ZZ,,0,1,1974,,A61D    7/00
1974076054,Standard,,9999-12-31,ZZ,,0,1,1974,,H02J    7/14
1974076055,Standard,,9999-12-31,ZZ,,0,1,1974,,H02J    7/14
1974076056,Standard,,9999-12-31,ZZ,,0,1,1974,,G11B   23/033
1974076057,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D    5/03
1974076058,Standard,,9999-12-31,ZZ,,0,1,,,
1974076059,Standard,,9999-12-31,ZZ,,0,1,,,
1974076060,Standard,,9999-12-31,ZZ,,0,1,1974,,C08F    4/00
1974076061,Standard,,9999-12-31,ZZ,,0,1,,,
1974076062,Standard,,9999-12-31,ZZ,,0,1,1974,,A63F    7/06
1974076063,Standard,,9999-12-31,ZZ,,0,1,,,
1974076064,Standard,,9999-12-31,ZZ,,0,1,,,
1974076065,Standard,,9999-12-31,ZZ,,0,1,1974,,A23L    1/10
1974076066,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A23N    1/02
1974076067,Standard,,9999-12-31,ZZ,,0,1,,,
1974076068,Standard,,9999-12-31,ZZ,,0,1,1974,,B60J    1/00
1974076069,Standard,,9999-12-31,ZZ,,0,1,1974,,G06M    7/06
1974076070,Standard,,9999-12-31,ZZ,,0,1,1974,,D01D    5/42
1974076071,Standard,,9999-12-31,ZZ,,0,1,1974,,D01F    6/06
1974076072,Standard,,9999-12-31,ZZ,,0,1,1974,,B21B   39/14
1974076073,Standard,,9999-12-31,ZZ,,0,1,,,
1974076074,Standard,,9999-12-31,ZZ,,0,1,1974,,A61M   31/00
1974076075,Standard,,9999-12-31,ZZ,,0,1,,,
1974076076,Standard,,9999-12-31,ZZ,,0,1,1974,,G06F   12/00
1974076077,Standard,,9999-12-31,ZZ,,0,1,1974,,G06F    7/02
1974076078,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  471/04
1974076079,Standard,,9999-12-31,ZZ,,0,1,,,
1974076080,Standard,,9999-12-31,ZZ,,0,1,,,
1974076081,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C12P   21/04
1974076082,Standard,,9999-12-31,ZZ,,0,1,,,
1974076083,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G01P    3/04
1974076084,Standard,,9999-12-31,ZZ,,0,1,,,
1974076085,Standard,,9999-12-31,ZZ,,0,1,1973,,D21B    1/16
1974076086,Standard,,9999-12-31,ZZ,,0,1,,,
1974076087,Standard,,9999-12-31,ZZ,,0,1,1974,,C25B    9/00
1974076088,Standard,,9999-12-31,ZZ,,0,1,,,
1974076089,Standard,,9999-12-31,ZZ,,0,1,,,
1974076090,Standard,,9999-12-31,ZZ,,0,1,,,
1974076091,Standard,,9999-12-31,ZZ,,0,1,1974,,F04C    2/352
1974076092,Standard,,9999-12-31,ZZ,,0,1,,,
1974076093,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C   69/16
1974076094,Standard,,9999-12-31,ZZ,,0,1,1974,,C09B   67/46
1974076095,Standard,,9999-12-31,ZZ,,0,1,1974,,B65B   13/34
1974076096,Standard,,9999-12-31,ZZ,,0,1,,,
1974076097,Standard,,9999-12-31,ZZ,,0,1,,,
1974076098,Standard,,9999-12-31,ZZ,,0,1,,,
1974076099,Standard,,9999-12-31,ZZ,,0,1,1974,,H04N    5/95
1974076100,Standard,,9999-12-31,ZZ,,0,1,1974,,C09J    7/02
1974076101,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B65D   88/16
1974076102,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B65D   88/16
1974076103,Standard,,9999-12-31,ZZ,,0,1,1974,,A01N   57/16
1974076104,Standard,,9999-12-31,ZZ,,0,1,1974,,E04F   21/20
1974076105,Standard,,9999-12-31,ZZ,,0,1,1974,,F16D   65/12
1974076106,Standard,,9999-12-31,ZZ,,0,1,1974,,C08L   67/00
1974076107,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B67C    3/20
1974076108,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C   59/68
1974076109,Standard,,9999-12-31,ZZ,,0,1,,,
1974076110,Standard,,9999-12-31,ZZ,,0,1,1974,,G01M    3/20
1974076111,Standard,,9999-12-31,ZZ,,0,1,1974,,C08K    5/00
1974076112,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C   51/09
1974076113,Standard,CEASED,9999-12-31,ZZ,,0,1,1974,,C07H    9/04
1974076114,Standard,,9999-12-31,ZZ,,0,1,,,
1974076115,Standard,,9999-12-31,ZZ,,0,1,1974,,D06P    1/90
1974076116,Standard,,9999-12-31,ZZ,,0,1,1974,,B32B    3/08
1974076117,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,H03M    7/00
1974076118,Standard,,9999-12-31,ZZ,,0,1,1974,,G01T    1/167
1974076119,Standard,,9999-12-31,ZZ,,0,1,1974,,F01P    5/02
1974076120,Standard,,9999-12-31,ZZ,,0,1,1974,,E02F    9/20
1974076121,Standard,,9999-12-31,ZZ,,0,1,1974,,B60R   22/18
1974076122,Standard,,9999-12-31,ZZ,,0,1,1974,,C08F  265/04
1974076123,Standard,,9999-12-31,ZZ,,0,1,,,
1974076124,Standard,,9999-12-31,ZZ,,0,1,,,
1974076125,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A61K   31/505
1974076126,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  307/46
1974076127,Standard,,9999-12-31,ZZ,,0,1,,,
1974076128,Standard,,9999-12-31,ZZ,,0,1,,,
1974076129,Standard,,9999-12-31,ZZ,,0,1,1973,,C25B    1/21
1974076130,Standard,,9999-12-31,ZZ,,0,1,,,
1974076131,Standard,,9999-12-31,ZZ,,0,1,1974,,F02F    3/00
1974076132,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A47L   13/16
1974076133,Standard,,9999-12-31,ZZ,,0,1,,,
1974076134,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1978,,H04Q    3/58
1974076135,Standard,,9999-12-31,ZZ,,0,1,,,
1974076136,Standard,,9999-12-31,ZZ,,0,1,1974,,E04B    2/56
1974076137,Standard,,9999-12-31,ZZ,,0,1,1974,,B41M    5/382
1974076138,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,H01H   15/02
1974076139,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C04B   35/42
1974076140,Standard,,9999-12-31,ZZ,,0,1,1974,,A23G    3/20
1974076141,Standard,,9999-12-31,ZZ,,0,1,1974,,G01R   15/18
1974076142,Standard,,9999-12-31,ZZ,,0,1,1974,,G01R   15/18
1974076143,Standard,,9999-12-31,ZZ,,0,1,1974,,C01B   33/152
1974076144,Standard,,9999-12-31,ZZ,,0,1,1974,,C08G   18/00
1974076145,Standard,,9999-12-31,ZZ,,0,1,1974,,C07H    7/06
1974076146,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C07D  213/30
1974076147,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B01D    1/26
1974076148,Standard,,9999-12-31,ZZ,,0,1,,,
1974076149,Standard,,9999-12-31,ZZ,,0,1,,,
1974076150,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G06F    7/00
1974076151,Standard,,9999-12-31,ZZ,,0,1,1974,,G06F    7/00
1974076152,Standard,,9999-12-31,ZZ,,0,1,1974,,G06F   11/273
1974076153,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A23K    1/16
1974076154,Standard,,9999-12-31,ZZ,,0,1,,,
1974076155,Standard,,9999-12-31,ZZ,,0,1,,,
1974076156,Standard,,9999-12-31,ZZ,,0,1,1974,,F28D    1/04
1974076157,Standard,,9999-12-31,ZZ,,0,1,1974,,F28D    1/04
1974076158,Standard,,9999-12-31,ZZ,,0,1,1974,,F17D    1/16
1974076159,Standard,,9999-12-31,ZZ,,0,1,,,
1974076160,Standard,,9999-12-31,ZZ,,0,1,1974,,B01D   53/94
1974076161,Standard,,9999-12-31,ZZ,,0,1,1974,,F23D   14/18
1974076162,Standard,,9999-12-31,ZZ,,0,1,1974,,F23D   14/18
1974076163,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,F16D   25/0638
1974076164,Standard,,9999-12-31,ZZ,,0,1,,,
1974076165,Standard,,9999-12-31,ZZ,,0,1,1974,,H01B    7/08
1974076166,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C08L   23/00
1974076167,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B65D   21/02
1974076168,Standard,,9999-12-31,ZZ,,0,1,1974,,H03C    3/40
1974076169,Standard,,9999-12-31,ZZ,,0,1,,,
1974076170,Standard,,9999-12-31,ZZ,,0,1,,,
1974076171,Standard,,9999-12-31,ZZ,,0,1,1974,,C08F    8/00
1974076172,Standard,,9999-12-31,ZZ,,0,1,1974,,H04N    5/222
1974076173,Standard,,9999-12-31,ZZ,,0,1,,,
1974076174,Standard,,9999-12-31,ZZ,,0,1,1974,,C07D  215/20
1974076175,Standard,,9999-12-31,ZZ,,0,1,1974,,B01J   23/62
1974076176,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,F02D   41/34
1974076177,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D    5/03
1974076178,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D    5/03
1974076179,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D    5/03
1974076180,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D    5/03
1974076181,Standard,,9999-12-31,ZZ,,0,1,1974,,C04B   37/00
1974076182,Standard,,9999-12-31,ZZ,,0,1,1974,,C04B   37/00
1974076183,Standard,,9999-12-31,ZZ,,0,1,1974,,C04B   35/591
1974076184,Standard,,9999-12-31,ZZ,,0,1,1974,,C04B   37/00
1974076185,Standard,,9999-12-31,ZZ,,0,1,,,
1974076186,Standard,,9999-12-31,ZZ,,0,1,1974,,E21B    7/02
1974076187,Standard,,9999-12-31,ZZ,,0,1,1974,,C08F   14/00
1974076188,Standard,,9999-12-31,ZZ,,0,1,1974,,B21J   15/26
1974076189,Standard,,9999-12-31,ZZ,,0,1,,,
1974076190,Standard,,9999-12-31,ZZ,,0,1,1974,,C09D    5/03
1974076191,Standard,,9999-12-31,ZZ,,0,1,1974,,C09K   17/00
1974076192,Standard,,9999-12-31,ZZ,,0,1,,,
1974076193,Standard,,9999-12-31,ZZ,,0,1,1974,,C08G   18/00
1974076194,Standard,,9999-12-31,ZZ,,0,1,,,
1974076195,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,G03B   19/18
1974076196,Standard,,9999-12-31,ZZ,,0,1,,,
1974076197,Standard,,9999-12-31,ZZ,,0,1,1974,,F02M   11/00
1974076198,Standard,,9999-12-31,ZZ,,0,1,1974,,C10G    1/00
1974076199,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C07C    2/68
1974076200,Standard,EXPIRED,1976-11-04,ZZ,,0,1,1974,1976,D03D    3/00
1974076201,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,H01M    2/02
1974076202,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,B25C    1/10
1974076203,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,D02G    1/16
1974076204,Standard,,9999-12-31,ZZ,,0,1,1974,,H01M    8/04
1974076205,Standard,,9999-12-31,ZZ,,0,1,1974,,C07C  271/08
1974076206,Standard,,9999-12-31,ZZ,,0,1,1974,,H03H    7/01
1974076207,Standard,,9999-12-31,ZZ,,0,1,,,
1974076208,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,C25D    3/32
1974076209,Standard,,9999-12-31,ZZ,,0,1,1974,,B01J    6/00
1974076210,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,A61B    8/00
1974076211,Standard,,9999-12-31,ZZ,,0,1,1974,,H05K    3/46
1974076212,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,F02M   55/02
1974076213,Standard,EXPIRED,9999-12-31,ZZ,,0,1,1974,,E21D   23/00
