SA3 Code,SA3_Name,Year,Remoteness ,State,Latitude,Longitude,Estimated Resident Population,Patent applicants (total),"Patent applicants (per 10,000 residents)",Trademark applicants (total),"Trademark applicants (per 10,000 residents)",New business entries,"New business entries (per 10,000 residents)",Business Research and Development Expenditure,Unemployed (total),Labour force (total),"Postgraduate Degree Level (total, 2011)","Graduate Diploma and Graduate Certificate Level (total, 2011)","Bachelor Degree Level (total, 2011)","Advanced Diploma and Diploma Level (total, 2011)","Certificate Level (total, 2011)","Year 12 or equivalent (total, 2011)","Did not go to school (total, 2011)",Accommodation and Food Services (count of businesses),Administrative and Support Services (count of businesses),"Agriculture, Forestry and Fishing (count of businesses)",Arts and Recreation Services (count of businesses),Construction (count of businesses),Education and Training (count of businesses),"Electricity, Gas, Water and Waste Services (count of businesses)",Financial and Insurance Services (count of businesses),Health Care and Social Assistance (count of businesses),Information Media and Telecommunications (count of businesses),Manufacturing (count of businesses),Mining (count of businesses),"Professional, Scientific and Technical Services (count of businesses)",Public Administration and Safety (count of businesses),"Rental, Hiring and Real Estate Services (count of businesses)",Retail Trade (count of businesses),"Transport, Postal and Warehousing (count of businesses)",Wholesale Trade (count of businesses),Top industry (by count of businesses),Count of University Campuses (2015),Count of TAFEs (2015),Count of Research Institutes (2015)
31003,Ipswich Inner,2014,Major Cities of Australia,Queensland,-27.61294471,152.7857462,103504,11,1.1,102,9.9,699,67.5,221068862,5038,51837,1115,837,5921,4984,16267,29535,359,159,220,135,60,999,75,15,263,313,15,258,6,498,21,449,366,446,123,Construction,1,1,0
31003,Ipswich Inner,2015,Major Cities of Australia,Queensland,-27.61294471,152.7857462,105415,13,1.2,84,8.0,NA,NA,NA,3849,52596,1115,837,5921,4984,16267,29535,359,153,218,155,71,996,74,12,287,312,18,241,6,500,21,454,332,435,127,Construction,1,1,0
31004,Springfield - Redbank,2009,Major Cities of Australia,Queensland,-27.64375011,152.8832809,61848,9,1.5,57,9.2,626,101.2,44583410,NA,NA,835,440,4058,3586,10539,23175,377,77,159,52,30,747,33,,115,95,30,217,3,257,9,193,206,371,70,Construction,1,1,0
31004,Springfield - Redbank,2010,Major Cities of Australia,Queensland,-27.64375011,152.8832809,65176,14,2.1,65,10.0,674,103.4,38230843,1752,34336,835,440,4058,3586,10539,23175,377,112,192,49,27,740,35,6,107,115,21,239,,284,12,207,237,356,80,Construction,1,1,0
31004,Springfield - Redbank,2011,Major Cities of Australia,Queensland,-27.64375011,152.8832809,68494,6,0.9,100,14.6,533,77.8,49640669,1738,37530,835,440,4058,3586,10539,23175,377,104,178,42,47,698,24,3,112,134,22,227,3,305,9,210,213,337,71,Construction,1,1,0
31004,Springfield - Redbank,2012,Major Cities of Australia,Queensland,-27.64375011,152.8832809,71832,11,1.5,101,14.1,528,73.5,21723900,2167,37664,835,440,4058,3586,10539,23175,377,91,166,34,43,674,36,9,119,142,21,242,3,302,6,192,211,327,86,Construction,1,1,0
31004,Springfield - Redbank,2013,Major Cities of Australia,Queensland,-27.64375011,152.8832809,75422,12,1.6,42,5.6,480,63.6,17418224,2782,40532,835,440,4058,3586,10539,23175,377,86,158,24,43,611,28,12,125,151,21,215,6,279,9,184,199,300,74,Construction,1,1,0
31004,Springfield - Redbank,2014,Major Cities of Australia,Queensland,-27.64375011,152.8832809,79115,13,1.6,37,4.7,533,67.4,20059888,3278,42099,835,440,4058,3586,10539,23175,377,113,145,28,45,626,35,3,131,175,18,215,9,287,15,192,192,344,78,Construction,1,1,0
31004,Springfield - Redbank,2015,Major Cities of Australia,Queensland,-27.64375011,152.8832809,82180,10,1.2,103,12.5,NA,NA,NA,2432,42696,835,440,4058,3586,10539,23175,377,122,145,26,48,623,40,13,157,194,22,223,10,315,9,191,197,369,72,Construction,1,1,0
31101,Beaudesert,2009,Inner Regional Australia,Queensland,-28.13764126,152.9192408,12223,2,1.6,20,16.4,224,183.3,527730,NA,NA,97,68,531,545,1996,3222,35,38,29,403,31,236,14,12,49,53,6,56,3,67,3,140,83,90,33,"Agriculture, Forestry and Fishing",0,0,0
31101,Beaudesert,2010,Inner Regional Australia,Queensland,-28.13764126,152.9192408,12512,2,1.6,8,6.4,167,133.5,1319422,492,6240,97,68,531,545,1996,3222,35,37,20,414,26,233,9,3,49,49,3,55,9,73,3,132,83,82,33,"Agriculture, Forestry and Fishing",0,0,0
31101,Beaudesert,2011,Inner Regional Australia,Queensland,-28.13764126,152.9192408,12705,1,0.8,4,3.1,163,128.3,1601049,542,6102,97,68,531,545,1996,3222,35,31,26,410,38,237,9,3,49,52,,56,5,74,6,130,83,86,34,"Agriculture, Forestry and Fishing",0,0,0
31101,Beaudesert,2012,Inner Regional Australia,Queensland,-28.13764126,152.9192408,12871,2,1.6,11,8.5,138,107.2,1820801,478,5825,97,68,531,545,1996,3222,35,34,28,401,33,224,9,6,48,49,3,58,6,78,,130,75,90,34,"Agriculture, Forestry and Fishing",0,0,0
31101,Beaudesert,2013,Inner Regional Australia,Queensland,-28.13764126,152.9192408,13159,2,1.5,8,6.1,124,94.2,4629180,428,5704,97,68,531,545,1996,3222,35,35,25,388,35,209,11,6,48,49,3,56,6,69,3,125,74,88,33,"Agriculture, Forestry and Fishing",0,0,0
31101,Beaudesert,2014,Inner Regional Australia,Queensland,-28.13764126,152.9192408,13577,3,2.2,21,15.5,150,110.5,3911085,520,5191,97,68,531,545,1996,3222,35,33,22,382,30,201,6,6,47,47,3,54,3,64,3,130,70,91,32,"Agriculture, Forestry and Fishing",0,0,0
31101,Beaudesert,2015,Inner Regional Australia,Queensland,-28.13764126,152.9192408,13735,2,1.5,14,10.2,NA,NA,NA,527,5152,97,68,531,545,1996,3222,35,32,14,379,30,199,9,9,46,44,3,55,3,73,3,122,68,86,34,"Agriculture, Forestry and Fishing",0,0,0
31102,Beenleigh,2009,Major Cities of Australia,Queensland,-27.73266258,153.1892544,37205,6,1.6,55,14.8,474,127.4,19098107,NA,NA,257,174,1718,1855,6449,11205,141,53,103,50,21,719,10,3,149,72,16,136,3,216,11,210,157,200,69,Construction,0,0,0
31102,Beenleigh,2010,Major Cities of Australia,Queensland,-27.73266258,153.1892544,38150,4,1.0,82,21.5,491,128.7,21834228,1820,20059,257,174,1718,1855,6449,11205,141,63,114,52,43,721,27,3,170,64,24,143,9,228,27,208,177,188,75,Construction,0,0,0
31102,Beenleigh,2011,Major Cities of Australia,Queensland,-27.73266258,153.1892544,38971,5,1.3,75,19.2,365,93.7,21838514,1879,19674,257,174,1718,1855,6449,11205,141,52,102,44,32,710,31,6,141,78,10,129,6,219,13,219,172,170,67,Construction,0,0,0
31102,Beenleigh,2012,Major Cities of Australia,Queensland,-27.73266258,153.1892544,40409,7,1.7,74,18.3,353,87.4,34633242,1642,19297,257,174,1718,1855,6449,11205,141,56,103,45,33,667,23,12,137,87,12,126,12,186,24,204,154,178,68,Construction,0,0,0
31102,Beenleigh,2013,Major Cities of Australia,Queensland,-27.73266258,153.1892544,41509,8,1.9,91,21.9,295,71.1,37429328,1529,19012,257,174,1718,1855,6449,11205,141,42,84,43,30,624,29,9,121,84,12,111,,196,6,191,153,165,57,Construction,0,0,0
31102,Beenleigh,2014,Major Cities of Australia,Queensland,-27.73266258,153.1892544,42455,9,2.1,75,17.7,351,82.7,35552179,1671,17229,257,174,1718,1855,6449,11205,141,62,87,35,24,628,29,6,114,80,9,116,,198,9,193,151,153,58,Construction,0,0,0
31102,Beenleigh,2015,Major Cities of Australia,Queensland,-27.73266258,153.1892544,43172,10,2.3,84,19.5,NA,NA,NA,1675,17095,257,174,1718,1855,6449,11205,141,61,77,39,21,602,22,3,137,101,12,119,,181,9,188,139,164,57,Construction,0,0,0
31103,Browns Plains,2009,Major Cities of Australia,Queensland,-27.70041534,153.037683,72819,13,1.8,63,8.7,820,112.6,5441825,NA,NA,498,305,3234,3107,12188,22548,446,104,198,156,80,1266,35,21,121,126,15,286,12,299,14,301,273,733,141,Construction,0,1,0
31103,Browns Plains,2010,Major Cities of Australia,Queensland,-27.70041534,153.037683,73812,12,1.6,71,9.6,845,114.5,6977327,2791,40932,498,305,3234,3107,12188,22548,446,123,209,165,59,1230,41,30,134,102,15,287,3,322,15,322,271,718,124,Construction,0,1,0
31103,Browns Plains,2011,Major Cities of Australia,Queensland,-27.70041534,153.037683,75125,11,1.5,55,7.3,727,96.8,4705128,2886,40122,498,305,3234,3107,12188,22548,446,100,210,144,50,1217,44,15,141,103,12,271,3,331,30,327,291,677,152,Construction,0,1,0
31103,Browns Plains,2012,Major Cities of Australia,Queensland,-27.70041534,153.037683,77078,12,1.6,73,9.5,653,84.7,3321896,2595,38857,498,305,3234,3107,12188,22548,446,111,201,138,47,1167,42,15,139,80,22,275,12,332,15,345,288,649,129,Construction,0,1,0
31103,Browns Plains,2013,Major Cities of Australia,Queensland,-27.70041534,153.037683,78721,8,1.0,66,8.4,500,63.5,4115443,2381,38029,498,305,3234,3107,12188,22548,446,94,192,121,45,1070,28,21,148,90,12,253,3,289,24,332,249,596,131,Construction,0,1,0
31103,Browns Plains,2014,Major Cities of Australia,Queensland,-27.70041534,153.037683,79952,6,0.8,78,9.8,642,80.3,4095286,2695,34260,498,305,3234,3107,12188,22548,446,92,183,131,44,1054,31,16,167,105,9,239,3,295,18,333,241,582,134,Construction,0,1,0
31103,Browns Plains,2015,Major Cities of Australia,Queensland,-27.70041534,153.037683,81067,7,0.9,91,11.2,NA,NA,NA,2675,33994,498,305,3234,3107,12188,22548,446,122,182,124,48,1075,42,17,158,123,15,227,9,298,18,346,227,578,134,Construction,0,1,0
31104,Jimboomba,2009,Major Cities of Australia,Queensland,-27.81001009,152.99354,36285,16,4.4,32,8.8,573,157.9,3117332,NA,NA,297,255,1825,1929,7173,11194,111,43,134,170,42,1136,38,12,93,50,15,247,6,252,24,181,130,480,92,Construction,0,0,0
31104,Jimboomba,2010,Major Cities of Australia,Queensland,-27.81001009,152.99354,37251,9,2.4,41,11.0,609,163.5,3985875,849,21542,297,255,1825,1929,7173,11194,111,41,146,163,46,1103,18,24,112,62,12,229,9,259,21,190,140,490,111,Construction,0,0,0
31104,Jimboomba,2011,Major Cities of Australia,Queensland,-27.81001009,152.99354,38333,7,1.8,17,4.4,478,124.7,4152601,877,21348,297,255,1825,1929,7173,11194,111,50,137,177,34,1124,22,16,118,59,12,236,6,247,19,185,147,446,94,Construction,0,0,0
31104,Jimboomba,2012,Major Cities of Australia,Queensland,-27.81001009,152.99354,39120,7,1.8,18,4.6,451,115.3,6230164,795,20690,297,255,1825,1929,7173,11194,111,33,136,162,28,1056,32,28,120,64,6,214,6,242,16,180,141,431,88,Construction,0,0,0
31104,Jimboomba,2013,Major Cities of Australia,Queensland,-27.81001009,152.99354,39938,6,1.5,17,4.3,367,91.9,8282343,736,20327,297,255,1825,1929,7173,11194,111,41,123,152,33,989,22,22,118,68,9,212,15,228,13,171,129,403,83,Construction,0,0,0
31104,Jimboomba,2014,Major Cities of Australia,Queensland,-27.81001009,152.99354,40593,3,0.7,20,4.9,438,107.9,7552418,863,18355,297,255,1825,1929,7173,11194,111,50,118,152,37,996,28,21,135,71,6,205,6,214,12,181,131,391,85,Construction,0,0,0
31104,Jimboomba,2015,Major Cities of Australia,Queensland,-27.81001009,152.99354,41705,6,1.4,20,4.8,NA,NA,NA,922,18215,297,255,1825,1929,7173,11194,111,47,118,148,29,991,30,21,151,75,6,191,12,219,15,187,121,392,81,Construction,0,0,0
31105,Loganlea - Carbrook,2009,Major Cities of Australia,Queensland,-27.67480078,153.1916835,54688,19,3.5,75,13.7,853,156.0,10706926,NA,NA,636,417,3727,3212,9635,19718,235,126,208,105,49,1451,55,18,297,121,18,273,12,465,12,476,321,365,211,Construction,1,1,0
31105,Loganlea - Carbrook,2010,Major Cities of Australia,Queensland,-27.67480078,153.1916835,55877,24,4.3,153,27.4,886,158.6,15454657,1802,32420,636,417,3727,3212,9635,19718,235,104,187,91,47,1469,65,9,307,139,21,268,9,483,18,459,340,358,257,Construction,1,1,0
31105,Loganlea - Carbrook,2011,Major Cities of Australia,Queensland,-27.67480078,153.1916835,56955,18,3.2,89,15.6,698,122.6,15473364,1758,31822,636,417,3727,3212,9635,19718,235,122,211,83,48,1380,59,7,316,137,25,255,6,505,14,468,329,352,219,Construction,1,1,0
31105,Loganlea - Carbrook,2012,Major Cities of Australia,Queensland,-27.67480078,153.1916835,58244,27,4.6,106,18.2,640,109.9,13017074,1604,30711,636,417,3727,3212,9635,19718,235,119,210,72,44,1323,51,12,318,141,25,264,9,479,18,478,311,334,225,Construction,1,1,0
31105,Loganlea - Carbrook,2013,Major Cities of Australia,Queensland,-27.67480078,153.1916835,59079,28,4.7,171,28.9,596,100.9,12123301,1466,29863,636,417,3727,3212,9635,19718,235,121,203,67,54,1217,48,15,323,146,27,247,9,475,18,463,287,317,206,Construction,1,1,0
31105,Loganlea - Carbrook,2014,Major Cities of Australia,Queensland,-27.67480078,153.1916835,59738,9,1.5,122,20.4,675,113.0,16238664,1618,26715,636,417,3727,3212,9635,19718,235,142,198,65,48,1191,51,13,322,149,31,247,9,479,19,491,283,313,197,Construction,1,1,0
31105,Loganlea - Carbrook,2015,Major Cities of Australia,Queensland,-27.67480078,153.1916835,60682,7,1.2,116,19.1,NA,NA,NA,1626,26516,636,417,3727,3212,9635,19718,235,136,195,54,45,1178,59,16,329,169,32,249,9,473,24,486,269,308,206,Construction,1,1,0
31106,Springwood - Kingston,2009,Major Cities of Australia,Queensland,-27.62800536,153.1317897,76375,29,3.8,166,21.7,1028,134.6,12731791,NA,NA,1060,560,5250,3965,11505,26374,643,165,284,59,72,1363,73,12,318,205,38,433,3,590,39,583,520,534,272,Construction,0,0,0
31106,Springwood - Kingston,2010,Major Cities of Australia,Queensland,-27.62800536,153.1317897,77099,16,2.1,124,16.1,1084,140.6,13202133,3989,41422,1060,560,5250,3965,11505,26374,643,159,290,46,85,1344,62,12,322,214,43,399,12,636,46,590,549,515,292,Construction,0,0,0
31106,Springwood - Kingston,2011,Major Cities of Australia,Queensland,-27.62800536,153.1317897,78090,28,3.6,138,17.7,903,115.6,13009316,4094,40396,1060,560,5250,3965,11505,26374,643,189,322,53,57,1294,73,19,357,218,36,396,9,651,32,570,540,500,280,Construction,0,0,0
31106,Springwood - Kingston,2012,Major Cities of Australia,Queensland,-27.62800536,153.1317897,79255,24,3.0,167,21.1,843,106.4,9565958,3588,38682,1060,560,5250,3965,11505,26374,643,195,283,65,63,1237,79,9,337,229,51,402,12,622,27,590,566,478,281,Construction,0,0,0
31106,Springwood - Kingston,2013,Major Cities of Australia,Queensland,-27.62800536,153.1317897,81067,18,2.2,165,20.4,705,87.0,14018541,3188,37816,1060,560,5250,3965,11505,26374,643,180,275,45,50,1102,65,24,346,225,30,362,6,616,30,560,512,474,269,Construction,0,0,0
31106,Springwood - Kingston,2014,Major Cities of Australia,Queensland,-27.62800536,153.1317897,81962,14,1.7,108,13.2,951,116.0,11610572,3558,33889,1060,560,5250,3965,11505,26374,643,213,282,35,43,1071,78,21,334,244,37,438,6,591,31,534,501,507,276,Construction,0,0,0
31106,Springwood - Kingston,2015,Major Cities of Australia,Queensland,-27.62800536,153.1317897,82055,13,1.6,136,16.6,NA,NA,NA,3485,33623,1060,560,5250,3965,11505,26374,643,225,284,25,51,1084,77,15,347,273,40,417,6,592,33,527,494,541,276,Construction,0,0,0
31201,Bowen Basin - North,2009,Outer Regional Australia,Queensland,-21.84474016,147.8200506,35365,8,2.3,13,3.7,417,117.9,286202,NA,NA,223,186,1935,1232,6314,9907,108,130,87,994,16,341,15,3,88,60,12,69,28,109,9,237,166,175,60,"Agriculture, Forestry and Fishing",0,1,0
31201,Bowen Basin - North,2010,Outer Regional Australia,Queensland,-21.84474016,147.8200506,35860,4,1.1,12,3.3,483,134.7,24305,499,20693,223,186,1935,1232,6314,9907,108,138,102,1029,18,365,35,3,80,63,,86,35,106,3,256,167,173,31,"Agriculture, Forestry and Fishing",0,1,0
31201,Bowen Basin - North,2011,Outer Regional Australia,Queensland,-21.84474016,147.8200506,36427,8,2.2,14,3.8,375,102.9,33759,636,20532,223,186,1935,1232,6314,9907,108,128,94,1049,21,387,30,3,79,63,,71,34,112,6,258,163,160,47,"Agriculture, Forestry and Fishing",0,1,0
31201,Bowen Basin - North,2012,Outer Regional Australia,Queensland,-21.84474016,147.8200506,37356,2,0.5,12,3.2,451,120.7,0,594,22010,223,186,1935,1232,6314,9907,108,127,108,1019,21,369,24,3,83,77,9,75,44,109,9,277,169,156,54,"Agriculture, Forestry and Fishing",0,1,0
31201,Bowen Basin - North,2013,Outer Regional Australia,Queensland,-21.84474016,147.8200506,37982,2,0.5,22,5.8,354,93.2,1445785,968,22787,223,186,1935,1232,6314,9907,108,128,92,976,15,366,23,,85,72,3,66,41,108,9,269,155,154,48,"Agriculture, Forestry and Fishing",0,1,0
31201,Bowen Basin - North,2014,Outer Regional Australia,Queensland,-21.84474016,147.8200506,38066,3,0.8,22,5.8,427,112.2,1582064,995,22856,223,186,1935,1232,6314,9907,108,119,102,1028,15,357,28,3,89,81,9,56,31,114,6,275,161,147,50,"Agriculture, Forestry and Fishing",0,1,0
31201,Bowen Basin - North,2015,Outer Regional Australia,Queensland,-21.84474016,147.8200506,37776,2,0.5,15,4.0,NA,NA,NA,1391,21697,223,186,1935,1232,6314,9907,108,127,100,1035,16,345,24,,89,76,9,56,37,108,3,273,153,143,55,"Agriculture, Forestry and Fishing",0,1,0
31202,Mackay,2009,Inner Regional Australia,Queensland,-21.13923845,148.8036423,111455,40,3.6,104,9.3,1641,147.2,14059485,NA,NA,896,786,6593,4860,22143,32895,242,271,309,1942,75,2006,120,15,519,357,12,352,176,740,42,1071,511,657,173,Construction,2,0,1
31202,Mackay,2010,Inner Regional Australia,Queensland,-21.13923845,148.8036423,113669,46,4.0,82,7.2,1648,145.0,21351723,2035,62610,896,786,6593,4860,22143,32895,242,299,364,1964,78,2006,138,6,516,391,27,358,173,759,21,1095,552,667,223,Construction,2,0,1
31202,Mackay,2011,Inner Regional Australia,Queensland,-21.13923845,148.8036423,115960,36,3.1,81,7.0,1495,128.9,17489745,2494,63060,896,786,6593,4860,22143,32895,242,321,369,1955,68,2001,131,15,536,381,21,352,154,775,33,1117,539,699,206,Construction,2,0,1
31202,Mackay,2012,Inner Regional Australia,Queensland,-21.13923845,148.8036423,119162,54,4.5,97,8.1,1526,128.1,19956910,1980,67609,896,786,6593,4860,22143,32895,242,343,363,1960,86,1941,144,18,550,423,27,354,183,782,21,1177,516,645,212,"Agriculture, Forestry and Fishing",2,0,1
31202,Mackay,2013,Inner Regional Australia,Queensland,-21.13923845,148.8036423,121768,29,2.4,49,4.0,1216,99.9,19335933,3073,70131,896,786,6593,4860,22143,32895,242,324,336,1926,72,1904,131,18,546,425,24,332,162,759,36,1153,489,644,206,"Agriculture, Forestry and Fishing",2,0,1
31202,Mackay,2014,Inner Regional Australia,Queensland,-21.13923845,148.8036423,123335,24,1.9,58,4.7,1322,107.2,15824677,3740,71022,896,786,6593,4860,22143,32895,242,323,323,1949,66,1895,120,15,561,437,24,324,161,751,30,1160,493,625,203,"Agriculture, Forestry and Fishing",2,0,1
31202,Mackay,2015,Inner Regional Australia,Queensland,-21.13923845,148.8036423,123724,12,1.0,55,4.4,NA,NA,NA,5571,67114,896,786,6593,4860,22143,32895,242,333,310,1848,67,1802,132,24,576,453,21,310,121,704,33,1128,481,607,192,"Agriculture, Forestry and Fishing",2,0,1
31203,Whitsunday,2009,Outer Regional Australia,Queensland,-20.38874477,148.561529,18710,5,2.7,30,16.0,396,211.7,1057162,NA,NA,166,116,1084,1151,3898,5942,35,147,105,308,29,554,33,3,126,53,17,107,6,173,9,362,181,209,34,Construction,0,1,0
31203,Whitsunday,2010,Outer Regional Australia,Queensland,-20.38874477,148.561529,18938,0,0.0,21,11.1,353,186.4,1534717,441,11301,166,116,1084,1151,3898,5942,35,150,108,294,26,544,27,6,128,47,19,98,6,171,3,358,170,206,37,Construction,0,1,0
31203,Whitsunday,2011,Outer Regional Australia,Queensland,-20.38874477,148.561529,19177,6,3.1,23,12.0,278,145.0,0,584,11245,166,116,1084,1151,3898,5942,35,144,104,313,24,529,29,3,130,59,20,89,10,180,6,379,158,207,37,Construction,0,1,0
31203,Whitsunday,2012,Outer Regional Australia,Queensland,-20.38874477,148.561529,19731,11,5.6,22,11.1,332,168.3,114009,572,12045,166,116,1084,1151,3898,5942,35,151,111,298,26,525,34,3,138,65,16,96,12,179,7,371,142,198,44,Construction,0,1,0
31203,Whitsunday,2013,Outer Regional Australia,Queensland,-20.38874477,148.561529,20244,3,1.5,24,11.9,259,127.9,404870,754,12513,166,116,1084,1151,3898,5942,35,153,99,287,20,481,28,3,135,63,9,92,12,174,9,357,141,187,44,Construction,0,1,0
31203,Whitsunday,2014,Outer Regional Australia,Queensland,-20.38874477,148.561529,20576,3,1.5,35,17.0,296,143.9,1182569,780,12707,166,116,1084,1151,3898,5942,35,150,102,287,24,471,37,3,137,70,9,90,9,158,9,374,141,187,49,Construction,0,1,0
31203,Whitsunday,2015,Outer Regional Australia,Queensland,-20.38874477,148.561529,20803,2,1.0,44,21.2,NA,NA,NA,1070,11981,166,116,1084,1151,3898,5942,35,146,103,286,25,465,34,6,138,74,12,85,12,156,6,355,127,183,45,Construction,0,1,0
31301,Bribie - Beachmere,2009,Inner Regional Australia,Queensland,-27.02163001,153.1055586,30395,5,1.6,31,10.2,320,105.3,1092336,NA,NA,309,200,1553,1789,5590,8141,77,83,83,68,27,509,18,,87,45,9,88,3,171,6,188,151,158,60,Construction,0,0,1
31301,Bribie - Beachmere,2010,Inner Regional Australia,Queensland,-27.02163001,153.1055586,31005,5,1.6,18,5.8,363,117.1,1609030,726,11779,309,200,1553,1789,5590,8141,77,86,78,88,20,500,12,3,81,59,6,71,6,180,9,190,157,141,68,Construction,0,0,1
31301,Bribie - Beachmere,2011,Inner Regional Australia,Queensland,-27.02163001,153.1055586,31455,7,2.2,25,7.9,284,90.3,852263,786,11840,309,200,1553,1789,5590,8141,77,81,83,72,22,485,21,5,101,64,9,77,8,182,9,183,159,134,74,Construction,0,0,1
31301,Bribie - Beachmere,2012,Inner Regional Australia,Queensland,-27.02163001,153.1055586,32116,4,1.2,11,3.4,269,83.8,1417014,912,11860,309,200,1553,1789,5590,8141,77,77,91,73,25,452,25,6,99,70,6,66,7,170,12,180,141,128,68,Construction,0,0,1
31301,Bribie - Beachmere,2013,Inner Regional Australia,Queensland,-27.02163001,153.1055586,32561,2,0.6,20,6.1,225,69.1,1617497,975,12014,309,200,1553,1789,5590,8141,77,66,68,67,18,412,22,6,98,70,9,56,6,147,6,175,133,107,59,Construction,0,0,1
31301,Bribie - Beachmere,2014,Inner Regional Australia,Queensland,-27.02163001,153.1055586,32957,3,0.9,22,6.7,270,81.9,338250,1305,13274,309,200,1553,1789,5590,8141,77,69,65,63,15,403,22,9,106,72,9,48,12,151,9,175,133,121,54,Construction,0,0,1
31301,Bribie - Beachmere,2015,Inner Regional Australia,Queensland,-27.02163001,153.1055586,33123,3,0.9,21,6.3,NA,NA,NA,1054,13570,309,200,1553,1789,5590,8141,77,65,57,65,13,386,20,12,111,68,6,58,12,155,6,179,126,116,55,Construction,0,0,1
31302,Caboolture,2009,Major Cities of Australia,Queensland,-27.0457221,152.9406891,55673,22,4.0,50,9.0,613,110.1,2799030,NA,NA,334,333,2458,2706,10296,16015,175,77,178,282,39,1035,33,27,112,105,15,195,9,270,15,308,265,423,101,Construction,1,1,0
31302,Caboolture,2010,Major Cities of Australia,Queensland,-27.0457221,152.9406891,58507,16,2.7,60,10.3,716,122.4,2438489,1843,27937,334,333,2458,2706,10296,16015,175,94,173,251,37,1035,42,33,118,141,9,206,9,276,18,331,264,372,116,Construction,1,1,0
31302,Caboolture,2011,Major Cities of Australia,Queensland,-27.0457221,152.9406891,60759,8,1.3,58,9.5,544,89.5,2651989,2265,28587,334,333,2458,2706,10296,16015,175,93,164,254,29,998,43,25,128,118,14,196,13,293,22,301,285,378,116,Construction,1,1,0
31302,Caboolture,2012,Major Cities of Australia,Queensland,-27.0457221,152.9406891,62921,13,2.1,40,6.4,533,84.7,6270519,2631,28975,334,333,2458,2706,10296,16015,175,85,169,252,37,975,37,30,133,138,19,186,24,281,12,313,259,362,115,Construction,1,1,0
31302,Caboolture,2013,Major Cities of Australia,Queensland,-27.0457221,152.9406891,64495,5,0.8,54,8.4,468,72.6,2622615,2946,29593,334,333,2458,2706,10296,16015,175,79,152,221,28,899,46,22,140,138,12,171,18,266,21,283,259,339,103,Construction,1,1,0
31302,Caboolture,2014,Major Cities of Australia,Queensland,-27.0457221,152.9406891,65786,7,1.1,39,5.9,545,82.8,2987499,3886,32881,334,333,2458,2706,10296,16015,175,88,173,222,30,882,49,24,158,130,18,180,21,270,21,294,238,355,97,Construction,1,1,0
31302,Caboolture,2015,Major Cities of Australia,Queensland,-27.0457221,152.9406891,66930,4,0.6,48,7.2,NA,NA,NA,3198,33630,334,333,2458,2706,10296,16015,175,85,179,229,23,881,55,28,164,145,22,182,15,270,18,286,218,349,100,Construction,1,1,0
31303,Caboolture Hinterland,2009,Inner Regional Australia,Queensland,-26.80943488,152.4424534,11256,1,0.9,6,5.3,136,120.8,2087059,NA,NA,75,98,489,503,1905,2750,30,12,30,415,29,221,6,3,14,19,3,50,6,56,3,55,70,80,18,"Agriculture, Forestry and Fishing",0,0,0
31303,Caboolture Hinterland,2010,Inner Regional Australia,Queensland,-26.80943488,152.4424534,11495,1,0.9,3,2.6,160,139.2,4209760,206,5210,75,98,489,503,1905,2750,30,15,25,415,24,218,12,6,18,16,3,59,12,60,3,55,70,84,27,"Agriculture, Forestry and Fishing",0,0,0
31303,Caboolture Hinterland,2011,Inner Regional Australia,Queensland,-26.80943488,152.4424534,11684,0,0.0,16,13.7,154,131.8,5280792,223,5217,75,98,489,503,1905,2750,30,21,36,424,19,232,8,3,13,19,7,60,3,66,3,65,64,83,27,"Agriculture, Forestry and Fishing",0,0,0
31303,Caboolture Hinterland,2012,Inner Regional Australia,Queensland,-26.80943488,152.4424534,11991,2,1.7,11,9.2,127,105.9,1468162,287,5249,75,98,489,503,1905,2750,30,30,29,406,12,221,16,,16,16,,55,3,61,,58,68,73,28,"Agriculture, Forestry and Fishing",0,0,0
31303,Caboolture Hinterland,2013,Inner Regional Australia,Queensland,-26.80943488,152.4424534,12467,0,0.0,20,16.0,113,90.6,2088946,300,5440,75,98,489,503,1905,2750,30,32,27,402,10,207,9,6,13,16,3,54,,54,3,62,63,75,26,"Agriculture, Forestry and Fishing",0,0,0
31303,Caboolture Hinterland,2014,Inner Regional Australia,Queensland,-26.80943488,152.4424534,12921,0,0.0,19,14.7,134,103.7,3045789,416,6143,75,98,489,503,1905,2750,30,37,23,406,12,208,12,9,14,20,3,52,,55,,63,65,82,26,"Agriculture, Forestry and Fishing",0,0,0
31303,Caboolture Hinterland,2015,Inner Regional Australia,Queensland,-26.80943488,152.4424534,13243,1,0.8,23,17.4,NA,NA,NA,296,6283,75,98,489,503,1905,2750,30,35,27,407,15,205,13,6,17,15,3,49,3,52,3,59,60,75,23,"Agriculture, Forestry and Fishing",0,0,0
31304,Narangba - Burpengary,2009,Major Cities of Australia,Queensland,-27.15429534,152.9251019,58541,9,1.5,73,12.5,702,119.9,9312484,NA,NA,394,395,2903,3168,10586,17353,111,70,177,121,51,1217,46,18,108,88,16,294,3,264,12,267,267,463,128,Construction,0,0,0
31304,Narangba - Burpengary,2010,Major Cities of Australia,Queensland,-27.15429534,152.9251019,59766,22,3.7,54,9.0,724,121.1,10099030,1175,29860,394,395,2903,3168,10586,17353,111,95,180,123,32,1226,47,21,124,108,22,266,9,282,15,280,270,433,121,Construction,0,0,0
