Year,Institution Name,Q2aii,Q3ai,Q3aii,Q3bi,Q3bii,Q3ci,Q3cii,Q3di,Q3dii,Q3ei,Q3eii,Q3fi,Q3fii,Q3fiii,Q3fiv,Q4a,Q4b,Q4c,Q4d,Q5a,Q5b,Q6,Q7,Q8ai,Q8aii,Q8bi,Q8bii,Q8ci,Q8cii,Q8di,Q8dii,Q9a,Q9b,Q9c,Q9d,Q9e,Q9f,Q9g,Q9h,Q9i,Q9j,Q9k,Q10,Q11a,Q11b,Q11c,Q11d,Q12,Q13a,Q13b,Q13c,Q14,Q15,Q16a,Q16b,Q17ai,Q17aii,Q17aiii,Q17aiv,Q17bi,Q17bii,Q17biii,Q17biv,Q18a,Q18b,Q18c,Q18d,Q18e,Q18f,Q19,Q20ai,Q20aii,Q20bi,Q20bii,Q20ci,Q20cii,Q20di,Q20dii,Q20e,Q21a,Q21b,Q21c,Q21d,Q21e,Q21f,Q22,Q23ai,Q23aii,Q23bi,Q23bii,Q23ci,Q23cii,Q23d,Q24,Q25a,Q25b,Q26a,Q26b,Q27,Q28,Q29a,Q29b,Q29c,Q29d,Q29e,Q29f,Q29g,Q29h,Q30ai,Q30aii,Q30aiii,Q30aiv,Q30av,Q30avi,Q30avii,Q30bi,Q30bii,Q30biii,Q30biv,Q30bv,Q30bvi,Q30bvii,Q30ci,Q30cii,Q30ciii,Q30civ,Q30cv,Q30cvi,Q30cvii,Q31a,Q31b,Q31bii,Q31ci,Q31cii,Q31d,Q32a,Q32bi,Q32bii,Q32biii,Q32biv
2008,The University of Queensland,"495,779,149.00",4,"437,000.00",2.4,"226,000.00",45.5,"6,360,000.00",48,"4,272,000.00",17,"1,850,000.00",116.9,"13,145,000.00",,,"445,000.00","52,300.00","497,300.00",Databases ,"2,870,802.65",,"807,004.84",326,66,59.5,26,19.5,86,77,178,156,61,34,0,56,7,5,0,5,0,168,,124,55,22,261,338,81,521,407,928,294,219,24,,32,4,12,48,186,10,30,226,5,0,2,41,0,48,42,12,"36,785,500.00",0,0,30,"2,487,300.00",42,"39,272,800.00",Software sales; IP licenses to start-up companies,8,10,5,4,15,42,"797,000.00",0,0,11,"26,216,000.00",,"26,216,000.00",private share offers ,"35,867,000.00",1,,34,33,0,3,350,"13,149,702.00",811,"192,748,430.00",40,"2,200.00",,,56,210,66,15,3,0,350,148,320,211,74,58,0,811,40,0,0,0,0,0,40,Yes,1,410,No,,,4,10,0,2,12
2008,The University of Sydney,"618,453,763.00",1.6,"257,000.00",0,0,5.6,"943,000.00",1,"120,000.00",2.7,"418,000.00",10.9,"1,738,000.00",,,"33,400.00","12,552.00","45,952.00", Subscriptions to Delphion and Dun and Bradstreet Databases,"1,819,221.00",,"743,221.00",78,62,62,13,11,41,36,116,109,29,28,0,50,0,2,0,1,0,110,,76,3,1,26,30,13,544,278,822,205,147,,,13,8,0,21,38,8,0,46,14,0,1,6,0,21,31,16,"412,597.14",0,0,15,"307,118.50",31,"719,715.64","Licence fees, milestone payments, etc",11,15,5,0,0,31,"71,630.98",0,0,0,0,,0,,"3,490,333.42",0,0,0,0,0,0,179,"5,698,075.00",158,"11,508,127.00",0,0,,,94,67,15,2,1,0,179,53,52,35,15,3,0,158,0,0,0,0,0,0,0,Yes,1,100,No,,,0,0,0,0,0
2008,The University of Western Australia,"258,800,000.00",0,0,0,0,5,"580,000.00",0,0,1,"93,000.00",6,"673,000.00",,,0,0,0,,"138,000.00",,"42,000.00",33,15,9,5,5,7,7,27,21,9,5,0,0,0,1,0,0,0,15,,20,1,0,0,1,1,41,13,54,40,3,19,1,3,2,2,7,48,2,2,52,6,0,0,1,0,7,19,13,"115,000.00",0,0,6,"804,000.00",19,"919,000.00",,10,7,1,0,1,19,0,0,0,0,0,,0,,"3,805,000.00",0,0,12,12,0,0,0,0,146,"20,120,000.00",0,0,,,0,,,,,0,0,9,55,56,22,4,0,146,,,,,,0,0,Yes,1,46,No,,,37,,,,
2008,The Walter and Eliza Hall Institute of Medical Research,"66,878,000.00",0,0,0,0,4,"561,771.00",0,0,0,0,4,"561,771.00",,,"28,300.00","226,730.00","255,030.00","Legal contracts and opinion, subscriptions, database management, prototype reagents","1,002,603.00",,"32,054.99",14,7.5,6.5,19.83,19.83,6,4.5,33,30.83,15.33,5,0,11,2,0,0,0,0,32.33,,28,2,1,13,16,9,194,133,327,98,78,198,0,10,0,12,22,68,1,32,101,14,0,0,8,0,22,13,13,"3,408,655.00",0,0,0,0,13,"3,408,655.00",,3,5,0,2,3,13,0,1,"5,300,000.00",1,"5,000,000.00",,"10,300,000.00","Venture capital","859,685.00",0,0,3,3,0,0,0,0,8,"3,847,000.00",0,0,,,,,,,,0,0,0,0,4,2,2,0,8,,,,,,0,0,Yes,1,60,No,,,0,1.5,0.5,0,2
2008,The Wesley Research Institute,"2,073,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,No,,,,,,0,0,0,0,0
2008,University of Ballarat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,
2008,University of Canberra,,0.1,"10,000.00",0,0,0,0,2,"150,000.00",0,0,2.1,"160,000.00",,,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,0,,No,,,0,0,0,0,0
2008,University of South Australia,"106,761,889.00",1,"122,192.00",1,"44,441.00",6,"566,137.00",0,0,2,"265,343.00",10,"998,113.00",,,"19,135.00","20,625.00","39,760.00",,"153,705.00",,0,54,90,10,26,4,40,3,156,17,10,2,0,5,0,0,0,0,0,17,,2,0,,0,0,0,129,27,156,13,4,0,0,2,0,2,4,25,3,6,34,0,0,0,0,4,4,6,5,"167,255.00",1,"613,300.00",0,0,6,"780,555.00",,2,3,1,0,0,6,0,0,0,1,"380,000.00",,"380,000.00",,"18,100,000.00",2,"1,400,000.00",3,3,2,0,87,"2,093,902.00",427,"46,576,634.00",0,0,,,42,37,7,1,0,0,87,11,151,96,45,23,101,427,0,0,0,0,0,0,0,Yes,1,65,No,,,1,0,0,0,0
2008,University of Southern Queensland,"24,000,000.00",0.1,"15,000.00",0,0,1.5,"200,000.00",1.5,"200,000.00",1,"60,000.00",4.1,"475,000.00",,,"20,000.00",0,"20,000.00",,"22,000.00",,0,6,1,1,1,0,1,0,3,1,0,1,0,0,0,0,0,0,0,1,,3,1,0,0,1,1,0,8,8,8,1,0,0,4,0,0,4,5,0,0,5,4,0,0,0,0,4,0,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,15,"300,000.00",46,"932,000.00",0,0,,,0,15,0,0,0,0,15,2,38,6,0,0,0,46,,,,,,0,0,No,,,,,,0,0,0,0,0
2008,University of Tasmania,"113,556,000.00",0.5,"50,000.00",0,0,0.5,"100,000.00",0.5,"100,000.00",0.5,"100,000.00",2,"350,000.00",,,0,"60,000.00","60,000.00",Office operating costs / overheads,0,,,5,15,5,0,0,0,0,15,5,3,0,0,0,0,2,0,1,0,6,,5,2,0,0,2,2,5,5,10,5,1,4,4,3,0,0,3,3,0,0,3,2,0,0,1,0,3,3,2,"30,000.00",0,0,0,0,2,"30,000.00",,0,1,0,0,1,2,0,0,0,0,0,,0,,0,0,0,0,0,0,0,61,"1,525,000.00",46,"2,373,000.00",0,0,,,25,30,5,1,0,0,61,25,11,7,2,1,0,46,,,,,,0,0,Yes,1,50,Yes,50,,0,0,0,0,0
2008,University of Technology Sydney,,0.7,1,1.5,1,5.4,1,1.5,1,1,1,10.1,5,,,1,0,1,,"277,385.17",,0,92,9,5,3,0,72,15,84,20,5,9,1,5,0,0,0,10,0,30,,23,1,1,1,3,1,1,1,2,1,1,5,1,1,0,0,1,7,0,0,7,,,,,1,1,5,5,"440,631.11",0,0,0,0,5,"440,631.11",,3,1,1,,0,5,"17,202.46",0,0,0,0,,0,,"1,288,000.00",0,0,4,4,0,0,8,"63,765.00",87,"2,656,016.01",1,1,,,6,2,0,0,0,0,8,20,41,23,3,0,0,87,,,,,,1,1,Yes,1,20,No,,,0,0,0,0,0
2008,University of the Sunshine Coast,"4,424,301.00",0.2,"21,010.00",0,0,0.2,"21,010.00",0,0,0.1,"8,004.00",0.5,"50,024.00",,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,16,"1,325,283.21",0,0,0,0,,,7,4,3,1,1,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2008,University of Western Sydney,"64,718,000.00",0,0,0,0,4,0,0,0,0,0,4,0,,,0,"12,000.00","12,000.00",IP management software,"67,588.00",,0,13,24,2,16,0,96,0,136,2,1,1,0,0,0,0,0,0,0,2,,15,6,1,3,10,10,126,67,193,22,71,2,1,1,0,6,7,4,0,6,10,,,,,7,7,4,3,"182,676.00",1,"87,000.00",0,0,4,"269,676.00",,0,2,2,0,0,4,,0,0,0,0,,0,,0,0,0,1,1,1,0,1,"319,896.00",0,0,0,0,,,,,,1,,0,1,,,,,,0,0,,,,,,0,0,Yes,1,150,Yes,20,,3,,,,
2008,University of Wollongong,"92,800,000.00",0.7,"84,000.00",0.1,"13,300.00",3,"394,000.00",0,0,1.4,"78,600.00",5.2,"569,900.00",,,"20,000.00",0,"20,000.00",,"220,000.00",,0,27,26,17,11,6,13,4,50,27,7,9,0,10,1,0,0,0,0,27,,22,0,0,0,0,0,51,0,51,30,0,1,0,1,1,1,3,10,1,1,12,0,0,0,2,1,3,2,1,"6,475.00",0,0,1,"2,400.00",2,"8,875.00",Upfront payment,2,0,0,0,0,2,0,0,0,0,0,,0,,0,0,0,0,0,0,0,152,"2,005,778.00",215,"17,399,824.00",0,0,,,115,27,10,0,0,0,152,100,46,20,47,2,0,215,0,0,0,0,0,0,0,Yes,1,100,Yes,40,,0,0,0,0,0
2008,Victor Chang Cardiac Research Institute,"15,882,000.00",,,,,0.2,"23,000.00",,,,,0.2,"23,000.00",,,,"39,500.00","39,500.00","MRCF Membership, AusBiotech membership and attendance at conference, travel expenses.","41,500.00",,0,3,5,5,2,2,1,1,8,8,4,2,0,2,0,0,0,0,0,8,,7,1,0,0,1,1,16,1,17,10,0,,0,0,0,0,0,1,0,0,1,,,,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,Yes,1,50,Yes,1,,0,0,0,0,0
2008,Victoria University,"33,562,000.00",0.2,"26,007.00",0,0,1,"28,145.00",3.2,"367,762.00",0,0,4.4,"421,914.00",,,0,"20,000.00","20,000.00",External consultants,"95,240.00",,0,1,0,0,1,1,1,1,2,2,0,1,0,1,0,0,0,1,0,3,,1,0,0,0,0,0,5,20,25,6,2,0,0,1,0,0,1,5,0,0,5,1,0,0,0,0,1,3,3,"126,954.00",0,0,0,0,3,"126,954.00",,1,1,1,0,0,3,0,0,0,0,0,,0,,0,0,0,0,0,0,0,77,"9,497,590.00",10,"355,000.00",0,0,,,17,26,22,7,5,0,77,3,4,3,0,0,0,10,0,0,0,0,0,0,0,Yes,1,0,No,,,0,0,0,0,0
2008,Women's and Children's Health Research Institute,"5,442,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,"114,942.00",,"25,000.00",0,1,1,1,1,2,2,4,4,0,0,0,4,0,0,0,0,0,4,,1,0,0,0,0,0,11,1,12,1,1,0,0,0,0,0,0,1,0,0,1,,,,,0,0,1,1,"16,975.00",0,0,0,0,1,"16,975.00",,0,1,0,0,0,1,0,0,0,0,0,,0,,"76,856.00",0,0,0,0,0,1,9,"84,383.00",3,"529,265.00",0,0,,,7,2,0,0,0,0,9,1,1,0,1,0,0,3,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2009,ANZAC Research Institute,"5,085,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,No,,,,,,0,0,0,0,0
2009,Australian Catholic University,"7,515,175.00",0,0,0,0,0,0,0,0,0,0,,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,46,"1,075,999.00",37,"571,155.76",0,0,,,29,12,5,0,0,0,46,21,15,1,0,0,0,37,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2009,Australian Institute of Marine Science,"46,403,000.00",0,0,0,0,0,0,9,"1,801,133.00",0,0,9,"1,801,133.00",,,0,0,0,,"14,474.00",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,1,1,0,0,0,0,30,"5,767,372.00",0,0,,,0,0,0,0,0,0,0,1,8,12,4,5,0,30,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2009,Australian Nuclear Science and Technology Organisation (ANSTO),"27,451,000.00",0.3,"45,000.00",0.5,"45,000.00",0.5,"57,500.00",0.5,"57,500.00",0.2,"16,000.00",2,"221,000.00",,,"45,000.00",0,"45,000.00",,"225,000.00",,"2,880.00",8,2,2,1,1,16,16,19,19,1,3,0,15,0,0,0,0,0,19,,5,1,1,5,7,4,113,68,181,15,5,2,1,1,0,0,1,8,0,0,8,1,0,0,0,0,1,2,2,"80,600.00",0,0,0,0,2,"80,600.00",,0,2,0,0,0,2,0,0,0,0,0,,0,,0,0,0,2,2,1,0,"1,404","18,811,754.00",1,"515,396.00",0,0,,,"1,132",194,60,18,0,0,"1,404",0,0,0,0,1,0,1,0,0,0,0,0,0,0,Yes,1,26,Yes,4,,3,4,0,1.9,5.8
2009,Baker IDI Heart and Diabetes Institute,"59,350,000.00",1,"109,060.00",0,0,2.5,"333,710.00",2.6,"345,000.00",2,"138,270.00",8.1,"926,040.00",,,"8,596.00","26,244.00","34,840.00",Attendance at networking functions and marketing database subscriptions,"278,356.00",,0,16,4,4,3,3,3,3,10,10,4,2,0,4,0,0,0,0,0,10,,9,0,0,5,5,1,28,7,35,18,5,7,,2,0,1,3,5,0,1,6,3,0,0,0,0,3,6,2,"124,914.65",0,0,4,"29,244.91",6,"154,159.56",annual license fees,4,1,1,0,0,6,0,0,0,1,"4,500,000.00",,"4,500,000.00",$4.5M US Series B in private capital raising from Australian based VC investors,"805,511.00",0,0,3,3,0,0,4,"133,750.00",15,"4,330,333.52",0,0,,,2,1,1,0,0,0,4,2,5,6,1,1,0,15,,,,,,0,0,Yes,0,,,,,4,0,0,0,0
2009,Bond University,"18,200,000.00",0,0,0,0,0.2,"20,000.00",0,0,0,0,0.2,"20,000.00",,,0,0,0,,"50,000.00",,0,1,0.5,1,0.5,1,1,0,2,2,1,0,0,0,0,0,0,1,0,2,,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,2,2,2,2,0,0,13,"131,126.00",0,0,,,0,0,0,0,0,0,0,12,1,0,0,0,0,13,,,,,,0,0,Yes,0,,,,,0,0,0,0,0
2009,Burnet Institute,"4,158,000.00",0.8,"104,000.00",0,0,2,"345,587.00",0,0,0.5,"67,500.00",3.3,"517,087.00",,,0,0,0,,"204,076.00",,0,4,7,6,15,2,56,6,78,14,2,0,0,12,0,0,0,0,0,14,,47,0,0,2,2,2,78,111,189,47,15,16,0,1,0,0,1,12,1,2,15,1,0,0,0,0,1,10,8,"17,062.00",0,0,2,"308,998.00",10,"326,060.00",License fees and R&D contracted as part of the license,8,0,1,0,1,10,0,0,0,0,0,,0,,"1,351,160.00",0,0,5,3,0,0,0,0,11,"431,957.00",0,0,,,,,,,,0,0,3,6,0,0,0,2,11,0,0,0,0,0,0,0,No,,,,,,0,0,0,0,0
2009,Cancer Council Victoria,"10,222,000.00",0,0,0,0,0,0,0,0,0.1,"10,000.00",0.1,"10,000.00",,,0,0,0,,"5,000.00",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,,,,,0,0,3,3,"374,799.00",0,0,0,0,3,"374,799.00",,1,1,0,1,0,3,0,0,0,0,0,,0,,0,0,0,0,0,0,0,60,"155,551.00",0,0,0,0,,,59,1,0,0,0,0,60,,,,,,0,0,,,,,,0,0,No,,,,,,0,0,0,0,0
2009,Centenary Institute of Cancer Medicine and Cell Biology,,0,0,0,0,0.1,"21,493.00",0,0,0,0,0.1,"21,493.00",,,0,"65,000.00","65,000.00",membership of MRCF  + fees for external commercialisation advisors,"28,337.00",,"40,725.00",7,6,6,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,6,,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,3,,,,,0,0,2,2,"42,440.00",0,0,0,0,2,"42,440.00",,1,1,0,0,0,2,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,1,"42,171.00",0,0,,,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,,0,0,Yes,0,,,,,0,0,0,0,0
2009,CQUniversity (Central Queensland University),"21,123,476.47",,,0.1,"15,000.00",,,,,0.5,"60,000.00",0.6,"75,000.00",,,,,,,"56,419.00",,"80,296.20",,1,1,0,0,0,0,1,1,,,,1,,,,,,1,,1,2,,,2,2,10,5,15,6,2,,,1,,,1,7,,,7,1,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,1,26,"1,345,424.00",,,,,,,3,14,8,1,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,0,,,,,,,,1.2,1.2
2009,Charles Darwin University,"27,107,550.00",0,0,0,0,0,0,,,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1500,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,18,"1,433,706.00",50,"7,084,658.00",0,0,,,2,13,1,1,1,0,18,6,18,17,7,2,0,50,0,0,0,0,0,0,0,Yes,0,,,,,0,0,0,0,0
2009,Charles Sturt University,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,
2009,Children's Medical Research Institute,"18,252,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,"80,000.00",,"80,000.00",,"22,000.00",,0,3,2,2,1,1,,,3,3,3,,,,,,,,,3,,3,2,1,,3,3,7,,7,5,3,34,,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,0,0,0,0,0
2009,Commonwealth Scientific and Industrial Research Organisation (CSIRO),"848,462,976.00",4,"600,000.00",1,"110,000.00",128,"19,500,000.00",0,0,20,"1,600,000.00",153,"21,810,000.00",,,"8,746.00",0,"8,746.00",,"8,251,338.00",,"1,226,112.00",96,159,78,26,15,77,3,262,96,96,,,,,,0,6,0,102,,93,22,17,135,174,106,2151,1568,3719,1005,752,87,166073,102,0,0,102,470,0,0,470,102,0,0,0,0,102,248,154,"17,245,434.00",11,"14,057,606.00",83,"207,858,595.00",248,"239,161,635.00",$205 million from WLAN legal settlement,100,56,52,14,26,248,"182,500.00",0,0,7,"58,523,000.00",,"58,523,000.00","Capital raising from CSIRO portfolio: Carbon Energy Ltd, HRZ Wheats Pty Ltd, Starpharma Holdings Ltd, Adlata Pty Ltd, Avipep Pty Ltd ,HySSIL Pty Ltd and PolyNovo Biomaterials Pty Ltd","81,780,429.00",11,"14,057,606.00",18,18,11,0,791,"118,024,521.65","1,468","219,188,397.35","14,707","20,936,614.00",,,342,208,146,55,40,0,791,634,385,272,101,75,0,"1,468","14,329",341,37,0,0,0,"14,707",Yes,1,,No,,,37,0,0,0,0
2009,Curtin University of Technology,"144,504,715.74",0,0,0,0,5,"683,000.00",0,0,0,0,5,"683,000.00",,,,"240,000.00","240,000.00","Commercial Innovation Awards, consulting, IT, training, travel","67,000.00",,"25,000.00",29,11,11,0,0,0,0,11,11,9,2,0,0,0,0,0,0,0,11,,11,0,0,0,0,0,48,9,57,4,2,,,5,0,0,5,15,0,0,15,5,0,0,0,0,5,2,1,"5,000.00",1,"378,000.00",,,2,"383,000.00",,1,0,0,0,1,2,0,0,0,,,,0,,"5,700,000.00",1,"378,000.00",13,13,13,3,50,"10,532,740.00",40,"13,084,727.00",0,0,,,,,,,,50,50,,,,,,40,40,,,,,,0,0,Yes,1,36,No,,,3,2,0,0,2
2009,Deakin University,"75,027,500.00",0,0,0,0,4.4,"503,144.00",0,0,0,0,4.4,"503,144.00",,,0,0,0,,0,,,0,4,4,0,0,4,4,8,8,3,0,0,5,0,0,0,0,0,8,,1,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,1,60,Yes,60,,,,,,
2009,Defence Science & Technology Organisation (DSTO),"372,970,440.00",0,0,0,0,2.5,"513,192.00",12.5,"2,888,011.00",3,"400,501.00",18,"3,801,704.00",,,0,"22,619.00","22,619.00",Subscriptions and licences to databases and due diligence information services,"369,110.50",,"35,722.70",2,5,5,4,2,7,7,16,14,1,4,0,9,0,0,0,0,0,14,,9,0,2,4,6,6,177,103,280,88,12,0,0,6,0,5,11,84,0,21,105,0,0,0,0,11,11,12,9,"415,990.00",0,0,3,"29,750.00",12,"445,740.00",Licence fees,8,1,3,0,0,12,0,0,0,0,0,,0,,0,0,0,0,0,0,0,1,"21,273.00",16,"844,508.00",0,0,,,0,1,0,0,0,0,1,3,8,5,0,0,0,16,0,0,0,0,0,0,0,Yes,1,380,No,,,0,0,0,0,0
2009,Edith Cowan University,"11,464,174.00",0,0,0,0,2,"235,707.00",1,"60,199.00",3,"325,390.61",6,"621,296.61",,,0,0,0,,"83,134.29",,0,10,7,2,1,0,0,0,8,2,2,0,0,0,0,0,0,0,0,3,,7,0,0,0,0,0,9,0,9,4,2,0,0,0,0,0,0,3,0,0,3,,,,,0,0,3,3,"74,619.00",0,0,0,0,3,"74,619.00",,0,3,0,0,0,3,0,0,0,0,0,,0,,"145,000.00",0,0,0,0,0,0,64,"337,396.00",21,"1,462,100.00",,"6,111,158.00",,,55,8,1,0,0,0,64,5,11,3,2,0,0,21,,,,,,0,,Yes,1,12,Yes,8,,1,0,0.2,0,0.2
2009,Flinders University,"131,391,700.00",1.8,"248,774.00",3,"77,669.00",4,"329,954.00",0,0,8.2,"477,363.00",17,"1,133,760.00",,,"22,278.00","375,050.00","397,328.00",All other costs,"7,684.00",,"1,689.00",50,1,1,0,0,2,2,3,3,1,0,0,2,0,0,0,0,0,3,,3,0,0,0,0,0,20,22,42,16,8,0,0,0,0,3,3,5,0,6,11,2,0,0,1,0,3,5,5,"372,307.00",0,0,0,0,5,"372,307.00",,2,0,3,0,0,5,"33,754.00",0,0,0,0,,0,,"3,677,987.00",1,"20,000.00",3,1,1,1,67,"2,236,944.00",72,"19,000,000.00",0,0,,,27,29,10,1,0,0,67,7,31,21,9,4,0,72,,,,,,0,0,Yes,1,26,Yes,2,,0,0,0,0,0
2009,Garvan Institute for Medical Research,"44,351,000.00",0,0,0,0,3,"490,000.00",0,0,2,"150,000.00",5,"640,000.00",,,,"87,000.00","87,000.00",,"207,000.00",,0,17,5,2,2,,8,,15,2,1,1,,,,,,,,2,,,6,,,6,1,,,,73,15,75,,2,,,2,3,,,3,0,0,0,0,2,2,2,,,,,,,,,,,,,,,,,0,0,0,0,,0,,"4,000,000.00",0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,Yes,1,25,Yes,,,,,,,
2009,Griffith University,0,1,"109,085.00",0.1,"8,750.00",7.3,"1,032,954.00",0.1,"13,433.00",4.7,"404,524.00",13.2,"1,568,746.00",,,"162,455.00","205,690.00","368,145.00","consumables, consultants, equipment, maintenance, post and telecomunications","118,688.00",,"5,052.00",5,13,6.5,3,0,5,0,21,6.5,5.5,1,0,0,1,0,0,7,0,14.5,,10,1,1,0,2,2,19,3,22,9,10,11,0,4,0,0,4,10,0,6,16,2,0,2,0,0,4,2,2,834,0,0,0,0,2,834,,2,0,0,0,0,2,0,0,0,0,0,,0,,"861,550.00",0,0,5,5,0,0,133,"1,565,641.00",199,"9,271,964.00",0,0,,,106,21,5,0,1,0,133,124,46,23,3,3,0,199,,,,,,0,0,Yes,1,30,Yes,10,,0,0,0,0,0
2009,Howard Florey Institute of Experimental Physiology and Medicine,"31,268,537.00",0,0,2,"185,000.00",2,"250,000.00",0,0,0,0,4,"435,000.00",,,"50,000.00",0,"50,000.00",,"200,000.00",,"487,776.00",6,1,1,1,1,,,2,2,1,1,,,,,,,,2,,2,0,,,0,0,18,10,28,10,2,12,1,14,3,0,17,14,3,0,17,6,,4,7,0,17,6,2,"24,000.00",4,"20,000.00",,,6,"44,000.00",,2,4,,,0,6,0,0,0,0,0,,0,,"24,000,000.00",0,0,4,4,4,0,0,0,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,Yes,,,,,,1,1,,5,6
2009,Institute for Breathing and Sleep,"1,485,000.00",0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,,,,,,0,0,,,,,,0,0,No,,,,,,0,0,0,0,0
