australian_appl_no,third_party_right_type,third_party_names,status_type,license_term_type,license_type
1999056817,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
1999056817,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
1999056828,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1999056943,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1999056965,Mortgagee,"Sanders, John Larry",Allowed,,
1999057008,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1999057008,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1999057482,Licensee,Novartis Pharma AG,Allowed,Same as Patent,Exclusive
1999057872,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1999058189,Licensee,Transitions Optical Limited,Allowed,Same as Patent,Exclusive
1999058248,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1999059144,Licensee,Transitions Optical Limited,Allowed,Same as Patent,Exclusive
1999059592,Mortgagee,"Citicorp North America, Inc.",Discharged,,
1999060308,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1999060513,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1999060547,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1999060648,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1999061513,Mortgagee,General Electric Capital Corporation,Allowed,,
1999061527,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
1999061623,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
1999062207,Licensee,"Varco International, Inc.",Allowed,Same as Patent,Exclusive
1999062763,Licensee,Aventis Pharmaceuticals Products Inc.,Allowed,Same as Patent,Exclusive
1999064095,Mortgagee,General Electric Capital Corporation,Allowed,,
1999064171,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
1999064469,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1999065285,Licensee,Black & Decker (Australasia) Pty Limited,Allowed,Same as Patent,Exclusive
1999065315,Licensee,Bradken Resources Pty Limited,Cancelled,Same as Patent,Exclusive
2000010851,Mortgagee,Bank of New Zealand,Discharged,,
2000010852,Mortgagee,Bank of New Zealand,Allowed,,
2000011019,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000011087,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000011108,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
2000011108,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
2000012774,Licensee,MARECHAL Australia,Allowed,Same as Patent,Exclusive
2000012890,Licensee,Wykes Limited,Allowed,Same as Patent,Non-Exclusive
2000012890,Licensee,APW Yarn Technologies Limited,Allowed,Same as Patent,Exclusive
2000013030,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000013598,Mortgagee,"United States Department of the Treasury, The",Allowed,,
2000013598,Mortgagee,UAW Retiree Medical Benefits Trust,Allowed,,
2000013630,Mortgagee,Bank of New Zealand,Allowed,,
2000013631,Mortgagee,Bank of New Zealand,Discharged,,
2000013632,Mortgagee,Bank of New Zealand,Discharged,,
2000013633,Mortgagee,Bank of New Zealand,Discharged,,
2000013634,Mortgagee,Bank of New Zealand,Discharged,,
2000013635,Mortgagee,Bank of New Zealand,Allowed,,
2000013853,Mortgagee,JP Morgan Europe Limited,Discharged,,
2000013854,Mortgagee,JP Morgan Europe Limited,Discharged,,
2000014181,Mortgagee,Bank of New Zealand,Allowed,,
2000014334,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000014346,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
2000014921,Licensee,Camec Pty Ltd,Allowed,Ending 2009-09-30,Exclusive
2000014923,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000014986,Licensee,Ricegrowers' Co-Operative Limited,Allowed,Same as Patent,Non-Exclusive
2000017087,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000017460,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000018314,Mortgagee,Deutsche Bank AG New York Branch,Allowed,,
2000018365,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000018826,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
2000019005,Mortgagee,Bank of New Zealand,Allowed,,
2000019420,Mortgagee,Bank of America N.A.,Allowed,,
2000019439,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2000019525,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2000019525,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000019526,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2000019526,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000019527,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2000019527,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000020289,Mortgagee,GMAC Commercial Finance LLC,Allowed,,
2000020680,Mortgagee,CPQ Holdings Inc.,Allowed,,
2000020697,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2000020699,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2000021941,Mortgagee,General Electric Capital Corporation,Allowed,,
2000022436,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2000022436,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000022600,Licensee,Dyson Appliances (Aust) Pty Limited,Allowed,Same as Patent,Exclusive
2000022601,Licensee,Dyson Appliances (Aust) Pty Limited,Allowed,Same as Patent,Exclusive
2000022627,Mortgagee,"SCP Private Equity Partners II, L.P.",Allowed,,
2000022627,Mortgagee,"Tecore, Inc.",Allowed,,
2000022703,Licensee,ProteinLogic Limited,Allowed,Same as Patent,Non-Exclusive
2000023051,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
2000023668,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000024136,Mortgagee,Eli Lilly and Company,Allowed,,
2000024207,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2000024888,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000025925,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000026325,Mortgagee,Bank of America N.A.,Allowed,,
2000027070,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000027187,Mortgagee,Bank of America N.A.,Allowed,,
2000027392,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
2000027392,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
2000027599,Mortgagee,"Bank of New York Trust Company, N.A., The",Allowed,,
2000027665,Mortgagee,Bank of America N.A.,Allowed,,
2000027665,Mortgagee,Bank of America N.A.,Allowed,,
2000027733,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2000027733,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000028330,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000028783,Mortgagee,Bank of America N.A.,Allowed,,
2000029906,Mortgagee,Bank of America N.A.,Allowed,,
2000030911,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000030912,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000030913,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000031953,Licensee,BlueScope Steel Limited,Allowed,Same as Patent,Exclusive
2000032391,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000032629,Licensee,EDI Rail Pty Ltd,Allowed,Same as Patent,Non-Exclusive
2000032718,Mortgagee,"Ceberus Business Finance, LLC",Allowed,,
2000032963,Licensee,ECHOSENS SAS,Allowed,Same as Patent,Exclusive
2000032963,Licensee,ECHOSENS SAS,Allowed,Same as Patent,Non-Exclusive
2000032963,Licensee,Supersonic Imagine,Allowed,Ending 2020-03-13,Non-Exclusive
2000033482,Mortgagee,Bank of America N.A.,Allowed,,
2000033785,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000034004,Licensee,Kimberly-Clark Australia Pty Limited,Allowed,Same as Patent,Exclusive
2000034078,Licensee,Regis Controls Pty Ltd,Allowed,Same as Patent,Exclusive
2000034718,Mortgagee,"Bank of New York Trust Company, N.A., The",Allowed,,
2000034885,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000035330,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2000035819,Mortgagee,Eli Lilly and Company,Allowed,,
2000036012,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000037271,Mortgagee,General Electric Capital Corporation,Allowed,,
2000037577,Mortgagee,Macquarie US Trading LLC,Allowed,,
2000037818,Mortgagee,GE Commercial Pty Limited,Allowed,,
2000037859,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
2000037978,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2000038455,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000039520,Licensee,"Imotep, Inc.",Allowed,Same as Patent,Exclusive
2000040067,Mortgagee,"JPMorgan Chase Bank, N.A.",Discharged,,
2000040356,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
2000040356,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
2000040450,Licensee,"Onconova Therapeutics, Inc.",Allowed,Same as Patent,Exclusive
2000040884,Mortgagee,Bank of New Zealand,Allowed,,
2000041853,Licensee,"Onconova Therapeutics, Inc.",Allowed,Same as Patent,Exclusive
2000042433,Mortgagee,"Bank of New York Trust Company, N.A., The",Allowed,,
2000042767,Mortgagee,PTS Number 3 Pty Ltd ACN 108 487 930,Allowed,,
2000042767,Licensee,PTS Number 3 Pty Ltd ACN 108 487 930,Allowed,Same as Patent,Exclusive
2000043327,Licensee,sanofi-aventis Australia Pty Ltd,Allowed,Same as Patent,Exclusive
2000043327,Licensee,May & Baker Limited,Allowed,Same as Patent,Exclusive
2000043641,Mortgagee,Deutsche Bank AG New York Branch,Allowed,,
2000043800,Licensee,Telstra Corporation Limited,Allowed,Same as Patent,Non-Exclusive
2000043903,Mortgagee,"Ceberus Business Finance, LLC",Allowed,,
2000044698,Licensee,Oswald Green Technologies Inc.,Allowed,Same as Patent,Exclusive
2000045046,Mortgagee,"Citicorp North America, Inc.",Discharged,,
2000045221,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2000045237,Licensee,Alien Camel Pty Ltd,Allowed,Same as Patent,Exclusive
2000047125,Mortgagee,Kaiser Foundation Hospitals,Allowed,,
2000048661,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2000048720,Licensee,Minearc Systems Pty Ltd,Allowed,Same as Patent,Exclusive
2000048736,Mortgagee,JP Morgan Europe Limited,Allowed,,
2000048861,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2000048923,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000050885,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000051841,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
2000051842,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
2000051905,Licensee,Carter Holt Harvey Woodproducts (Southern Region) Pty Ltd,Allowed,Same as Patent,Non-Exclusive
2000051905,Licensee,Carter Holt Harvey Woodproducts (Central and Northern Regions) Pty Limited,Allowed,Same as Patent,Non-Exclusive
2000052374,Licensee,Verona Pharma Plc,Allowed,Same as Patent,Exclusive
2000052438,Licensee,Allergica Ltd.,Allowed,Same as Patent,Exclusive
2000052846,Mortgagee,Eli Lilly and Company,Allowed,,
2000052925,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000053360,Licensee,Stanwell Corporation Limited,Allowed,Same as Patent,Exclusive
2000053360,Mortgagee,Stanwell Corporation Limited,Allowed,,
2000053550,Mortgagee,"Bank of America, N.A.",Allowed,,
2000053651,Licensee,Vertilux Corporation Pty Ltd,Allowed,Same as Patent,Exclusive
2000053678,Mortgagee,"Bank of America, N.A.",Allowed,,
2000054951,Licensee,"Onconova Therapeutics, Inc.",Allowed,Same as Patent,Exclusive
2000056032,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
2000056040,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
2000056207,Licensee,"Onconova Therapeutics, Inc.",Allowed,Same as Patent,Exclusive
2000057181,Mortgagee,Bank of New Zealand,Discharged,,
2000057499,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000057713,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000058306,Licensee,Novartis Pharma AG,Allowed,Same as Patent,Exclusive
2000058306,Licensee,Novartis Pharmaceuticals Australia Pty Limited,Allowed,Same as Patent,Exclusive
2000059429,Mortgagee,JP Morgan Europe Limited,Allowed,,
2000061282,Mortgagee,Bank of America National Trust & Savings Association,Allowed,,
2000062345,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
2000063255,Mortgagee,Bank of New Zealand,Discharged,,
2000064730,Licensee,BlueScope Steel Limited,Allowed,Same as Patent,Exclusive
2000065895,Licensee,Bayer Australia Limited,Allowed,Same as Patent,Exclusive
2000066492,Mortgagee,U.S. Bank National Association,Allowed,,
2000066586,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2000066586,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000067672,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
2000068923,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2000069654,Licensee,Net Tech Pollution Control Pty Limited,Allowed,Same as Patent,Exclusive
2000070234,Licensee,Adrok Limited,Allowed,Same as Patent,Exclusive
2000071605,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2000071631,Mortgagee,"Bank of America, N.A.",Allowed,,
2000072118,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2000072158,Licensee,Syngenta Participations AG,Allowed,Same as Patent,Exclusive
2000072196,Licensee,Gravatrans Pty Ltd,Allowed,Same as Patent,Exclusive
2000072260,Mortgagee,MHR Institutional Partners IIA LP,Allowed,,
2000072261,Mortgagee,MHR Institutional Partners IIA LP,Allowed,,
2000072529,Licensee,Halcygen Pharmaceuticals Limited,Allowed,Same as Patent,Exclusive
2000072545,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2000072545,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2000073826,Licensee,Transitions Optical Limited,Allowed,Same as Patent,Exclusive
2000076429,Licensee,Boehringer Ingelheim Pharma GmbH & Co. KG,Allowed,Same as Patent,Exclusive
2000077031,Mortgagee,"Muth, Dr. Michael",Allowed,,
2000077031,Mortgagee,Remington and Saumya Lee,Allowed,,
2000077031,Mortgagee,"Minkhorst, Robert",Allowed,,
2000077031,Mortgagee,"Traphagen, Ross E. Jr.",Allowed,,
2000077031,Mortgagee,"Woodard, Thomas and Debra",Allowed,,
2000077031,Mortgagee,"Brandhorst, Udo",Allowed,,
2000077031,Mortgagee,"Parsons, Andrew",Allowed,,
2000077031,Mortgagee,"Abbanat, Stephen",Allowed,,
2000077031,Mortgagee,"BumseungMoon, William",Allowed,,
2000077031,Mortgagee,"Epping, Carl-Thomas",Allowed,,
2000077031,Mortgagee,"Berberian, Jr., David",Allowed,,
2000077031,Mortgagee,"Pommerening, Prof. Dr. Dieter",Allowed,,
2000077031,Mortgagee,"Meyersiek, Dr. Dietmar",Allowed,,
2000077031,Mortgagee,Grove Street Capital LLC,Allowed,,
2000077031,Mortgagee,HVG Horizonte Vermoegensverwaltung GmbH,Allowed,,
2000077031,Mortgagee,IBT Ventures LLC,Allowed,,
2000077031,Mortgagee,"Moynihan, Kerry",Allowed,,
2000077031,Mortgagee,Pricap Venture Partners AG,Allowed,,
2000077031,Mortgagee,"Dowd, Patrick",Allowed,,
2000078023,Licensee,"Novartis Vaccines and Diagnostics, Inc.",Allowed,Ending 2020-10-01,Exclusive
2000078218,Licensee,LeapFrog International Research Company Ltd.,Allowed,Same as Patent,Exclusive
2000078218,Licensee,LeapFrog International Research Company Ltd.,Allowed,Same as Patent,Non-Exclusive
2000078220,Licensee,LeapFrog International Research Company Ltd.,Allowed,Same as Patent,Non-Exclusive
2000078220,Licensee,LeapFrog International Research Company Ltd.,Allowed,Same as Patent,Exclusive
2000078660,Licensee,Pacific Fly Motion Pty Ltd,Allowed,Same as Patent,Exclusive
2000078896,Licensee,Charlson Pty Ltd,Allowed,Same as Patent,Exclusive
2000079733,Mortgagee,Bank of New Zealand,Discharged,,
2000079742,Mortgagee,Bank of New Zealand,Discharged,,
2000080240,Mortgagee,"Paul Capital Royalty Acquisition Fund, L.P.",Allowed,,
2001010364,Mortgagee,Barclays Bank PLC,Discharged,,
2001011519,Mortgagee,Barclays Bank PLC,Discharged,,
2001011989,Licensee,"Onconova Therapeutics, Inc.",Allowed,Same as Patent,Non-Exclusive
2001013709,Licensee,Lancer Pacific Pty Ltd,Allowed,Same as Patent,Exclusive
2001014464,Mortgagee,"Royal Bank of Scotland plc, The",Discharged,,
2001014965,Mortgagee,Bank of America N.A.,Allowed,,
2001015463,Licensee,Telstra Corporation Limited,Allowed,Same as Patent,Non-Exclusive
2001016342,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001016342,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001016395,Licensee,King Systems Corporation,Allowed,Same as Patent,Exclusive
2001016419,Licensee,D & D Technologies Pty Limited,Allowed,Same as Patent,Exclusive
2001017621,Licensee,F. Hoffmann-La Roche Ltd.,Allowed,Same as Patent,Exclusive
2001017693,Mortgagee,Deutsche Bank AG New York Branch,Allowed,,
2001018328,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001018328,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001018346,Licensee,Joker AG/SA,Allowed,Same as Patent,Exclusive
2001018357,Licensee,King Systems Corporation,Allowed,Same as Patent,Exclusive
2001019015,Mortgagee,COOPERATIEVE AAC LS U.A.,Discharged,,
2001019015,Mortgagee,LV L.P.,Discharged,,
2001019736,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2001021029,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,Same as Patent,Non-Exclusive
2001021029,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,Same as Patent,Non-Exclusive
2001022593,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,Same as Patent,Exclusive
2001024293,Mortgagee,General Electric Capital Corporation,Discharged,,
2001024773,Mortgagee,"United States Department of the Treasury, The",Allowed,,
2001024773,Mortgagee,UAW Retiree Medical Benefits Trust,Allowed,,
2001025126,Mortgagee,JP Morgan Europe Limited,Discharged,,
2001025602,Mortgagee,Bank of New Zealand,Discharged,,
2001026380,Mortgagee,Eli Lilly and Company,Allowed,,
2001026422,Licensee,PR Polymers Pty Ltd,Allowed,Same as Patent,Exclusive
2001028128,Licensee,Viz Pty Limited,Allowed,Same as Patent,Exclusive
2001029934,Licensee,Phenomenome Discoveries Inc.,Allowed,Same as Patent,Exclusive
2001030578,Licensee,"ISHIHARA SANGYO KAISHA, LTD.",Allowed,Same as Patent,Exclusive
2001031907,Licensee,Minet Lacing Technology Pty Ltd,Allowed,Same as Patent,Non-Exclusive
2001031907,Licensee,MLT Minet Lacing Technology,Allowed,Same as Patent,Exclusive
2001032108,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2001032119,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2001033209,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2001033389,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2001035149,Mortgagee,"Standard Chartered Bank, Offshore Labuan",Allowed,,
2001035167,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001035167,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001035244,Licensee,Regis Controls Pty Ltd,Allowed,Same as Patent,Exclusive
2001035756,Mortgagee,Barclays Bank PLC,Discharged,,
2001037767,Licensee,CJ Cheiljedang Corporation,Allowed,Same as Patent,Exclusive
2001038780,Licensee,Fretan Pty Ltd,Allowed,Same as Patent,Exclusive
2001039014,Licensee,Webqem Pty Ltd,Allowed,Same as Patent,Exclusive
2001043721,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001043721,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001043865,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001043865,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001047990,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2001051891,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2001051955,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2001054133,Licensee,Fornells Australia Pty Limited,Allowed,Ending 2021-06-28,Exclusive
2001054238,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001054238,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001054332,Mortgagee,Bank of New Zealand,Discharged,,
2001054345,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001054345,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001054474,Licensee,Canopean Metals Pty Ltd,Allowed,Same as Patent,Exclusive
2001054474,Licensee,Australasian Mining Limited,Allowed,Same as Patent,Exclusive
2001057824,Licensee,Milne Industries Pty. Ltd.,Allowed,Same as Patent,Exclusive
2001059878,Licensee,Southwire Company,Allowed,Ending 2015-08-31,Exclusive
2001059879,Licensee,Southwire Company,Allowed,Ending 2015-08-31,Exclusive
2001065584,Mortgagee,"Bank of America, N.A.",Allowed,,
2001065595,Mortgagee,Deutsche Bank Trust Company Americas,Allowed,,
2001065595,Mortgagee,"J P Morgan Chase Bank, N.A.",Allowed,,
2001070334,Mortgagee,"Bank of America, N.A.",Allowed,,
2001072049,Mortgagee,"Citicorp USA, Inc.",Allowed,,
2001075567,Mortgagee,"JP Morgan Chase Bank, N.A.",Discharged,,
2001076435,Licensee,MARECHAL Australia,Allowed,Same as Patent,Exclusive
2001079322,Mortgagee,Bank of New Zealand,Discharged,,
2001079391,Licensee,F. Hoffmann-La Roche Ltd,Allowed,Same as Patent,Exclusive
2001084635,Mortgagee,"Paul Royalty Fund II, L.P.",Allowed,,
2001084635,Mortgagee,"Paul Royalty Fund, L.P.",Allowed,,
2001100327,Licensee,Ricegrowers' Co-operative Limited,Allowed,,Non-Exclusive
2001100538,Mortgagee,The Bank of Nova Scotia,Allowed,,
2001231968,Mortgagee,Noble Venture Finance II,Allowed,,
2001234247,Licensee,Freerider Ltd,Allowed,,Exclusive
2001241705,Licensee,Transitions Optical Limited,Allowed,,Exclusive
2001244990,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2001246981,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2001246982,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2001246983,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2001251364,Licensee,Kerry Group Services International Ltd,Allowed,,Exclusive
2001251396,Licensee,Nastech Pharmaceutical Company Inc.,Allowed,,Non-Exclusive
2001251614,Licensee,"Onconova Therapeutics, Inc.",Allowed,,Non-Exclusive
2001251615,Licensee,"Onconova Therapeutics, Inc.",Allowed,,Non-Exclusive
2001253762,Licensee,BioInvent International AB,Allowed,,Non-Exclusive
2001255488,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,,Non-Exclusive
2001256005,Licensee,Holcim (Australia) Pty Ltd,Allowed,,Exclusive
2001256503,Licensee,Armadillo Manufacturing (HK) Limited,Allowed,,Non-Exclusive
2001257507,Mortgagee,"Sanders,John Larry ",Allowed,,
2001259007,Licensee,AstraZeneca Pty Ltd,Allowed,,Exclusive
2001261633,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,,Non-Exclusive
2001261633,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,,Non-Exclusive
2001264471,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2001265945,Mortgagee,Carlyle Strategic Partners II Luxembourg S.A.R.L.,Allowed,,
2001266531,Licensee,SCA Hygiene Australia Pty Ltd,Allowed,,Exclusive
2001266941,Licensee,"Johnson & Johnson Vision Care, Inc.",Allowed,,Exclusive
2001267455,Licensee,Agilent Technologies Deutschland GmbH,Allowed,,Exclusive
2001267455,Licensee,Diagnoswiss SA,Allowed,,Exclusive
2001268968,Licensee,Oxford BioMedica (UK) Limited,Allowed,,Exclusive
2001268968,Licensee,NeuroNova AB,Allowed,,Exclusive
2001269005,Mortgagee,Carlyle Strategic Partners II Luxembourg S.A.R.L.,Allowed,,
2001269779,Licensee,Kaneka Corporation,Allowed,,Non-Exclusive
2001269912,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,,Non-Exclusive
2001269912,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,,Non-Exclusive
2001273153,Mortgagee,MHR Institutional Partners IIA LP,Allowed,,
2001275881,Mortgagee,Macquarie US Trading LLC,Allowed,,
2001276167,Licensee,EDI Rail Pty Ltd,Allowed,,Non-Exclusive
2001276418,Licensee,Servier Laboratories (Australia) Pty Ltd,Allowed,,Exclusive
2001276419,Licensee,Servier Laboratories (Australia) Pty Ltd,Allowed,,Non-Exclusive
2001276420,Licensee,Servier Laboratories (Australia) Pty Ltd,Allowed,,Exclusive
2001278422,Mortgagee,Carlyle Strategic Partners II Luxembourg S.A.R.L.,Allowed,,
2001283541,Licensee,Australia Pacific LNG Processing Pty Limited,Allowed,,Non-Exclusive
2001283541,Licensee,Australia Pacific LNG (Shared Facilities) Pty Limited,Allowed,,Non-Exclusive
2001286471,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,,Exclusive
2001286478,Licensee,"Vitae Pharmaceuticals, Inc.",Allowed,,Non-Exclusive
2001286478,Licensee,Concurrent Pharmaceuticals Inc.,Allowed,,Exclusive
2001286702,Licensee,GE Healthcare Limited,Allowed,,Exclusive
2001293971,Licensee,Biopta Limited,Allowed,,Non-Exclusive
2002010004,Mortgagee,GE Commercial Pty Limited,Allowed,,
2002010089,Licensee,"Water Corporation, The",Allowed,Same as Patent,Non-Exclusive
2002010161,Licensee,Teva Pharmaceutical Industries Ltd.,Allowed,Same as Patent,Exclusive
2002010164,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2002010166,Licensee,Austral Lock Industries Pty Ltd,Allowed,1 years,Exclusive
2002015500,Mortgagee,"Wilmington Trust, National Association",Allowed,,
2002018829,Mortgagee,GE Commercial Pty Limited,Allowed,,
2002018830,Mortgagee,GE Commercial Pty Limited,Allowed,,
2002022988,Mortgagee,GE Commercial Pty Limited,Allowed,,
2002023232,Mortgagee,"Bank of America, N.A.",Allowed,,
2002023284,Licensee,Legal-E (D.I.Y.) Pty. Ltd.,Allowed,Same as Patent,Exclusive
2002029265,Mortgagee,"Bank of America, N.A.",Allowed,,
2002031466,Licensee,MKY CORPORATION LIMITED,Allowed,2 years,Non-Exclusive
2002037072,Licensee,AstraZeneca Pty Limited,Allowed,Same as Patent,Exclusive
2002038155,Licensee,"Amgen, Inc.",Allowed,Same as Patent,Exclusive
