ipa_applt_id,appl_number,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
5126761,2001/333,PBR,NON-ENTITY 781810,NON-ENTITY 781810,DE,1,,601367,,,,,,,,0,QLD,4165,Private applicant,,,,
5126762,2001/334,PBR,NON-ENTITY 781810,NON-ENTITY 781810,DE,1,,601367,,,,,,,,0,QLD,4165,Private applicant,,,,
5126763,2001/335,PBR,NON-ENTITY 210365,NON-ENTITY 210365,DE,1,,601503,,,,,,-33.311,151.415,8,NSW,2259,Private applicant,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5126764,2001/336,PBR,NON-ENTITY 210365,NON-ENTITY 210365,DE,1,,601503,,,,,,-33.311,151.415,8,NSW,2259,Private applicant,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5126765,2001/337,PBR,NON-ENTITY 210365,NON-ENTITY 210365,DE,1,,601503,,,,,,-33.311,151.415,8,NSW,2259,Private applicant,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5126766,2001/343,PBR,InnovaPlant GmbH & Co. KG,INNOVAPLANT & CO,DE,1,1,113175,,,,,,,,0,QLD,4165,SME,,,,
5126767,2001/344,PBR,InnovaPlant GmbH & Co. KG,INNOVAPLANT & CO,DE,1,1,113175,,,,,,,,0,QLD,4165,SME,,,,
5126768,2001/345,PBR,InnovaPlant GmbH & Co. KG,INNOVAPLANT & CO,DE,1,1,113175,,,,,,,,0,QLD,4165,SME,,,,
5126769,2001/346,PBR,InnovaPlant GmbH & Co. KG,INNOVAPLANT & CO,DE,1,1,113175,,,,,,,,0,QLD,4165,SME,,,,
5126770,2001/347,PBR,InnovaPlant GmbH & Co. KG,INNOVAPLANT & CO,DE,1,1,113175,,,,,,,,0,QLD,4165,SME,,,,
5126771,2001/348,PBR,InnovaPlant GmbH & Co. KG,INNOVAPLANT & CO,DE,1,1,113175,,,,,,,,0,QLD,4165,SME,,,,
5126772,2001/338,PBR,Klemm + Sohn GmbH & Co. KG,KLEMM & SOHN & CO,DE,1,1,137984,,,,,,-33.492,151.41,6,NSW,2251,SME,102011029,Box Head - MacMasters Beach,1GSYD,Greater Sydney
5126773,2001/339,PBR,Klemm + Sohn GmbH & Co. KG,KLEMM & SOHN & CO,DE,1,1,137984,,,,,,-33.492,151.41,6,NSW,2251,SME,102011029,Box Head - MacMasters Beach,1GSYD,Greater Sydney
5126774,2001/340,PBR,Klemm + Sohn GmbH & Co. KG,KLEMM & SOHN & CO,DE,1,1,137984,,,,,,-33.492,151.41,6,NSW,2251,SME,102011029,Box Head - MacMasters Beach,1GSYD,Greater Sydney
5126775,2001/342,PBR,NON-ENTITY 210365,NON-ENTITY 210365,DE,1,,601503,,,,,,-33.506,151.412,8,NSW,2251,Private applicant,102011029,Box Head - MacMasters Beach,1GSYD,Greater Sydney
5126776,2001/349,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,-37.664,144.881,8,VIC,3049,Large firm,210051245,Gladstone Park - Westmeadows,2GMEL,Greater Melbourne
5126777,2001/351,PBR,Notcutts Ltd,NOTCUTTS,GB,1,1,195484,,,,,,,,0,TAS,7173,SME,,,,
5126778,2001/352,PBR,Notcutts Ltd,NOTCUTTS,GB,1,1,195484,,,,,,,,0,TAS,7173,SME,,,,
5126779,2001/350,PBR,Ball FloraPlant - A Division of Ball Horticultural Company,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,US,1,1,381523,,,,,,,,0,NSW,2777,SME,,,,
5126780,2001/353,PBR,NON-ENTITY 13884,NON-ENTITY 13884,US,1,,601761,,,,,,,,0,TAS,7173,Private applicant,,,,
5126781,2001/354,PBR,NON-ENTITY 677322,NON-ENTITY 677322,AU,1,,601958,,,,,,,,0,QLD,4305,Private applicant,,,,
5126782,2001/354,PBR,NON-ENTITY 561616,NON-ENTITY 561616,AU,1,,602167,,,,,,,,0,QLD,4305,Private applicant,,,,
5126783,2001/355,PBR,New Zealand Institute for Crop & Food Research Limited,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,MX,1,1,519487,,77905634,ASIC,,,-38.052,145.211,6,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
5126784,2001/357,PBR,Panorama Roses N.V.,PANORAMA ROSES,EC,1,1,519497,,,,,,-38.087,145.236,8,VIC,3977,SME,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5126785,2001/358,PBR,De Ruiter's Nieuwe Rozen B.V.,DE RUITERS NIEUWE ROZEN,NL,1,1,303500,,,,,,-38.087,145.236,8,VIC,3977,SME,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5126786,2001/356,PBR,Interplant B.V.,INTERPLANT,NL,1,1,116424,,,,,,-38.087,145.236,8,VIC,3977,SME,214011376,Skye - Sandhurst,2GMEL,Greater Melbourne
5126787,2001/359,PBR,NON-ENTITY 34122,NON-ENTITY 34122,AU,1,,602109,,,,,,-27.183,152.959,8,QLD,4505,Private applicant,313041372,Burpengary,3GBRI,Greater Brisbane
5126788,2001/359,PBR,Elva Lorraine Carter trading as Carters Tubes,CARTERS TUBES,AU,1,1,410114,27773321381,,ABNL,,,-27.183,152.959,8,QLD,4505,SME,313041372,Burpengary,3GBRI,Greater Brisbane
5126789,2001/360,PBR,Western Australian Agriculture Authority,WESTERN AUSTRALIAN AGRICULTURE AUTHORITY,AU,1,1,259810,86611226341,,ABNL,4,,,,0,WA,6983,Large firm,,,,
5126790,2001/361,PBR,Ball Horticultural Company,BALL HORTICULTURAL CO,US,1,1,381525,,,,,,,,0,VIC,3164,SME,,,,
5126791,2001/362,PBR,Ball FloraPlant - A Division of Ball Horticultural Company,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,US,1,1,381523,,,,,,,,0,NSW,2777,SME,,,,
5126792,2001/363,PBR,Ball FloraPlant - A Division of Ball Horticultural Company,BALL FLORAPLANT A DIVISION OF BALL HORTICULTURAL CO,US,1,1,381523,,,,,,,,0,NSW,2777,SME,,,,
5126793,2001/364,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126794,2001/365,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126795,2001/366,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126796,2001/367,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126797,2001/368,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126798,2001/369,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126799,2001/370,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126800,2001/371,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126801,2001/372,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126802,2001/373,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126803,2001/374,PBR,Chrysanthemum Breeders Association N.V. (C.B.A.N.V.),CHRYSANTHEMUM BREEDERS CBA,NL,1,1,281429,,,,,,,,0,VIC,3977,SME,,,,
5126804,2001/375,PBR,Vyking Flowers B.V.,VYKING FLOWERS,NL,1,1,254898,,,,,,,,0,VIC,3977,SME,,,,
5126805,2001/376,PBR,Vyking Flowers B.V.,VYKING FLOWERS,NL,1,1,254898,,,,,,,,0,VIC,3977,SME,,,,
5126806,2001/377,PBR,NON-ENTITY 15862,NON-ENTITY 15862,AU,1,,601772,,,,,,,,0,WA,6946,Private applicant,,,,
5126807,2001/378,PBR,NON-ENTITY 15862,NON-ENTITY 15862,AU,1,,601772,,,,,,,,0,WA,6946,Private applicant,,,,
5126808,2001/379,PBR,NON-ENTITY 15862,NON-ENTITY 15862,AU,1,,601772,,,,,,,,0,WA,6946,Private applicant,,,,
5126809,2001/380,PBR,Paul Ecke Ranch Inc,PAUL ECKE RANCH,US,1,1,5937,,,,,,-33.311,151.415,8,NSW,2259,SME,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5126810,2001/381,PBR,Suntory Flowers Limited,SUNTORY FLOWERS,JP,1,1,216357,,,,,,-33.697,150.629,8,NSW,2777,SME,124011454,Springwood - Winmalee,1GSYD,Greater Sydney
5126811,2002/008,PBR,Societe Anonyme des Pepinieres et Roseraies GEORGES DELBARD,DES PEPINIERES ROSERAIES GEORGES DELBARD,FR,1,1,306263,,,,,,,,0,QLD,4503,SME,,,,
5126812,2002/001,PBR,Sande B.V.,SANDE,NL,1,1,47000,,,,,,-33.44,151.29,8,NSW,2250,SME,102011033,Kariong,1GSYD,Greater Sydney
5126813,2002/002,PBR,Sande B.V.,SANDE,NL,1,1,47000,,,,,,-33.44,151.29,8,NSW,2250,SME,102011033,Kariong,1GSYD,Greater Sydney
5126814,2002/004,PBR,D & A Mansfield & Sons Pty Ltd,D & A MANSFIELD & SONS,AU,1,1,299078,,6074451,ASIC,,,,,0,VIC,3201,SME,,,,
5126815,2002/006,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,1,1,248098,,,,,,,,0,NSW,1235,SME,,,,
5126816,2002/007,PBR,NON-ENTITY 171304,NON-ENTITY 171304,NZ,1,,601904,,,,,,-37.879,145.415,8,VIC,3793,Private applicant,211051279,Monbulk - Silvan,2GMEL,Greater Melbourne
5126817,2002/003,PBR,NON-ENTITY 23017,NON-ENTITY 23017,DE,1,,33477,,,,,,-37.835,145.429,8,VIC,3795,Private applicant,211051282,Mount Dandenong - Olinda,2GMEL,Greater Melbourne
5126818,2002/005,PBR,Monrovia Nursery Company,MONROVIA NURSERY CO,US,1,1,178337,,,,,,,,0,QLD,4165,SME,,,,
5126819,2002/009,PBR,NON-ENTITY 817710,NON-ENTITY 817710,AU,1,,601733,,,,,,,,0,VIC,3494,Private applicant,,,,
5126820,2002/010,PBR,Ball Horticultural Company,BALL HORTICULTURAL CO,US,1,1,381525,,,,,,,,0,VIC,3164,SME,,,,
5126821,2002/011,PBR,Ball Horticultural Company,BALL HORTICULTURAL CO,US,1,1,381525,,,,,,,,0,VIC,3164,SME,,,,
5126822,2002/012,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,1,1,86618,,,,,,,,0,QLD,4001,SME,,,,
5126823,2002/013,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,1,1,86618,,,,,,,,0,QLD,4001,SME,,,,
5126824,2002/014,PBR,Harkness New Roses Ltd,HARKNESS NEW ROSES,GB,1,1,94373,,,,,,-34.613,138.726,6,SA,5118,SME,402011026,Gawler - South,4GADE,Greater Adelaide
5126825,2002/015,PBR,The University of Adelaide,UNIVERSITY OF ADELAIDE,AU,1,1,245448,61249878937,,ABNL,3,,,,0,SA,5000,Large firm,,,,
5126826,2002/016,PBR,The Royal Botanic Gardens and Domain Trust,ROYAL BOTANIC GARDENS & DOMAIN TRUST,AU,1,1,42287,22988772206,,ABNL,,,-34.063,150.767,6,NSW,2567,SME,123011435,Mount Annan - Currans Hill,1GSYD,Greater Sydney
5126827,2002/017,PBR,NON-ENTITY 50731,NON-ENTITY 50731,AU,1,,602079,,,,,,-37.859,145.606,8,VIC,3139,Private applicant,211051286,Yarra Valley,2GMEL,Greater Melbourne
5126828,2002/018,PBR,Topline Plant Company,TOPLINE PLANT CO,AU,1,1,233290,93639239434,,ABNL,,,,,0,SA,5142,SME,,,,
5126829,2002/020,PBR,Australian Quandongs Pty Ltd,AUSTRALIAN QUANDONGS,AU,1,1,376358,92097242736,97242736,ASIC,,,,,0,SA,5153,SME,,,,
5126830,2002/021,PBR,Australian Quandongs Pty Ltd,AUSTRALIAN QUANDONGS,AU,1,1,376358,92097242736,97242736,ASIC,,,,,0,SA,5153,SME,,,,
5126831,2002/019,PBR,Novosel's Alstroemeria Pty Ltd,NOVOSELS ALSTROEMERIA,AU,1,1,196094,80081928449,81928449,ASIC,,,,,0,SA,5241,SME,,,,
5126832,2002/022,PBR,NON-ENTITY 824088,NON-ENTITY 824088,GB,1,,601750,,,,,,-37.746,145.28,8,VIC,3115,Private applicant,211021262,Warrandyte - Wonga Park,2GMEL,Greater Melbourne
5126833,2002/023,PBR,NON-ENTITY 756499,NON-ENTITY 756499,NL,1,,601758,,,,,,,,0,TAS,7173,Private applicant,,,,
5126834,2002/024,PBR,The University of Adelaide,UNIVERSITY OF ADELAIDE,AU,1,1,245448,61249878937,,ABNL,3,,,,0,SA,5000,Large firm,,,,
5126835,2002/025,PBR,Sugar Research Australia Limited (SRA),SUGAR RESEARCH AUSTRALIA SRA,AU,1,1,214810,,,,,,,,0,QLD,4068,SME,,,,
5126836,2002/026,PBR,Sugar Research Australia Limited (SRA),SUGAR RESEARCH AUSTRALIA SRA,AU,1,1,214810,,,,,,,,0,QLD,4068,SME,,,,
5126837,2002/027,PBR,Sugar Research Australia Limited (SRA),SUGAR RESEARCH AUSTRALIA SRA,AU,1,1,214810,,,,,,,,0,QLD,4068,SME,,,,
5126838,2002/028,PBR,Sugar Research Australia Limited (SRA),SUGAR RESEARCH AUSTRALIA SRA,AU,1,1,214810,,,,,,,,0,QLD,4068,SME,,,,
5126839,2002/029,PBR,Sugar Research Australia Limited (SRA),SUGAR RESEARCH AUSTRALIA SRA,AU,1,1,214810,,,,,,,,0,QLD,4068,SME,,,,
5126840,2002/030,PBR,Sugar Research Australia Limited (SRA),SUGAR RESEARCH AUSTRALIA SRA,AU,1,1,214810,,,,,,,,0,QLD,4068,SME,,,,
5126841,2002/031,PBR,M & H Parker's Wholesale Nursery,M & H PARKERS WHOLESALE NURSERY,AU,1,1,156156,,,,,,-34.239,150.598,8,NSW,2573,SME,123031447,Picton - Tahmoor - Buxton,1GSYD,Greater Sydney
5126842,2002/032,PBR,Taylor's Nursery Inc.,TAYLORS NURSERY,US,1,1,223784,,,,,,,,0,TAS,7173,SME,,,,
5126843,2002/033,PBR,A T Yates & Son,AT YATES & SON,GB,1,1,370170,,,,,,,,0,TAS,7173,SME,,,,
5126844,2002/034,PBR,CSR Ltd,CSR,AU,1,1,297275,90000001276,1276,ABNL,3,,,,0,QLD,4068,Large firm,,,,
5126845,2002/035,PBR,CSR Ltd,CSR,AU,1,1,297275,90000001276,1276,ABNL,3,,,,0,QLD,4068,Large firm,,,,
5126846,2002/036,PBR,NON-ENTITY 342276,NON-ENTITY 342276,ZA,1,,601669,,,,,,,,0,TAS,7173,Private applicant,,,,
5126847,2002/037,PBR,NON-ENTITY 342276,NON-ENTITY 342276,ZA,1,,601669,,,,,,,,0,TAS,7173,Private applicant,,,,
5126848,2002/038,PBR,NON-ENTITY 342276,NON-ENTITY 342276,ZA,1,,601669,,,,,,,,0,TAS,7173,Private applicant,,,,
5126849,2002/039,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5126850,2002/040,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5126851,2002/041,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5126852,2002/042,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5126853,2002/043,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5126854,2002/044,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5126855,2002/045,PBR,Vletter & Den Haan Beheer B.V.,VLETTER & DEN HAAN BEHEER,NL,1,1,253797,,,,,,,,0,VIC,3001,SME,,,,
5126856,2002/049,PBR,NON-ENTITY 598480,NON-ENTITY 598480,AU,1,,601877,,,,,,,,0,QLD,4503,Private applicant,,,,
5126857,2002/049,PBR,NON-ENTITY 18427,NON-ENTITY 18427,AU,1,,601405,,,,,,,,0,QLD,4503,Private applicant,,,,
5126858,2002/046,PBR,Syngenta Crop Protection AG,SYNGENTA CROP PROTECTION,DE,1,1,519482,,,,,,,,0,QLD,4064,SME,,,,
5126859,2002/047,PBR,FLORA-NOVA Pflanzen GmbH,FLORANOVA PFLANZEN,DE,1,1,340385,,,,,,,,0,NSW,2250,SME,,,,
5126860,2002/048,PBR,FLORA-NOVA Pflanzen GmbH,FLORANOVA PFLANZEN,DE,1,1,340385,,,,,,,,0,NSW,2250,SME,,,,
5126861,2002/050,PBR,Pristine Forage Technologies Pty Ltd,PRISTINE FORAGE TECH,AU,1,1,20480,86102988401,102988401,ABNL,,,-34.986,138.591,8,SA,5041,SME,403031068,Colonel Light Gardens,4GADE,Greater Adelaide
5126862,2002/054,PBR,NON-ENTITY 491218,NON-ENTITY 491218,US,1,,601312,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126863,2002/054,PBR,NON-ENTITY 385086,NON-ENTITY 385086,US,1,,601295,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126864,2002/051,PBR,NON-ENTITY 679319,NON-ENTITY 679319,US,1,,601618,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126865,2002/052,PBR,NON-ENTITY 679319,NON-ENTITY 679319,US,1,,601618,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126866,2002/058,PBR,Monsanto Australia Limited,MONSANTO AUSTRALIA,AU,1,1,178342,86006725560,6725560,ASIC,,,,,0,VIC,3008,SME,,,,
5126867,2002/053,PBR,NON-ENTITY 679319,NON-ENTITY 679319,US,1,,602022,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126868,2002/053,PBR,NON-ENTITY 786442,NON-ENTITY 786442,US,1,,601809,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126869,2002/055,PBR,NON-ENTITY 679319,NON-ENTITY 679319,US,1,,602022,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126870,2002/055,PBR,NON-ENTITY 786442,NON-ENTITY 786442,US,1,,601809,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126871,2002/056,PBR,NON-ENTITY 679319,NON-ENTITY 679319,US,1,,602022,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126872,2002/056,PBR,NON-ENTITY 786442,NON-ENTITY 786442,US,1,,601809,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126873,2002/057,PBR,NON-ENTITY 679319,NON-ENTITY 679319,US,1,,602022,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126874,2002/057,PBR,NON-ENTITY 786442,NON-ENTITY 786442,US,1,,601809,,,,,,-27.692,151.965,8,QLD,4352,Private applicant,317011445,Cambooya - Wyreema,3RQLD,Rest of Qld
5126875,2002/059,PBR,The New Zealand Institute for Plant and Food Research Limited,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,NZ,1,1,190290,,77905634,ASIC,,,,,0,ACT,2601,SME,,,,
5126876,2002/060,PBR,NON-ENTITY 682561,NON-ENTITY 682561,NZ,1,,601579,,,,,,,,0,QLD,4165,Private applicant,,,,
5126877,2002/061,PBR,Germicopa SAS,GERMICOPA,FR,1,1,78889,,,,,,-31.955,115.857,9,WA,6000,SME,503021041,Perth City,5GPER,Greater Perth
5126878,2002/062,PBR,NON-ENTITY 598070,NON-ENTITY 598070,US,1,,601376,,,,,,-37.746,145.28,8,VIC,3115,Private applicant,211021262,Warrandyte - Wonga Park,2GMEL,Greater Melbourne
5126879,2002/063,PBR,Van Zanten Plants B.V.,VAN ZANTEN PLANTS,NL,1,1,248098,,,,,,-33.311,151.415,8,NSW,2259,SME,102021055,Tuggerah - Kangy Angy,1GSYD,Greater Sydney
5126880,2002/066,PBR,Parties of the Malting Barley Quality Improvement Program,PARTIES OF MALTING BARLEY QUALITY IMPROVEMENT PROGRAM,AU,1,1,4726,,,,,,-37.664,144.881,8,VIC,3049,SME,210051245,Gladstone Park - Westmeadows,2GMEL,Greater Melbourne
5126881,2002/064,PBR,Austraflora Pty Ltd,AUSTRAFLORA,AU,1,1,373051,,5767706,ASIC,,,,,0,VIC,3775,SME,,,,
5126882,2002/065,PBR,Austraflora Pty Ltd,AUSTRAFLORA,AU,1,1,373051,,5767706,ASIC,,,,,0,VIC,3775,SME,,,,
5126883,2002/067,PBR,Parties of the Malting Barley Quality Improvement Program,PARTIES OF MALTING BARLEY QUALITY IMPROVEMENT PROGRAM,AU,1,1,4726,,,,,,,,0,SA,5000,SME,,,,
5126884,2002/068,PBR,Parties of the Malting Barley Quality Improvement Program,PARTIES OF MALTING BARLEY QUALITY IMPROVEMENT PROGRAM,AU,1,1,4726,,,,,,,,0,SA,5000,SME,,,,
5126885,2002/069,PBR,The State of Queensland acting through the Department of Agriculture Fisheries and Forestry,STATE OF QUEENSLAND ACTING THROUGH DEPARTMENT OF AGRICULTURE FISHERIES & FORESTRY,AU,1,1,210549,,,,,,,,0,QLD,4001,SME,,,,
5126886,2002/069,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,QLD,4001,Large firm,,,,
5126887,2002/070,PBR,Rumena Pty Ltd,RUMENA,AU,1,1,43381,84007398736,7398736,ASIC,,,,,0,TAS,7173,SME,,,,
5126888,2002/070,PBR,Southern Advanced Plants Pty Ltd,SOUTHERN ADVANCED PLANTS,AU,1,1,68263,54006430128,6430128,ASIC,,,,,0,TAS,7173,SME,,,,
5126889,2002/070,PBR,Floriana Pty Ltd and Plantmark Pty Ltd,FLORIANA & PLANTMARK,AU,1,1,340437,,,,,,,,0,TAS,7173,SME,,,,
5126890,2002/071,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5126891,2002/072,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5126892,2002/073,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5126893,2002/074,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5126894,2002/075,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5126895,2002/076,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5126896,2002/077,PBR,David Austin Roses Ltd,DAVID AUSTIN ROSES,GB,1,1,302071,,,,,,,,0,VIC,3124,SME,,,,
5126897,2002/078,PBR,NON-ENTITY 685644,NON-ENTITY 685644,ZA,1,,601360,,,,,,,,0,VIC,3793,Private applicant,,,,
5126898,2002/079,PBR,NON-ENTITY 685644,NON-ENTITY 685644,ZA,1,,601360,,,,,,,,0,VIC,3793,Private applicant,,,,
5126899,2002/080,PBR,NON-ENTITY 685644,NON-ENTITY 685644,ZA,1,,601360,,,,,,,,0,VIC,3793,Private applicant,,,,
5126900,2002/081,PBR,NON-ENTITY 685644,NON-ENTITY 685644,ZA,1,,601360,,,,,,,,0,VIC,3793,Private applicant,,,,
5126901,2002/082,PBR,NON-ENTITY 685644,NON-ENTITY 685644,ZA,1,,601360,,,,,,,,0,VIC,3793,Private applicant,,,,
5126902,2002/083,PBR,Piet Schreurs Holding B.V.,PIET SCHREURS HOLDING,NL,1,1,12567,,,,,,,,0,NSW,2158,SME,,,,
5126903,2002/084,PBR,Minister for Agriculture Food and Fisheries,MINISTER FOR AGRICULTURE FOOD & FISHERIES,AU,1,1,174759,,,,,,-38.052,145.211,6,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
5126904,2002/085,PBR,NON-ENTITY 514078,NON-ENTITY 514078,GB,1,,601825,,,,,,-37.84,145.434,8,VIC,3795,Private applicant,211051279,Monbulk - Silvan,2GMEL,Greater Melbourne
5126905,2002/086,PBR,Heart Kids WA Inc.,HEART KIDS WA,GB,1,1,96715,86175932681,,ABNL,,,,,0,WA,6872,SME,,,,
5126906,2002/087,PBR,Pioneer Hi-Bred International Inc.,PIONEER HIBRED INTL,CA,1,1,13248,,,,,,,,0,QLD,4350,SME,,,,
5126907,2002/088,PBR,Pioneer Hi-Bred International Inc.,PIONEER HIBRED INTL,CA,1,1,13248,,,,,,,,0,QLD,4350,SME,,,,
5126908,2002/089,PBR,Pioneer Hi-Bred International Inc.,PIONEER HIBRED INTL,CA,1,1,13248,,,,,,,,0,QLD,4350,SME,,,,
5126909,2002/090,PBR,Agriculture Victoria Services Pty Ltd,AGRICULTURE VICTORIA SERVICES,AU,1,1,352822,23006598198,6598198,ASIC,4,,,,0,VIC,3402,Large firm,,,,
5126910,2002/090,PBR,Grains Research and Development Corporation,GRAINS RESEARCH & DEVELOPMENT CORP,AU,1,1,86044,55611223291,,ABNL,4,,,,0,VIC,3402,Large firm,,,,
5126911,2002/095,PBR,HZPC Holland B.V.,HZPC HOLLAND,NL,1,1,106466,,,,,,-41.186,146.251,6,TAS,7310,SME,604021092,Turners Beach - Forth,6RTAS,Rest of Tas.
5126912,2002/091,PBR,Grasslanz Technology Limited,GRASSLANZ TECH,NZ,1,1,86618,,,,,,,,0,QLD,4001,SME,,,,
5126913,2002/092,PBR,NON-ENTITY 610301,NON-ENTITY 610301,VN,1,,601832,,,,,,-33.604,151.021,8,NSW,2157,Private applicant,115021297,Dural - Kenthurst - Wisemans Ferry,1GSYD,Greater Sydney
5126914,2002/092,PBR,Song,SONG,VN,1,1,448210,24126406853,126406853,ASIC,,,-33.604,151.021,8,NSW,2157,SME,115021297,Dural - Kenthurst - Wisemans Ferry,1GSYD,Greater Sydney
