﻿REGISTER_NAME	ADV_NAME	ADV_NUMBER	ADV_ROLE	ADV_SUB_TYPE	ADV_ROLE_STATUS	ADV_ABN	ADV_FIRST_PROVIDED_ADVICE	LICENCE_NAME	LICENCE_NUMBER	LICENCE_ABN	LICENCE_CONTROLLED_BY	ADV_START_DT	ADV_END_DT	OVERALL_REGISTRATION_STATUS	REGISTRATION_STATUS_UNDER_AFSL	REGISTRATION_START_DATE_UNDER_AFSL	REGISTRATION_END_DATE_UNDER_AFSL	ADV_CPD_FAILURE_YEAR	ADV_ADD_LOCAL	ADV_ADD_STATE	ADV_ADD_PCODE	ADV_ADD_COUNTRY	REP_APPOINTED_BY	REP_APPOINTED_NUM	REP_APPOINTED_ABN	ADV_DA_START_DT	ADV_DA_END_DT	ADV_DA_TYPE	ADV_DA_DESCRIPTION	FIN	FIN_CARBUNIT	FIN_DEPPAY_DPNONBAS	FIN_DEPPAY_DPNONCSH	FIN_DERIV	FIN_DERIV_DERWOOL	FIN_DERIV_DERELEC	FIN_DERIV_DERGRAIN	FIN_FOREXCH	FIN_GOVDEB	FIN_LIFEPROD_LIFEINV	FIN_LIFEPROD_LIFERISK	FIN_LIFEPROD_LIFERISK_LIFECONS	FIN_MINV_MIEXCLUDEIDPS	FIN_MINV_MIINCLUDEIDPS	FIN_MINV_MIIDPSONLY	FIN_MINV_MIOWN	FIN_MINV_MIHORSE	FIN_MINV_MITIME	FIN_MINV_IMIS	FIN_RSA	FIN_SECUR	FIN_SUPER	FIN_SUPER_SMSUPER	FIN_SUPER_SUPERHOLD	FIN_STDMARGLEND	FIN_NONSTDMARGLEND	FIN_AUSCARBCRDUNIT	FIN_ELIGINTREMSUNIT	FIN_MISFIN_MISMDA	FIN_MISFIN_MISFINRP	FIN_MISFIN_MISFINIP	FIN_FHSANONADIDUMMY	CLASSES_SECUR	CLASSES_SMIS	CLASSES_LIFEPROD_LIFERISK	CLASSES_SUPER	FIN_DERIV_LAWSECURITIES	FIN_DERIV_LAWFUTURE	FIN_MINV	FIN_SECURALL_SECURDEBENT	FIN_SECURALL	ABLE_TO_PROVIDE_TFAS	QUALIFICATIONS_AND_TRAINING	ADV_APPROVED_QUAL	MEMBERSHIPS	FURTHER_RESTRICTIONS
Financial Advisers	MUDIYANSELAGA MAHINDA RAJAKARUNA	000401621	Financial Adviser		Ceased		2011	WEALTH TODAY PTY LTD	000340289	62133393263	WT FINANCIAL GROUP LIMITED	16/07/2019	28/09/2022										RMD FINANCIAL SERVICES GROUP PTY LTD	000436299	33161632168																																																			
Financial Advisers	CHRISTOPHER MICHAEL DAZKIW	000401677	Financial Adviser	Financial Adviser	Ceased		2007	BOMBORA ADVICE PTY LTD	000439065	40156250565		19/08/2022	31/01/2023	Not Registered					Melbourne	VIC	3000	Australia	ZURICH ASSURE AUSTRALIA PTY LIMITED	001297408	58657804736																																															Y				
Financial Advisers	CHRISTOPHER MICHAEL DAZKIW	000401677	Financial Adviser	Financial Adviser	Ceased		2007	ZURICH ASSURE AUSTRALIA PTY LIMITED	000538863		ZURICH FINANCIAL SERVICES AUSTRALIA LIMITED ~ Zurich Insurance Group AG	01/02/2023	26/05/2023	Not Registered					Melbourne	VIC	3000	Australia	ZURICH ASSURE AUSTRALIA PTY LIMITED	000538863																																																Y				
Financial Advisers	CHRISTOPHER MICHAEL DAZKIW	000401677	Financial Adviser		Ceased		2007	HMH FINANCIAL SERVICES PTY LTD	000247433	34006677185		11/04/2014	11/11/2016	Not Registered									HMH FINANCIAL SERVICES PTY LTD	000247433	34006677185																																																			
Financial Advisers	CHRISTOPHER MICHAEL DAZKIW	000401677	Financial Adviser		Ceased		2007	MAGNITUDE GROUP PTY LTD	000221557	54086266202	WESTPAC BANKING CORPORATION [Date Ceased: 23/11/2023]	15/03/2017	07/04/2017	Not Registered									CATALYST FINANCIAL GROUP PTY LTD	000327986																																																				
Financial Advisers	CHRISTOPHER MICHAEL DAZKIW	000401677	Financial Adviser		Ceased		2007	MERCER FINANCIAL ADVICE (AUSTRALIA) PTY LTD	000411766	76153168293	MERCER (AUSTRALIA) PTY LTD ~ Marsh Mercer Holdings (Australia) Pty Ltd [Date Ceased: 18/04/2023]	24/04/2017	08/04/2019	Not Registered									MERCER FINANCIAL ADVICE (AUSTRALIA) PTY LTD	000411766	76153168293																																																			may only provide general advice in General Insurance Products
Financial Advisers	CARMEL FILIPPONE	000401678	Financial Adviser	Financial Adviser	Current		2011	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681	NATIONAL TAX & ACCOUNTANTS' ASSOCIATION LIMITED	19/12/2018		Registered	Registered	30/01/2024			Hawthorn	VIC	3122	Australia	SMSF ADVISERS NETWORK PTY LTD	000430062	64155907681					0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Diploma of Financial Planning - Pinnacle Financial Services Academy ~ Bachelor of Commerce - Deakin University ~ Certificate IV in Finance & Mortgage Broking - Australis College (formerly Intellitrain) ~ Diploma of Financial Services (Financial Planning) - Pinnacle ~ Masters in Applied Taxation - University of NSW		Chartered Accountants Australia and New Zealand (CA ANZ) ~ Financial Advice Association of Australia (FAAA) ~ Institute of Financial Accountants ~ Institute of Public Accountants (IPA) ~ National Tax and Accountants Association	
Financial Advisers	CARMEL FILIPPONE	000401678	Financial Adviser		Ceased		2011	BONGIORNO WEALTH MANAGEMENT PTY LTD	000345313			11/03/2011	06/07/2018	Registered									BONGIORNO WEALTH MANAGEMENT PTY LTD	000345313																																																	Advanced Diploma of Financial Planning - Pinnacle Financial Services Academy ~ Bachelor of Commerce - Deakin University ~ Certificate IV in Finance & Mortgage Broking - Australis College (formerly Intellitrain) ~ Diploma of Financial Services (Financial Planning) - Pinnacle ~ Masters in Applied Taxation - University of NSW		Chartered Accountants Australia and New Zealand (CA ANZ) ~ Financial Advice Association of Australia (FAAA) ~ Institute of Financial Accountants ~ Institute of Public Accountants (IPA) ~ National Tax and Accountants Association	
Financial Advisers	GEOFFREY WILLIAM MCILVEEN	000401684	Financial Adviser	Financial Adviser	Ceased		2012	ALLIANCE WEALTH PTY LTD	000449221	93161647007	CENTREPOINT ALLIANCE LIMITED ~ CENTREPOINT WEALTH PTY LTD [Date Ceased: 21/02/2018]	29/11/2019	22/03/2024	Registered	Not Registered	01/01/2022	22/03/2024		Chermside	QLD	4032	Australia	INSURE AND WEALTH PTY LTD	000471444																																																Y	Advanced Diploma of Financial Planning - Kaplan Education Pty Limited ~ Diploma of Financial Services (Financial Planning) - Kaplan Education Pty Limited ~ Margin Lending and Geared Investments - Kaplan Education Pty Limited ~ Self Managed Superannuation Funds - Kaplan Education Pty Limited			
Financial Advisers	GEOFFREY WILLIAM MCILVEEN	000401684	Financial Adviser	Financial Adviser	Current		2012	INDUSTRY FUND SERVICES LIMITED	000232514	54007016195	INDUSTRY SUPER HOLDINGS PTY. LTD.	22/04/2024		Registered	Registered	22/04/2024			Milton	QLD	4064	Australia	INDUSTRY FUND SERVICES LIMITED	000232514	54007016195					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Diploma of Financial Planning - Kaplan Education Pty Limited ~ Diploma of Financial Services (Financial Planning) - Kaplan Education Pty Limited ~ Margin Lending and Geared Investments - Kaplan Education Pty Limited ~ Self Managed Superannuation Funds - Kaplan Education Pty Limited			IFS authorises the Adviser to provide Personal Advice, General Advice and Deal In financial products only in relation to the following advice topics as defined in IFS guidance: (a) Member Investment Choice (b) Contributions into superannuation (c) Insurance within superannuation (d) Planning for retirement (e) Transition to Retirement
Financial Advisers	GEOFFREY WILLIAM MCILVEEN	000401684	Financial Adviser		Ceased		2012	AIW DEALER SERVICES PTY LTD	000414256	59153322420	ASTUTE HOLDINGS GROUP PTY LTD [Date Ceased: 30/06/2021]	19/01/2015	29/11/2019	Registered									AIW DEALER SERVICES PTY LTD	000414256	59153322420																																																Advanced Diploma of Financial Planning - Kaplan Education Pty Limited ~ Diploma of Financial Services (Financial Planning) - Kaplan Education Pty Limited ~ Margin Lending and Geared Investments - Kaplan Education Pty Limited ~ Self Managed Superannuation Funds - Kaplan Education Pty Limited			
Financial Advisers	GEOFFREY WILLIAM MCILVEEN	000401684	Financial Adviser		Ceased		2012	CHARTER FINANCIAL PLANNING LIMITED	000234665	35002976294	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED	31/03/2014	15/01/2015	Registered									GEOFFREY WILLIAM MCILVEEN	000401684																																																	Advanced Diploma of Financial Planning - Kaplan Education Pty Limited ~ Diploma of Financial Services (Financial Planning) - Kaplan Education Pty Limited ~ Margin Lending and Geared Investments - Kaplan Education Pty Limited ~ Self Managed Superannuation Funds - Kaplan Education Pty Limited			
Financial Advisers	GEOFFREY WILLIAM MCILVEEN	000401684	Financial Adviser		Ceased		2012	HILLROSS FINANCIAL SERVICES LIMITED	000232705	77003323055	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED	14/03/2011	19/03/2014	Registered									GEOFFREY WILLIAM MCILVEEN	000401684																																																	Advanced Diploma of Financial Planning - Kaplan Education Pty Limited ~ Diploma of Financial Services (Financial Planning) - Kaplan Education Pty Limited ~ Margin Lending and Geared Investments - Kaplan Education Pty Limited ~ Self Managed Superannuation Funds - Kaplan Education Pty Limited			
Financial Advisers	SCOTT BRUNI	000401779	Financial Adviser		Ceased		2011	BALANCED INVESTMENT STRATEGIES PTY LTD	000314365	33070860776		29/03/2011	08/09/2020										BALANCED INVESTMENT STRATEGIES PTY LTD	000314365	33070860776																																																			
Financial Advisers	CHLOE WARD	000401780	Financial Adviser	Financial Adviser	Ceased		2011	GPS WEALTH LTD	000254544	17005482726	COUNT LIMITED ~ DIVERGER LIMITED [Date Ceased: 25/03/2024]	12/05/2022	16/05/2023	Not Registered					Brisbane City	QLD	4000	Australia	GPS WEALTH LTD	000254544	17005482726																																															N				
Financial Advisers	CHLOE WARD	000401780	Financial Adviser		Ceased		2011	BALANCED INVESTMENT STRATEGIES PTY LTD	000314365	33070860776		15/03/2011	01/08/2014	Not Registered									CHLOE WARD	000401780																																																				
Financial Advisers	CHLOE WARD	000401780	Financial Adviser		Ceased		2011	QUILL GROUP FINANCIAL PLANNERS PTY LTD	000300810	52119252238	QUILL GROUP HOLDINGS PTY LTD	08/12/2014	06/08/2018	Not Registered									SUPERFUND PARTNERS PTY LTD	000414347	61139248829																																																			
Financial Advisers	RAVI NARULA	000401790	Financial Adviser	Time-share Adviser	Ceased		2011	A.P.V.C. LTD.	000245515	54093228141	Travel and Leisure South Pacific Pty Ltd	30/03/2015	14/10/2023	Not Registered					Surfers Paradise	QLD	4217	Australia	A.P.V.C. LTD.	000245515	54093228141																																																			Financial products (timeshare membershps) own scheme products only
Financial Advisers	RAVI NARULA	000401790	Financial Adviser		Ceased		2011	WYNDHAM VACATION CLUBS SOUTH PACIFIC LTD	000225200	11090503923		12/03/2011	09/08/2013	Not Registered																																																														
Financial Advisers	XIREN WAN	000401798	Financial Adviser	Financial Adviser	Ceased		2011	AMP FINANCIAL PLANNING PTY LIMITED	000232706	89051208327	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 06/10/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 06/10/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 06/10/2023]	15/03/2011	26/10/2020	Registered					Sydney	NSW	2000	Australia	AMP FINANCIAL PLANNING PTY LIMITED	000232706	89051208327																																																Advanced Diploma of Financial Services (Financial Planning) - Kaplan Professional ~ Advice Accreditation Training Program - Aged Care Steps Pty Ltd ~ Ethics and Professionalism in Financial Advice - Kaplan Professional ~ Master of Applied Finance - University of Western Sydney ~ Master of International Business - University of Western Sydney	2020 - Ethics and Professionalism in Financial Advice - Bridging Course - Ethics - Kaplan Professional	CFP - Certified Financial Planner (FPA) ~ Financial Advice Association of Australia (FAAA) ~ MFAA - Mortgage & Finance Association of Australia	One off licensee approval is required for all products which are either not on the approved product list or Derivatives.
Financial Advisers	XIREN WAN	000401798	Financial Adviser	Financial Adviser	Current		2011	INTERPRAC FINANCIAL PLANNING PTY LTD	000246638	14076093680	INTERPRAC LTD. ~ SEQUOIA FINANCIAL GROUP LTD ~ DOCSCENTRE PTY LTD [Date Ceased: 15/12/2017]	27/10/2020		Registered	Registered	01/01/2022			Sydney	NSW	2000	Australia	MASTER FINANCIAL SOLUTIONS PTY LTD	000435926	33159663528					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Diploma of Financial Services (Financial Planning) - Kaplan Professional ~ Advice Accreditation Training Program - Aged Care Steps Pty Ltd ~ Ethics and Professionalism in Financial Advice - Kaplan Professional ~ Master of Applied Finance - University of Western Sydney ~ Master of International Business - University of Western Sydney	2020 - Ethics and Professionalism in Financial Advice - Bridging Course - Ethics - Kaplan Professional	CFP - Certified Financial Planner (FPA) ~ Financial Advice Association of Australia (FAAA) ~ MFAA - Mortgage & Finance Association of Australia	
Financial Advisers	MARK CONRAD REGAN	000401806	Financial Adviser		Ceased		2012	PROFESSIONAL INVESTMENT SERVICES PTY LTD	000234951	11074608558	CENTREPOINT WEALTH PTY LTD	15/03/2011	31/05/2019										PROFESSIONAL INVESTMENT SERVICES PTY LTD	000234951	11074608558																																																			
Financial Advisers	JANET ANNE JONES	000401847	Financial Adviser		Ceased		2011	AFFINIA FINANCIAL ADVISERS LIMITED	000237857	13085335397	COUNT LIMITED ~ TAL DAI-ICHI LIFE AUSTRALIA PTY LTD [Date Ceased: 05/07/2023]	12/06/2013	30/06/2015										AFFINIA FINANCIAL ADVISERS LIMITED	000237857	13085335397																																																			
Financial Advisers	JANET ANNE JONES	000401847	Financial Adviser		Ceased		2011	BUSINESS & ESTATE PLANNING SPECIALISTS HOLDINGS PTY LTD	000379410			10/03/2011	12/06/2013										JANET ANNE JONES	000401847																																																				
Financial Advisers	JANET ANNE JONES	000401847	Financial Adviser		Ceased		2011	GPS WEALTH LTD	000254544	17005482726	COUNT LIMITED ~ DIVERGER LIMITED [Date Ceased: 25/03/2024]	30/06/2015	20/03/2017										GPS WEALTH LTD	000254544	17005482726																																																			
Financial Advisers	NARELLE KERRYN ALLISON	000401887	Financial Adviser	Financial Adviser	Ceased		2011	BALNARRING BREW CO PTY LTD	000501725		Rex Alan  CLARINGBOLD [Date Ceased: 06/06/2023]	03/05/2018	30/10/2020						Wantirna South	VIC	3152	Australia	BALNARRING BREW CO PTY LTD	000501725																																																				Financial Product Advice in respect to Managed Discretionary Accounts (MDA) services is limited to general advice only on the establishment, structuring, retention or termination of an MDA.
Financial Advisers	NARELLE KERRYN ALLISON	000401887	Financial Adviser		Ceased		2011	CONSULTUM FINANCIAL ADVISERS PTY LTD	000230323	65006373995	INSIGNIA FINANCIAL LTD	17/03/2011	01/05/2018										CONSULTUM FINANCIAL ADVISERS PTY LTD	000230323	65006373995																																																			
Financial Advisers	SHIRLEY GINOVIC	000401890	Financial Adviser		Ceased		2011	MATRIX PLANNING SOLUTIONS LIMITED	000238256	45087470200	CENTREPOINT ALLIANCE LIMITED ~ CLEARVIEW WEALTH LIMITED [Date Ceased: 30/11/2021]	17/03/2011	24/07/2015										MATRIX PLANNING SOLUTIONS LIMITED	000238256	45087470200																																																			
Financial Advisers	NATHAN BENJAMIN TOSCAN	000401896	Financial Adviser		Ceased		2011	LONERGAN EDWARDS & ASSOCIATES LIMITED	000246532	53095445560		15/03/2011	30/06/2017										LONERGAN EDWARDS & ASSOCIATES LIMITED	000246532	53095445560																																																			
Financial Advisers	ZVI TEICHTAHL	000401926	Financial Adviser	Financial Adviser	Current		2006	FORTNUM PRIVATE WEALTH LTD	000357306	54139889535	FORTNUM PRIVATE WEALTH LTD	18/03/2011		Registered	Registered	01/01/2022			CHATSWOOD	NSW	2067	Australia	FORTNUM PRIVATE WEALTH LTD	000357306	54139889535					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	1	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	ASX Acredited Listed Products Adviser (ALPA) Program - Kaplan ~ Cavendish & ICFS Specialist SMSF Course - The University of Adelaide ~ Diploma of Financial Planning - Financial Planning Association ~ Margin Lending and Geared Inv. - Kaplan ~ Master of Commerce (Financial Planning) - University of Western Sydney		Financial Advice Association of Australia (FAAA)	
Financial Advisers	ZVI TEICHTAHL	000401926	Financial Adviser		Ceased		2006	RI ADVICE GROUP PTY LTD	000238429	23001774125	INSIGNIA FINANCIAL LTD ~ AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED [Date Ceased: 05/10/2018]	18/03/2011	19/06/2013	Registered																																																											ASX Acredited Listed Products Adviser (ALPA) Program - Kaplan ~ Cavendish & ICFS Specialist SMSF Course - The University of Adelaide ~ Diploma of Financial Planning - Financial Planning Association ~ Margin Lending and Geared Inv. - Kaplan ~ Master of Commerce (Financial Planning) - University of Western Sydney		Financial Advice Association of Australia (FAAA)	
Financial Advisers	DANIELLE GREEN	000401944	Financial Adviser	Financial Adviser	Ceased		2011	OLIVE FINANCIAL MARKETS PTY LTD	000390906	46145551739	THE TRUSTEE FOR HEILIG HOLDINGS TRUST [Date Ceased: 16/01/2023]	20/10/2014	16/01/2023	Registered	Not Registered	01/01/2022	16/01/2023		Bondi Junction	NSW	2022	Australia	OLIVE FINANCIAL MARKETS PTY LTD	000390906	46145551739																																															Y	Advanced Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Graduate Diploma of Financial Planning - Kaplan Professional Education ~ Principles of Self Managed Superannuation Funds - International Institute of Technology ~ Responsible Managers - Financial Education Professionals			
Financial Advisers	DANIELLE GREEN	000401944	Financial Adviser	Financial Adviser	Current		2011	INTERPRAC FINANCIAL PLANNING PTY LTD	000246638	14076093680	INTERPRAC LTD. ~ SEQUOIA FINANCIAL GROUP LTD ~ DOCSCENTRE PTY LTD [Date Ceased: 15/12/2017]	17/01/2023		Registered	Registered	19/01/2024			Bondi Junction	NSW	2022	Australia	SETCH GROUP PTY LTD	001299382	61661091201					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Advanced Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Graduate Diploma of Financial Planning - Kaplan Professional Education ~ Principles of Self Managed Superannuation Funds - International Institute of Technology ~ Responsible Managers - Financial Education Professionals			
Financial Advisers	DANIELLE GREEN	000401944	Financial Adviser		Ceased		2011	AMP FINANCIAL PLANNING PTY LIMITED	000232706	89051208327	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 06/10/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 06/10/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 06/10/2023]	18/03/2011	09/08/2013	Registered									DANIELLE GREEN	000401944																																																	Advanced Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Graduate Diploma of Financial Planning - Kaplan Professional Education ~ Principles of Self Managed Superannuation Funds - International Institute of Technology ~ Responsible Managers - Financial Education Professionals			
Financial Advisers	DANIELLE GREEN	000401944	Financial Adviser		Ceased		2011	LINK MARKET SERVICES LIMITED	000230895	54083214537		12/08/2013	17/10/2014	Registered																																																											Advanced Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Diploma of Financial Services (Financial Planning) - Kaplan Professional Education ~ Graduate Diploma of Financial Planning - Kaplan Professional Education ~ Principles of Self Managed Superannuation Funds - International Institute of Technology ~ Responsible Managers - Financial Education Professionals			
Financial Advisers	JENNIFER STEVENS	000401961	Financial Adviser		Ceased		2011	WYNDHAM VACATION CLUBS SOUTH PACIFIC LTD	000225200	11090503923		15/03/2011	01/05/2014										JENNIFER STEVENS	000401961																																																				
Financial Advisers	JENNIFER STEVENS	000401961	Financial Adviser		Ceased		2011	WYNDHAM VACATION CLUBS SOUTH PACIFIC LTD	000225200	11090503923		19/08/2015	15/09/2015										WYNDHAM VACATION CLUBS SOUTH PACIFIC LTD	000225200	11090503923																																																			
Financial Advisers	MATHEW TISCHLER	000401995	Financial Adviser	Financial Adviser	Current		2008	DOQUILE PERRETT MEADE FINANCIAL SERVICES LTD	000239690	48060159917	DPM Pty Ltd	15/08/2011		Registered	Registered	17/01/2024			South Melbourne	VIC	3205	Australia	DOQUILE PERRETT MEADE FINANCIAL SERVICES LTD	000239690	48060159917					0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		Bachelor of Business and Commerce specialising in Management and Public relations - Monash University ~ Diploma of Financial Services (Financial Planning) - Kaplan ~ Ethics and Professionalism in Financial Advice - Kaplan Professional	2019 - Ethics and Professionalism in Financial Advice - Bridging Course - Ethics - Kaplan Professional		
Financial Advisers	PAUL ANTHONY TOSHACK	000401999	Financial Adviser	Financial Adviser	Ceased	91508007372	2003	ELDERS FINANCIAL PLANNING PTY LTD	000224645	48007997186	ELDERS RURAL SERVICES AUSTRALIA LIMITED [Date Ceased: 13/05/2021] ~ INSIGNIA FINANCIAL LTD [Date Ceased: 13/05/2021] ~ AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED [Date Ceased: 05/10/2018]	06/10/2011	12/06/2020						DUBBO	NSW	2830	Australia	ELDERS FINANCIAL PLANNING PTY LTD	000224645	48007997186																																																			Securities - Class of product only;  Government Debentures, Stocks or Bonds - Class of product only; Managed Investments: within Superannuation only - IDPS excluded; Superannuation - Not Authorised to provide SMSF advice.
Financial Advisers	PAUL ANTHONY TOSHACK	000401999	Financial Adviser		Ceased	91508007372	2003	MBA WEALTH SOLUTIONS PTY LTD	000240689	61003185742		01/07/2007	01/02/2011																																																															
Financial Advisers	BURHAN SIA	000402011	Financial Adviser		Ceased		2011	BANKSIA PARTNERS PTY LTD	000287080	92070192764		21/03/2011	25/05/2015										BANKSIA PARTNERS PTY LTD	000287080	92070192764																																																			
Financial Advisers	BORIS GLUSHANKOV	000402019	Financial Adviser	Financial Adviser	Ceased		2010	AMP FINANCIAL PLANNING PTY LIMITED	000232706	89051208327	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 06/10/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 06/10/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 06/10/2023]	22/03/2011	09/07/2020										AMP FINANCIAL PLANNING PTY LIMITED	000232706	89051208327																																																			One off licensee approval is required for all products which are either not on the approved product list or Derivatives.
Financial Advisers	BORIS GLUSHANKOV	000402019	Financial Adviser		Ceased		2010	AMP FINANCIAL PLANNING PTY LIMITED	000232706	89051208327	AMP ADVICE HOLDINGS PTY LTD ~ AMP GROUP HOLDINGS LIMITED ~ AMP LIMITED ~ AMP HOLDINGS PTY LIMITED [Date Ceased: 06/10/2023] ~ AMP WEALTH MANAGEMENT HOLDINGS PTY LTD [Date Ceased: 06/10/2023] ~ NATIONAL MUTUAL FUNDS MANAGEMENT (GLOBAL) PTY LIMITED [Date Ceased: 06/10/2023]	01/01/2010	01/02/2011																																																															
Financial Advisers	NICHOLAS HARM KELLY	000402071	Financial Adviser	Financial Adviser	Ceased		2011	DIXON ADVISORY & SUPERANNUATION SERVICES PTY LIMITED	000231143	54103071665	Craig  CROSBIE JOINT AND SEVERAL ADMINISTRATOR [Date Ceased: 11/04/2023] ~ Stephen  LONGLEY JOINT AND SEVERAL ADMINISTRATOR [Date Ceased: 11/04/2023] ~ E&P OPERATIONS PTY LIMITED [Date Ceased: 03/02/2022]	22/03/2011	24/06/2022	Not Registered					East Melbourne	VIC	3002	Australia	DIXON ADVISORY & SUPERANNUATION SERVICES PTY LIMITED	000231143	54103071665																																																			
Financial Advisers	NICHOLAS HARM KELLY	000402071	Financial Adviser	Financial Adviser	Ceased		2011	EVANS AND PARTNERS PTY. LTD.	000318075	85125338785	E&P FINANCIAL GROUP LIMITED ~ DAVID  EVANS [Date Ceased: 08/02/2017] ~ JOLIMONT TERRACE INVESTMENTS PTY LTD [Date Ceased: 08/02/2017]	27/09/2021	30/06/2023	Not Registered					MELBOURNE	VIC	3000	Australia	EVANS AND PARTNERS PTY. LTD.	000318075	85125338785																																															Y				
Financial Advisers	TIMOTHY WILLIAM ROBB	000402072	Financial Adviser	Financial Adviser	Current		2011	PERSONAL FINANCIAL SERVICES LTD	000234459	26098725145	FORTNUM PRIVATE WEALTH LTD ~ AUSTRALIAN UNITY LIMITED [Date Ceased: 01/12/2023]	04/04/2019		Registered	Registered	01/01/2022			Turner	ACT	2612	Australia	PERSONAL FINANCIAL SERVICES LTD	000234459	26098725145					0	0	1	0	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	Y	Bachelor of Commerce (Financial Planning & International Business) - University of Wollongong ~ Core 1 Securities & Managed Investments Accreditation - Stockbrokers Association of Australia ~ Margin Lending and Geared Investments - Kaplan ~ Master of Applied Finance - Kaplan			
Financial Advisers	TIMOTHY WILLIAM ROBB	000402072	Financial Adviser		Ceased		2011	BRAVIUM PTY LTD	000313389			28/01/2015	01/03/2017	Registered									SCOTT ROBERT FARMER	000259415																																																	Bachelor of Commerce (Financial Planning & International Business) - University of Wollongong ~ Core 1 Securities & Managed Investments Accreditation - Stockbrokers Association of Australia ~ Margin Lending and Geared Investments - Kaplan ~ Master of Applied Finance - Kaplan			
Financial Advisers	TIMOTHY WILLIAM ROBB	000402072	Financial Adviser		Ceased		2011	DIXON ADVISORY & SUPERANNUATION SERVICES PTY LIMITED	000231143	54103071665	Craig  CROSBIE JOINT AND SEVERAL ADMINISTRATOR [Date Ceased: 11/04/2023] ~ Stephen  LONGLEY JOINT AND SEVERAL ADMINISTRATOR [Date Ceased: 11/04/2023] ~ E&P OPERATIONS PTY LIMITED [Date Ceased: 03/02/2022]	22/03/2011	20/09/2013	Registered									TIMOTHY WILLIAM ROBB	000402072																																																	Bachelor of Commerce (Financial Planning & International Business) - University of Wollongong ~ Core 1 Securities & Managed Investments Accreditation - Stockbrokers Association of Australia ~ Margin Lending and Geared Investments - Kaplan ~ Master of Applied Finance - Kaplan			
