SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,PLATFORM_FUNCTION,DECK_MATERIAL,SUBSTRUCTURE_MATERIAL,DECK_REDUCED_LEVEL,HANDRAIL_TYPE,MAXIMUM_HEIGHT,AREA_SQM,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_AREA
6000094275,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,35.67,,https://msvnmap1/Asset_Photos/_legacy/35/R210p7.jpg,4/06/2006,51002358,PLATFORM INCL SEAT,PLAT1240,GCCC,23/05/2014,23/07/2015,35.56823605
6000094420,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,,2,25.26,,https://msvnmap1/Asset_Photos/_legacy/17/f136p79.jpg,21/09/2005,51002358,PLATFORM,PLAT240,GCCC,23/05/2014,4/11/2015,25.25854168
6000094587,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,t/sless sless_rail wire_infill,1,59.35,,https://msvnmap1/Asset_Photos/_legacy/28/k51p90.jpg,20/11/2006,51002358,PLATFORM,PLAT802,GCCC,23/05/2014,4/11/2015,59.34541153
6000094588,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,1,93.28,,https://msvnmap1/Asset_Photos/_legacy/28/k51p127.jpg,21/11/2006,51002358,PLATFORM INCL SEAT,PLAT803,GCCC,23/05/2014,4/11/2015,93.28187354
6000094589,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber sless_rail wire_infill,1,13.14,,https://msvnmap1/Asset_Photos/_legacy/28/k51p128.jpg,21/11/2006,51002358,PLATFORM,PLAT804,GCCC,23/05/2014,4/11/2015,13.13560233
6000094590,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,none,1,26.36,,https://msvnmap1/Asset_Photos/_legacy/28/k51p177.jpg,21/11/2006,51002358,PLATFORM INCL SEAT,PLAT805,GCCC,23/05/2014,4/11/2015,26.36071478
6000094337,PLATFORM,INSV,PLTF,VIEWING,PAVED,CONCRETE,0,timber tb_rail wire_infill,1,59.21,,https://msvnmap1/Asset_Photos/_legacy/48/A102p51.jpg,14/05/2009,51000811,PLATFORM,PLAT1720,GCCC,23/05/2014,9/11/2015,59.21162504
6000094573,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber ss_rail wire_infill,3,32.3,,https://msvnmap1/Asset_Photos/_legacy/48/A102p119.jpg,12/06/2002,51000811,PLATFORM,PLAT77,GCCC,23/05/2014,9/11/2015,32.30273456
6000094568,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber ss_rail wire_infill,3,12.88,,https://msvnmap1/Asset_Photos/_legacy/61/x362p46.jpg,11/06/2002,51000811,PLATFORM,PLAT73,GCCC,23/05/2014,9/11/2015,12.87929235
6000094220,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,40,http://MSVNMAP1/ASSET_PHOTOS/PLTF/000000006000094220.jpg,,20/04/2004,51002358,PLATFORM,PLAT108,GCCC,23/05/2014,11/11/2015,37.79980276
