Crash ID,State,Month,Year,Dayweek,Time,Crash Type,Bus Involvement,Heavy Rigid Truck Involvement,Articulated Truck Involvement,Speed Limit,Road User,Gender,Age,National Remoteness Areas,SA4 Name 2021,National LGA Name 2021,National Road Type,Christmas Period,Easter Period,Age Group,Day of week,Time of day,
20041386,NSW,4,2004,Wednesday,19:15,Multiple,No,No,No,50,Motorcycle rider,Male,23,,,,,No,No,17_to_25,Weekday,Night,
20044022,SA,4,2004,Tuesday,13:25,Multiple,No,No,No,100,Passenger,Female,65,,,,,No,No,65_to_74,Weekday,Day,
20041058,NSW,4,2004,Tuesday,06:45,Multiple,No,Yes,No,100,Passenger,Female,72,,,,,No,No,65_to_74,Weekday,Day,
20045039,WA,4,2004,Friday,13:32,Multiple,No,No,No,50,Driver,Female,67,,,,,No,No,65_to_74,Weekday,Day,
20041344,NSW,4,2004,Wednesday,01:50,Multiple,No,No,Yes,100,Driver,Female,33,,,,,No,No,26_to_39,Weekday,Night,
20042202,Vic,4,2004,Monday,18:15,Multiple,No,No,No,100,Motorcycle rider,Male,17,,,,,No,No,17_to_25,Weekday,Night,
20042289,Vic,4,2004,Tuesday,21:30,Single,No,No,No,100,Driver,Male,58,,,,,No,No,40_to_64,Weekday,Night,
20043191,Qld,4,2004,Wednesday,08:00,Multiple,No,No,No,60,Driver,Female,76,,,,,No,No,75_or_older,Weekday,Day,
20042154,Vic,4,2004,Thursday,14:15,Single,No,No,No,60,Driver,Female,81,,,,,No,No,75_or_older,Weekday,Day,
20042217,Vic,4,2004,Friday,08:36,Multiple,No,No,No,100,Motorcycle rider,Female,29,,,,,No,No,26_to_39,Weekday,Day,
20043257,Qld,4,2004,Monday,06:00,Multiple,No,No,No,100,Driver,Female,33,,,,,No,No,26_to_39,Weekday,Day,
20043107,Qld,4,2004,Thursday,17:00,Multiple,No,Yes,No,100,Driver,Male,78,,,,,No,No,75_or_older,Weekday,Day,
20041058,NSW,4,2004,Tuesday,06:45,Multiple,No,Yes,No,100,Driver,Male,80,,,,,No,No,75_or_older,Weekday,Day,
20043253,Qld,4,2004,Thursday,08:00,Multiple,No,No,Yes,60,Driver,Male,75,,,,,No,No,75_or_older,Weekday,Day,
20041091,NSW,4,2004,Wednesday,13:30,Multiple,No,No,No,100,Passenger,Female,73,,,,,No,No,65_to_74,Weekday,Day,
20044023,SA,4,2004,Wednesday,08:50,Multiple,No,No,Yes,60,Driver,Female,18,,,,,No,No,17_to_25,Weekday,Day,
20045055,WA,4,2004,Friday,18:35,Single,No,No,No,50,Pedestrian,Male,10,,,,,No,No,0_to_16,Weekend,Night,
20042065,Vic,4,2004,Thursday,19:15,Multiple,No,No,No,80,Passenger,Female,69,,,,,No,No,65_to_74,Weekday,Night,
20047021,NT,4,2004,Friday,18:15,Single,No,No,No,80,Pedestrian,Male,28,,,,,No,No,26_to_39,Weekend,Night,
20041015,NSW,4,2004,Thursday,19:15,Single,No,Yes,No,60,Pedestrian,Male,45,,,,,No,No,40_to_64,Weekday,Night,
20045041,WA,4,2004,Friday,18:20,Single,No,No,No,60,Pedestrian,Male,60,,,,,No,No,40_to_64,Weekend,Night,
20042068,Vic,4,2004,Friday,23:20,Single,No,No,No,70,Pedestrian,Male,41,,,,,No,No,40_to_64,Weekend,Night,
20044079,SA,4,2004,Sunday,06:45,Single,No,No,No,110,Pedestrian,Male,41,,,,,No,No,40_to_64,Weekend,Day,
20041369,NSW,4,2004,Sunday,13:30,Single,No,No,No,100,Pedestrian,Female,77,,,,,No,No,75_or_older,Weekend,Day,
20045149,WA,4,2004,Tuesday,10:00,Single,No,No,No,60,Pedestrian,Male,11,,,,,No,No,0_to_16,Weekday,Day,
20042297,Vic,4,2004,Thursday,15:05,Single,No,Yes,No,60,Pedestrian,Female,63,,,,,No,No,40_to_64,Weekday,Day,
20046005,Tas,4,2004,Tuesday,18:40,Single,No,No,No,110,Pedestrian,Male,31,,,,,No,No,26_to_39,Weekday,Night,
20042301,Vic,4,2004,Friday,06:45,Single,No,No,No,60,Pedestrian,Male,78,,,,,No,No,75_or_older,Weekday,Day,
20043035,Qld,4,2004,Tuesday,09:00,Single,Yes,No,No,60,Pedestrian,Male,88,,,,,No,No,75_or_older,Weekday,Day,
20041251,NSW,4,2004,Friday,14:20,Single,No,No,Yes,50,Pedestrian,Female,88,,,,,No,No,75_or_older,Weekday,Day,
20041003,NSW,4,2004,Friday,15:50,Single,No,No,No,50,Pedestrian,Female,77,,,,,No,No,75_or_older,Weekday,Day,
20042088,Vic,4,2004,Thursday,18:00,Single,No,No,No,70,Pedestrian,Male,67,,,,,No,No,65_to_74,Weekday,Night,
20045048,WA,4,2004,Wednesday,19:30,Single,No,No,No,100,Pedestrian,Male,38,,,,,No,No,26_to_39,Weekday,Night,
20045065,WA,4,2004,Friday,00:52,Single,No,No,No,70,Motorcycle rider,Male,52,,,,,No,No,40_to_64,Weekday,Night,
20043177,Qld,4,2004,Friday,22:00,Multiple,No,No,No,50,Pedestrian,Male,33,,,,,No,No,26_to_39,Weekend,Night,
20044029,SA,4,2004,Monday,18:40,Multiple,No,No,No,60,Pedestrian,Male,35,,,,,No,No,26_to_39,Weekday,Night,
20045162,WA,3,2004,Saturday,23:15,Single,No,No,No,110,Driver,Male,19,,,,,No,No,17_to_25,Weekend,Night,
20041334,NSW,3,2004,Sunday,00:15,Single,No,No,No,50,Passenger,Male,20,,,,,No,No,17_to_25,Weekend,Night,
20041334,NSW,3,2004,Sunday,00:15,Single,No,No,No,50,Passenger,Female,18,,,,,No,No,17_to_25,Weekend,Night,
20041334,NSW,3,2004,Sunday,00:15,Single,No,No,No,50,Passenger,Male,20,,,,,No,No,17_to_25,Weekend,Night,
20042210,Vic,3,2004,Saturday,00:35,Single,No,No,No,60,Passenger,Male,25,,,,,No,No,17_to_25,Weekend,Night,
20041175,NSW,3,2004,Saturday,22:35,Single,No,No,No,50,Passenger,Male,3,,,,,No,No,0_to_16,Weekend,Night,
20047011,NT,3,2004,Sunday,05:00,Single,No,No,No,70,Passenger,Female,22,,,,,No,No,17_to_25,Weekend,Night,
20045080,WA,3,2004,Friday,20:00,Multiple,No,No,No,50,Motorcycle rider,Male,22,,,,,No,No,17_to_25,Weekend,Night,
20044094,SA,3,2004,Sunday,04:00,Single,No,No,No,100,Driver,Male,25,,,,,No,No,17_to_25,Weekend,Night,
20043208,Qld,3,2004,Sunday,04:00,Single,No,No,No,60,Driver,Male,31,,,,,No,No,26_to_39,Weekend,Night,
20042312,Vic,3,2004,Saturday,03:38,Single,No,No,No,60,Motorcycle rider,Male,29,,,,,No,No,26_to_39,Weekend,Night,
20042246,Vic,3,2004,Saturday,20:10,Multiple,No,No,No,60,Driver,Male,28,,,,,No,No,26_to_39,Weekend,Night,
20043083,Qld,3,2004,Sunday,01:00,Single,No,No,No,80,Driver,Male,30,,,,,No,No,26_to_39,Weekend,Night,
20042123,Vic,3,2004,Sunday,19:50,Multiple,No,Yes,No,100,Pedal cyclist,Male,44,,,,,No,No,40_to_64,Weekend,Night,
20041149,NSW,3,2004,Saturday,00:25,Single,No,No,No,80,Driver,Male,26,,,,,No,No,26_to_39,Weekend,Night,
20043148,Qld,3,2004,Sunday,03:00,Single,No,No,No,60,Passenger,Male,18,,,,,No,No,17_to_25,Weekend,Night,
20043148,Qld,3,2004,Sunday,03:00,Single,No,No,No,60,Passenger,Male,18,,,,,No,No,17_to_25,Weekend,Night,
20043022,Qld,3,2004,Monday,05:00,Single,No,No,No,80,Driver,Male,31,,,,,No,No,26_to_39,Weekend,Night,
20042277,Vic,3,2004,Wednesday,18:16,Single,No,No,No,70,Motorcycle rider,Male,22,,,,,No,No,17_to_25,Weekday,Night,
20043220,Qld,3,2004,Thursday,22:00,Multiple,No,No,No,60,Driver,Male,17,,,,,No,No,17_to_25,Weekday,Night,
20041108,NSW,3,2004,Monday,23:45,Multiple,No,No,Yes,110,Driver,Male,24,,,,,No,No,17_to_25,Weekday,Night,
20041064,NSW,3,2004,Tuesday,21:21,Multiple,No,No,Yes,100,Driver,Female,22,,,,,No,No,17_to_25,Weekday,Night,
20041012,NSW,3,2004,Thursday,00:54,Single,No,No,No,100,Driver,Male,39,,,,,No,No,26_to_39,Weekday,Night,
20042090,Vic,3,2004,Friday,03:55,Single,No,No,No,80,Driver,Male,22,,,,,No,No,17_to_25,Weekday,Night,
20042048,Vic,3,2004,Thursday,22:45,Multiple,No,No,No,100,Driver,Male,36,,,,,No,No,26_to_39,Weekday,Night,
20043151,Qld,3,2004,Wednesday,22:00,Single,No,No,No,100,Driver,Male,47,,,,,No,No,40_to_64,Weekday,Night,
20046025,Tas,3,2004,Monday,20:00,Single,No,No,No,80,Driver,Male,57,,,,,No,No,40_to_64,Weekday,Night,
20041045,NSW,3,2004,Wednesday,18:10,Multiple,No,No,No,60,Pedal cyclist,Male,58,,,,,No,No,40_to_64,Weekday,Night,
20041117,NSW,3,2004,Tuesday,18:30,Multiple,No,No,No,80,Pedestrian,Male,66,,,,,No,No,65_to_74,Weekday,Night,
20044125,SA,3,2004,Saturday,10:25,Multiple,No,No,No,100,Passenger,Male,1,,,,,No,No,0_to_16,Weekend,Day,
20042226,Vic,3,2004,Sunday,12:15,Multiple,Yes,No,No,100,Motorcycle rider,Male,19,,,,,No,No,17_to_25,Weekend,Day,
20044088,SA,3,2004,Sunday,17:30,Single,No,No,No,100,Motorcycle rider,Male,21,,,,,No,No,17_to_25,Weekend,Day,
20044054,SA,3,2004,Sunday,06:50,Multiple,No,Yes,No,110,Driver,Male,21,,,,,No,No,17_to_25,Weekend,Day,
20041398,NSW,3,2004,Saturday,16:40,Multiple,No,No,No,50,Motorcycle rider,Male,32,,,,,No,No,26_to_39,Weekend,Day,
20045086,WA,3,2004,Saturday,08:30,Multiple,No,Yes,No,70,Driver,Male,30,,,,,No,No,26_to_39,Weekend,Day,
20042201,Vic,3,2004,Sunday,09:30,Multiple,No,No,No,100,Driver,Male,58,,,,,No,No,40_to_64,Weekend,Day,
20042201,Vic,3,2004,Sunday,09:30,Multiple,No,No,No,100,Passenger,Female,61,,,,,No,No,40_to_64,Weekend,Day,
20043182,Qld,3,2004,Saturday,15:00,Single,No,No,No,80,Driver,Male,32,,,,,No,No,26_to_39,Weekend,Day,
20043172,Qld,3,2004,Sunday,17:00,Multiple,No,No,No,100,Driver,Female,53,,,,,No,No,40_to_64,Weekend,Day,
20043205,Qld,3,2004,Sunday,15:00,Multiple,No,No,No,100,Passenger,Male,8,,,,,No,No,0_to_16,Weekend,Day,
20042130,Vic,3,2004,Saturday,09:00,Multiple,No,Yes,No,80,Driver,Female,46,,,,,No,No,40_to_64,Weekend,Day,
20042072,Vic,3,2004,Saturday,00:32,Single,No,No,No,40,Passenger,Female,20,,,,,No,No,17_to_25,Weekend,Night,
20045153,WA,3,2004,Sunday,18:00,Single,No,No,No,110,Driver,Male,40,,,,,No,No,40_to_64,Weekend,Night,
20041368,NSW,3,2004,Sunday,02:00,Single,No,Yes,No,90,Driver,Male,41,,,,,No,No,40_to_64,Weekend,Night,
20041010,NSW,3,2004,Sunday,10:45,Single,No,No,No,100,Motorcycle rider,Male,51,,,,,No,No,40_to_64,Weekend,Day,
20041232,NSW,3,2004,Sunday,14:55,Single,No,No,No,100,Motorcycle rider,Male,70,,,,,No,No,65_to_74,Weekend,Day,
20041394,NSW,3,2004,Friday,21:30,Multiple,No,No,No,60,Pedal cyclist,Male,33,,,,,No,No,26_to_39,Weekend,Night,
20043237,Qld,3,2004,Sunday,17:00,Multiple,No,No,No,100,Driver,Male,70,,,,,No,No,65_to_74,Weekend,Day,
20041210,NSW,3,2004,Friday,12:05,Multiple,No,No,Yes,100,Passenger,Female,8,,,,,No,No,0_to_16,Weekday,Day,
20041210,NSW,3,2004,Friday,12:05,Multiple,No,No,Yes,100,Passenger,Female,9,,,,,No,No,0_to_16,Weekday,Day,
20041123,NSW,3,2004,Monday,16:40,Multiple,Yes,No,No,50,Pedal cyclist,Male,12,,,,,No,No,0_to_16,Weekday,Day,
20042205,Vic,3,2004,Tuesday,06:50,Multiple,Yes,No,No,110,Pedal cyclist,Male,10,,,,,No,No,0_to_16,Weekday,Day,
20045137,WA,3,2004,Thursday,13:35,Multiple,No,No,No,80,Passenger,Male,25,,,,,No,No,17_to_25,Weekday,Day,
20041047,NSW,3,2004,Thursday,14:50,Single,No,No,No,100,Passenger,Female,17,,,,,No,No,17_to_25,Weekday,Day,
20043176,Qld,3,2004,Friday,19:00,Single,No,No,No,110,Driver,Male,37,,,,,No,No,26_to_39,Weekend,Night,
20042136,Vic,3,2004,Sunday,23:41,Multiple,No,No,No,60,Driver,Male,55,,,,,No,No,40_to_64,Weekend,Night,
20043039,Qld,3,2004,Wednesday,16:00,Multiple,No,No,No,100,Passenger,Female,18,,,,,No,No,17_to_25,Weekday,Day,
20041084,NSW,3,2004,Wednesday,07:53,Multiple,No,Yes,No,100,Driver,Female,20,,,,,No,No,17_to_25,Weekday,Day,
20044066,SA,3,2004,Wednesday,11:30,Multiple,No,No,No,100,Driver,Female,23,,,,,No,No,17_to_25,Weekday,Day,
20043007,Qld,3,2004,Friday,12:00,Multiple,No,Yes,No,60,Motorcycle rider,Male,24,,,,,No,No,17_to_25,Weekday,Day,
20041420,NSW,3,2004,Monday,09:45,Multiple,No,No,No,50,Motorcycle rider,Male,20,,,,,No,No,17_to_25,Weekday,Day,
20042053,Vic,3,2004,Monday,07:10,Multiple,No,No,Yes,100,Driver,Male,18,,,,,No,No,17_to_25,Weekday,Day,
20041226,NSW,3,2004,Monday,15:33,Multiple,No,No,Yes,70,Driver,Male,35,,,,,No,No,26_to_39,Weekday,Day,
20043039,Qld,3,2004,Wednesday,16:00,Multiple,No,No,No,100,Passenger,Female,28,,,,,No,No,26_to_39,Weekday,Day,
20043045,Qld,3,2004,Monday,16:00,Multiple,No,No,No,70,Driver,Male,30,,,,,No,No,26_to_39,Weekday,Day,
20041285,NSW,3,2004,Wednesday,16:02,Multiple,No,No,No,70,Passenger,Female,31,,,,,No,No,26_to_39,Weekday,Day,
20042124,Vic,3,2004,Tuesday,17:54,Multiple,No,No,No,60,Driver,Male,27,,,,,No,No,26_to_39,Weekday,Day,
20042299,Vic,3,2004,Friday,07:00,Single,No,Yes,No,100,Driver,Male,33,,,,,No,No,26_to_39,Weekday,Day,
20041362,NSW,3,2004,Monday,15:20,Multiple,No,No,No,80,Motorcycle rider,Male,29,,,,,No,No,26_to_39,Weekday,Day,
20041210,NSW,3,2004,Friday,12:05,Multiple,No,No,Yes,100,Driver,Female,59,,,,,No,No,40_to_64,Weekday,Day,
20046045,Tas,3,2004,Monday,15:49,Single,No,No,No,100,Driver,Male,42,,,,,No,No,40_to_64,Weekday,Day,
20043246,Qld,3,2004,Tuesday,16:00,Multiple,Yes,No,No,80,Pedal cyclist,Female,54,,,,,No,No,40_to_64,Weekday,Day,
20046016,Tas,3,2004,Wednesday,16:25,Single,No,No,No,100,Motorcycle rider,Male,60,,,,,No,No,40_to_64,Weekday,Day,
20044046,SA,3,2004,Thursday,07:15,Multiple,No,No,No,60,Driver,Male,59,,,,,No,No,40_to_64,Weekday,Day,
20042040,Vic,3,2004,Friday,13:30,Single,No,No,No,100,Motorcycle rider,Male,63,,,,,No,No,40_to_64,Weekday,Day,
20041080,NSW,3,2004,Thursday,16:00,Multiple,No,No,Yes,60,Driver,Male,63,,,,,No,No,40_to_64,Weekday,Day,
20043194,Qld,3,2004,Thursday,15:00,Multiple,No,Yes,No,100,Driver,Male,45,,,,,No,No,40_to_64,Weekday,Day,
20042256,Vic,3,2004,Wednesday,06:35,Single,No,No,Yes,110,Driver,Male,52,,,,,No,No,40_to_64,Weekday,Day,
20045123,WA,3,2004,Monday,16:00,Single,No,No,No,110,Driver,Female,59,,,,,No,No,40_to_64,Weekday,Day,
20042155,Vic,3,2004,Tuesday,08:00,Single,No,No,No,100,Driver,Male,54,,,,,No,No,40_to_64,Weekday,Day,
20046037,Tas,3,2004,Monday,15:07,Single,No,No,No,100,Passenger,Female,19,,,,,No,No,17_to_25,Weekday,Day,
20046046,Tas,3,2004,Monday,08:45,Multiple,No,No,No,100,Motorcycle rider,Male,45,,,,,No,No,40_to_64,Weekday,Day,
20043242,Qld,3,2004,Tuesday,09:00,Single,No,No,No,50,Driver,Female,58,,,,,No,No,40_to_64,Weekday,Day,
20041381,NSW,3,2004,Wednesday,13:20,Single,No,No,No,100,Passenger,Female,54,,,,,No,No,40_to_64,Weekday,Day,
20043199,Qld,3,2004,Wednesday,17:00,Multiple,No,No,No,60,Motorcycle rider,Male,40,,,,,No,No,40_to_64,Weekday,Day,
20041218,NSW,3,2004,Friday,06:15,Multiple,No,No,No,100,Motorcycle rider,Male,48,,,,,No,No,40_to_64,Weekday,Day,
20041014,NSW,3,2004,Thursday,06:00,Single,No,No,No,100,Driver,Female,55,,,,,No,No,40_to_64,Weekday,Day,
20042230,Vic,3,2004,Tuesday,14:30,Multiple,No,No,Yes,80,Driver,Female,49,,,,,No,No,40_to_64,Weekday,Day,
20042046,Vic,3,2004,Tuesday,17:00,Multiple,No,No,No,100,Passenger,Male,66,,,,,No,No,65_to_74,Weekday,Day,
20041336,NSW,3,2004,Tuesday,12:45,Multiple,No,No,No,100,Passenger,Female,67,,,,,No,No,65_to_74,Weekday,Day,
20045007,WA,3,2004,Wednesday,11:30,Multiple,No,No,Yes,90,Driver,Male,72,,,,,No,No,65_to_74,Weekday,Day,
20045072,WA,3,2004,Thursday,07:45,Multiple,No,Yes,No,110,Driver,Male,30,,,,,No,No,26_to_39,Weekday,Day,
20042128,Vic,3,2004,Friday,16:20,Single,No,No,No,50,Pedal cyclist,Female,73,,,,,No,No,65_to_74,Weekday,Day,
20041245,NSW,3,2004,Thursday,17:48,Multiple,No,No,No,50,Pedal cyclist,Male,13,,,,,No,No,0_to_16,Weekday,Day,
20042152,Vic,3,2004,Tuesday,20:44,Multiple,No,No,No,80,Driver,Male,27,,,,,No,No,26_to_39,Weekday,Night,
20045100,WA,3,2004,Thursday,06:00,Multiple,No,No,Yes,110,Driver,Male,19,,,,,No,No,17_to_25,Weekday,Day,
20041297,NSW,3,2004,Tuesday,15:05,Single,No,No,No,50,Motorcycle rider,Male,17,,,,,No,No,17_to_25,Weekday,Day,
20045100,WA,3,2004,Thursday,06:00,Multiple,No,No,Yes,110,Passenger,Female,17,,,,,No,No,17_to_25,Weekday,Day,
20044050,SA,3,2004,Wednesday,07:00,Single,No,No,No,80,Driver,Male,17,,,,,No,No,17_to_25,Weekday,Day,
20043239,Qld,3,2004,Wednesday,15:00,Single,No,No,No,60,Pedal cyclist,Male,55,,,,,No,No,40_to_64,Weekday,Day,
20041162,NSW,3,2004,Monday,09:55,Multiple,No,No,No,100,Driver,Female,19,,,,,No,No,17_to_25,Weekday,Day,
20045159,WA,3,2004,Tuesday,07:40,Single,No,No,No,-9,Driver,Male,84,,,,,No,No,75_or_older,Weekday,Day,
20041228,NSW,3,2004,Friday,11:23,Multiple,No,No,No,80,Passenger,Female,81,,,,,No,No,75_or_older,Weekday,Day,
20041302,NSW,3,2004,Thursday,14:36,Multiple,No,No,Yes,60,Driver,Male,81,,,,,No,No,75_or_older,Weekday,Day,
20041317,NSW,3,2004,Monday,08:13,Single,No,No,No,50,Driver,Male,79,,,,,No,No,75_or_older,Weekday,Day,
20043141,Qld,3,2004,Monday,08:00,Single,No,No,Yes,60,Driver,Male,36,,,,,No,No,26_to_39,Weekday,Day,
20042107,Vic,3,2004,Thursday,20:35,Multiple,No,No,Yes,100,Pedal cyclist,Female,15,,,,,No,No,0_to_16,Weekday,Night,
20043267,Qld,3,2004,Friday,00:00,Single,No,No,No,100,Driver,Male,41,,,,,No,No,40_to_64,Weekday,Night,
20045036,WA,3,2004,Wednesday,22:00,Single,No,No,No,110,Passenger,Male,0,,,,,No,No,0_to_16,Weekday,Night,
20043218,Qld,3,2004,Sunday,05:00,Single,No,No,No,100,Pedestrian,Male,23,,,,,No,No,17_to_25,Weekend,Night,
20043080,Qld,3,2004,Sunday,18:00,Single,No,No,No,60,Pedestrian,Female,22,,,,,No,No,17_to_25,Weekend,Night,
20043067,Qld,3,2004,Sunday,02:00,Single,No,No,No,60,Pedestrian,Male,19,,,,,No,No,17_to_25,Weekend,Night,
20048006,ACT,3,2004,Sunday,03:30,Single,No,No,No,-9,Pedestrian,Male,36,,,,,No,No,26_to_39,Weekend,Night,
20042282,Vic,3,2004,Friday,21:15,Single,No,No,No,100,Pedestrian,Male,48,,,,,No,No,40_to_64,Weekend,Night,
20045110,WA,3,2004,Saturday,01:00,Single,No,No,No,50,Pedestrian,Male,34,,,,,No,No,26_to_39,Weekend,Night,
20047030,NT,3,2004,Monday,23:00,Single,No,No,No,-9,Pedestrian,Male,27,,,,,No,No,26_to_39,Weekday,Night,
20045071,WA,3,2004,Monday,21:00,Single,No,No,No,80,Pedestrian,Male,36,,,,,No,No,26_to_39,Weekday,Night,
20043137,Qld,3,2004,Thursday,18:00,Single,No,No,No,80,Pedestrian,Male,55,,,,,No,No,40_to_64,Weekday,Night,
20041391,NSW,3,2004,Sunday,00:03,Single,No,No,No,70,Pedestrian,Male,63,,,,,No,No,40_to_64,Weekend,Night,
20041215,NSW,3,2004,Wednesday,21:35,Single,No,No,No,60,Pedestrian,Male,80,,,,,No,No,75_or_older,Weekday,Night,
20041309,NSW,3,2004,Sunday,00:45,Single,No,No,No,50,Pedestrian,Male,47,,,,,No,No,40_to_64,Weekend,Night,
20042241,Vic,3,2004,Friday,21:30,Single,No,No,No,70,Pedestrian,Male,43,,,,,No,No,40_to_64,Weekend,Night,
20041223,NSW,3,2004,Saturday,02:30,Single,No,No,No,100,Pedestrian,Male,36,,,,,No,No,26_to_39,Weekend,Night,
20041343,NSW,3,2004,Friday,06:20,Single,No,No,Yes,80,Pedestrian,Male,61,,,,,No,No,40_to_64,Weekday,Day,
20043008,Qld,3,2004,Thursday,15:00,Single,No,Yes,No,50,Pedestrian,Female,3,,,,,No,No,0_to_16,Weekday,Day,
20041235,NSW,3,2004,Wednesday,17:44,Single,No,No,No,50,Pedestrian,Male,4,,,,,No,No,0_to_16,Weekday,Day,
20042009,Vic,3,2004,Tuesday,01:40,Single,No,No,No,60,Passenger,Female,15,,,,,No,No,0_to_16,Weekday,Night,
20041325,NSW,3,2004,Friday,08:20,Single,No,No,No,50,Pedestrian,Male,26,,,,,No,No,26_to_39,Weekday,Day,
20041158,NSW,3,2004,Wednesday,16:57,Single,No,No,No,70,Pedestrian,Female,57,,,,,No,No,40_to_64,Weekday,Day,
20042163,Vic,3,2004,Thursday,08:55,Single,No,No,No,80,Pedestrian,Male,52,,,,,No,No,40_to_64,Weekday,Day,
20041241,NSW,3,2004,Monday,19:10,Single,No,No,No,70,Pedestrian,Male,16,,,,,No,No,0_to_16,Weekday,Night,
20042204,Vic,3,2004,Thursday,09:05,Single,No,No,No,60,Pedestrian,Female,71,,,,,No,No,65_to_74,Weekday,Day,
20041385,NSW,3,2004,Monday,18:17,Multiple,No,No,No,90,Driver,Male,26,,,,,No,No,26_to_39,Weekday,Night,
20045009,WA,3,2004,Thursday,19:50,Single,No,No,No,50,Motorcycle rider,Male,14,,,,,No,No,0_to_16,Weekday,Night,
20044089,SA,3,2004,Wednesday,06:50,Single,No,No,No,60,Pedestrian,Male,78,,,,,No,No,75_or_older,Weekday,Day,
20041259,NSW,3,2004,Monday,09:02,Single,Yes,No,No,50,Pedestrian,Female,83,,,,,No,No,75_or_older,Weekday,Day,
20043186,Qld,3,2004,Monday,20:00,Single,No,No,No,50,Pedestrian,Female,19,,,,,No,No,17_to_25,Weekday,Night,
20041095,NSW,3,2004,Monday,00:20,Multiple,No,No,No,50,Pedestrian,Male,22,,,,,No,No,17_to_25,Weekend,Night,
20043200,Qld,3,2004,Monday,21:00,Multiple,No,No,No,70,Pedestrian,Male,59,,,,,No,No,40_to_64,Weekday,Night,
20047022,NT,2,2004,Sunday,18:15,Single,No,No,No,-9,Driver,Male,21,,,,,No,No,17_to_25,Weekend,Night,
20045019,WA,2,2004,Saturday,01:30,Single,No,No,No,110,Driver,Male,25,,,,,No,No,17_to_25,Weekend,Night,
20041057,NSW,2,2004,Saturday,01:45,Single,No,No,No,80,Driver,Male,18,,,,,No,No,17_to_25,Weekend,Night,
20042293,Vic,2,2004,Saturday,23:15,Single,No,No,No,100,Driver,Male,23,,,,,No,No,17_to_25,Weekend,Night,
20042293,Vic,2,2004,Saturday,23:15,Single,No,No,No,100,Passenger,Male,21,,,,,No,No,17_to_25,Weekend,Night,
20044044,SA,2,2004,Sunday,02:39,Single,No,No,No,100,Driver,Male,25,,,,,No,No,17_to_25,Weekend,Night,
20041102,NSW,2,2004,Sunday,20:40,Multiple,No,No,Yes,100,Driver,Female,35,,,,,No,No,26_to_39,Weekend,Night,
20045008,WA,2,2004,Saturday,05:30,Single,No,No,No,110,Driver,Male,19,,,,,No,No,17_to_25,Weekend,Night,
20041037,NSW,2,2004,Saturday,05:30,Multiple,No,No,Yes,100,Passenger,Female,32,,,,,No,No,26_to_39,Weekend,Night,
20046038,Tas,2,2004,Saturday,20:20,Single,No,No,No,100,Passenger,Male,39,,,,,No,No,26_to_39,Weekend,Night,
20045127,WA,2,2004,Saturday,18:30,Multiple,No,No,No,90,Motorcycle rider,Male,22,,,,,No,No,17_to_25,Weekend,Night,
20041037,NSW,2,2004,Saturday,05:30,Multiple,No,No,Yes,100,Driver,Male,46,,,,,No,No,40_to_64,Weekend,Night,
20042063,Vic,2,2004,Friday,22:54,Multiple,No,No,No,80,Pedal cyclist,Male,60,,,,,No,No,40_to_64,Weekend,Night,
20046003,Tas,2,2004,Sunday,02:00,Single,No,No,No,100,Driver,Male,48,,,,,No,No,40_to_64,Weekend,Night,
20044048,SA,2,2004,Saturday,19:05,Single,No,No,No,60,Driver,Male,53,,,,,No,No,40_to_64,Weekend,Night,
20042295,Vic,2,2004,Saturday,18:15,Multiple,No,No,No,100,Motorcycle rider,Male,55,,,,,No,No,40_to_64,Weekend,Night,
20046038,Tas,2,2004,Saturday,20:20,Single,No,No,No,100,Driver,Female,48,,,,,No,No,40_to_64,Weekend,Night,
20045018,WA,2,2004,Friday,22:45,Single,No,No,No,50,Motorcycle rider,Male,38,,,,,No,No,26_to_39,Weekend,Night,
20042069,Vic,2,2004,Sunday,05:26,Multiple,No,No,No,100,Driver,Male,53,,,,,No,No,40_to_64,Weekend,Night,
20045015,WA,2,2004,Friday,04:00,Single,No,No,No,110,Passenger,Male,19,,,,,No,No,17_to_25,Weekday,Night,
20045133,WA,2,2004,Thursday,21:20,Single,No,No,No,70,Driver,Male,22,,,,,No,No,17_to_25,Weekday,Night,
20042050,Vic,2,2004,Thursday,22:00,Single,No,No,No,100,Driver,Male,26,,,,,No,No,26_to_39,Weekday,Night,
20046024,Tas,2,2004,Thursday,23:14,Single,No,No,No,50,Passenger,Female,32,,,,,No,No,26_to_39,Weekday,Night,
20045062,WA,2,2004,Thursday,00:02,Single,No,No,No,70,Motorcycle rider,Male,30,,,,,No,No,26_to_39,Weekday,Night,
20041447,NSW,2,2004,Monday,22:14,Multiple,No,No,Yes,100,Driver,Male,27,,,,,No,No,26_to_39,Weekday,Night,
20043274,Qld,2,2004,Thursday,02:00,Single,No,No,No,100,Driver,Male,33,,,,,No,No,26_to_39,Weekday,Night,
20044124,SA,2,2004,Tuesday,01:47,Single,No,No,No,110,Driver,Male,32,,,,,No,No,26_to_39,Weekday,Night,
20042138,Vic,2,2004,Tuesday,05:25,Single,No,No,No,70,Driver,Male,39,,,,,No,No,26_to_39,Weekday,Night,
20044060,SA,2,2004,Thursday,21:00,Single,No,No,No,100,Motorcycle rider,Male,61,,,,,No,No,40_to_64,Weekday,Night,
