OBJECTID,GIS_DESCRI,CREATED_DA,LAST_EDITE,POINT_X,POINT_Y,HAS_RAMP_L,FUNCTIONAL
493,PRAM RAMP,23/05/2014,23/05/2014,532099.2413,6902472.763,No,R-G-GILSTONROADXXXX
494,PRAM RAMP,23/05/2014,23/05/2014,527639.7238,6915981.023,No,R-S-SANTACLARARISEX
495,PRAM RAMP,23/05/2014,23/05/2014,532223.9184,6902474.492,No,R-G-GILSTONROADXXXX
496,PRAM RAMP,23/05/2014,23/05/2014,532493.5905,6902561.335,No,R-G-GILSTONROADXXXX
497,PRAM RAMP,23/05/2014,23/05/2014,532521.0492,6902566.584,No,R-G-GILSTONROADXXXX
498,PRAM RAMP,23/05/2014,23/05/2014,532599.3022,6902564.454,No,R-G-GILSTONROADXXXX
499,PRAM RAMP,23/05/2014,23/05/2014,532691.631,6902560.095,No,R-G-GILSTONROADXXXX
500,PRAM RAMP,23/05/2014,23/05/2014,532715.5027,6902562.674,No,R-G-GILSTONROADXXXX
501,PRAM RAMP,23/05/2014,23/05/2014,532086.4272,6902476.732,No,R-G-GILSTONROADXXXX
502,PRAM RAMP,23/05/2014,23/05/2014,531738.1722,6902495.758,No,R-G-GILSTONROADXXXX
503,PRAM RAMP,23/05/2014,23/05/2014,531725.8942,6902497.658,No,R-G-GILSTONROADXXXX
504,PRAM RAMP,23/05/2014,23/05/2014,531809.3833,6902589.969,No,R-G-GILSTONROADXXXX
505,PRAM RAMP,23/05/2014,23/05/2014,531847.0009,6902403.897,No,R-A-ALEXANDERDRIVEX
506,PRAM RAMP,23/05/2014,23/05/2014,531861.0683,6902402.337,No,R-A-ALEXANDERDRIVEX
507,PRAM RAMP,23/05/2014,23/05/2014,531811.2139,6902514.724,No,R-A-ALEXANDERDRIVEX
508,PRAM RAMP,23/05/2014,23/05/2014,531839.4147,6902533.71,No,R-A-ALEXANDERDRIVEX
509,PRAM RAMP,23/05/2014,23/05/2014,531747.7209,6902585,No,R-M-MCLARENROADXXXX
510,PRAM RAMP,23/05/2014,23/05/2014,531760.5515,6902603.196,No,R-M-MCLARENROADXXXX
511,PRAM RAMP,23/05/2014,23/05/2014,542644.6784,6899725.332,No,R-O-OLDBURLEIGHROAD
512,PRAM RAMP,23/05/2014,23/05/2014,542635.5585,6899708.135,No,R-O-OLDBURLEIGHROAD
513,PRAM RAMP,23/05/2014,23/05/2014,542617.4753,6899704.946,No,R-O-OLDBURLEIGHROAD
514,PRAM RAMP,23/05/2014,23/05/2014,542626.9663,6899748.817,No,R-O-OLDBURLEIGHROAD
515,PRAM RAMP,23/05/2014,23/05/2014,542612.4536,6899746.478,No,R-O-OLDBURLEIGHROAD
516,PRAM RAMP,23/05/2014,23/05/2014,542638.461,6899742.898,No,R-Q-QUEENSLANDAVENU
517,PRAM RAMP,23/05/2014,23/05/2014,542602.1875,6899736.87,No,R-Q-QUEENSLANDAVENU
518,PRAM RAMP,23/05/2014,23/05/2014,542604.6448,6899717.783,No,R-Q-QUEENSLANDAVENU
519,PRAM RAMP,23/05/2014,23/05/2014,537620.8812,6912224.508,No,R-S-SIDNEYNOLANDRIV
520,PRAM RAMP,23/05/2014,23/05/2014,537619.5454,6912217.359,No,R-S-SIDNEYNOLANDRIV
521,PRAM RAMP,23/05/2014,23/05/2014,540765.1371,6905479.841,No,R-M-MERONSTREETXXXX
522,PRAM RAMP,23/05/2014,23/05/2014,531846.8525,6921635.532,No,R-C-CARVARVONCOURTX
523,PRAM RAMP,23/05/2014,23/05/2014,531835.8113,6921637.862,No,R-C-CARVARVONCOURTX
524,PRAM RAMP,23/05/2014,23/05/2014,531749.0568,6921679.923,No,R-T-THOMASLANEXXXXX
525,PRAM RAMP,23/05/2014,23/05/2014,531753.1302,6921686.902,No,R-T-THOMASLANEXXXXX
526,PRAM RAMP,23/05/2014,23/05/2014,531642.5452,6921810.497,No,R-B-BEAUMONTDRIVEXX
527,PRAM RAMP,23/05/2014,23/05/2014,531630.4815,6921814.706,No,R-B-BEAUMONTDRIVEXX
528,PRAM RAMP,23/05/2014,23/05/2014,531724.212,6921658.927,No,R-B-BEAUMONTDRIVEXX
529,PRAM RAMP,23/05/2014,23/05/2014,531717.6731,6921647.6,No,R-B-BEAUMONTDRIVEXX
530,PRAM RAMP,23/05/2014,23/05/2014,539476.4931,6898406.91,No,R-F-FAIRWAYDRIVEXXX
531,PRAM RAMP,23/05/2014,23/05/2014,539490.2389,6898403.941,No,R-F-FAIRWAYDRIVEXXX
532,PRAM RAMP,23/05/2014,23/05/2014,542416.0376,6898072.738,No,R-A-AVANTISTREETXXX
533,PRAM RAMP,23/05/2014,23/05/2014,542432.6942,6898130.437,No,R-N-NORTHVIEWSTREET
534,PRAM RAMP,23/05/2014,23/05/2014,538651.9911,6904033.115,No,R-W-WARDOOSTREETXXX
535,PRAM RAMP,23/05/2014,23/05/2014,533435.8926,6902724.461,No,R-H-HILLDONCOURTXXX
536,PRAM RAMP,23/05/2014,23/05/2014,533560.5203,6902265.865,No,R-S-SPENCERROADXXXX
537,PRAM RAMP,23/05/2014,23/05/2014,533436.1153,6902740.898,No,R-H-HILLDONCOURTXXX
538,PRAM RAMP,23/05/2014,23/05/2014,541167.4931,6895490.454,No,R-C-COTTESLOEDRIVEX
539,PRAM RAMP,23/05/2014,23/05/2014,541269.2963,6895606.79,No,R-C-COTTESLOEDRIVEX
540,PRAM RAMP,23/05/2014,23/05/2014,544726.0944,6892760.81,No,R-G-GOODWINTERRACEX
541,PRAM RAMP,23/05/2014,23/05/2014,546763.4776,6888886.558,No,R-J-JEFFERSONLANEXX
542,PRAM RAMP,23/05/2014,23/05/2014,546771.1792,6888889.528,No,R-J-JEFFERSONLANEXX
543,PRAM RAMP,23/05/2014,23/05/2014,526040.5494,6926769.847,No,R-E-EGGERSDORFROADX
544,PRAM RAMP,23/05/2014,23/05/2014,526043.2293,6926786.264,No,R-E-EGGERSDORFROADX
545,PRAM RAMP,23/05/2014,23/05/2014,526401.4206,6926753.081,No,R-E-EGGERSDORFROADX
546,PRAM RAMP,23/05/2014,23/05/2014,526415.1664,6926757.17,No,R-E-EGGERSDORFROADX
547,PRAM RAMP,23/05/2014,23/05/2014,526429.2833,6926766.228,No,R-E-EGGERSDORFROADX
548,PRAM RAMP,23/05/2014,23/05/2014,526421.1776,6926785.054,No,R-E-EGGERSDORFROADX
549,PRAM RAMP,23/05/2014,23/05/2014,526527.8541,6926846.631,No,R-K-KILKIVANDRIVEXX
550,PRAM RAMP,23/05/2014,23/05/2014,526537.7904,6926844.502,No,R-K-KILKIVANDRIVEXX
551,PRAM RAMP,23/05/2014,23/05/2014,526851.7179,6926807.519,No,R-E-EGGERSDORFROADX
552,PRAM RAMP,23/05/2014,23/05/2014,526846.5807,6926827.405,No,R-E-EGGERSDORFROADX
553,PRAM RAMP,23/05/2014,23/05/2014,532195.8083,6911981.447,No,R-M-MULLEWACRESCENT
554,PRAM RAMP,23/05/2014,23/05/2014,532187.3234,6911976.708,No,R-M-MULLEWACRESCENT
555,PRAM RAMP,23/05/2014,23/05/2014,532319.496,6919449.357,No,R-L-LILLYPILLYDRIVE
556,PRAM RAMP,23/05/2014,23/05/2014,532320.4195,6919442.769,No,R-L-LILLYPILLYDRIVE
557,PRAM RAMP,23/05/2014,23/05/2014,531321.5674,6900234.598,No,R-L-LITTLELORIKEETC
558,PRAM RAMP,23/05/2014,23/05/2014,531318.5577,6900226.22,No,R-L-LITTLELORIKEETC
559,PRAM RAMP,23/05/2014,23/05/2014,528885.3822,6918103.671,No,R-O-OLDCCHCMRORMEAU
560,PRAM RAMP,23/05/2014,23/05/2014,536772.219,6892023.96,No,R-C-CLOVERHILLDRIVE
561,PRAM RAMP,23/05/2014,23/05/2014,536768.8711,6892035.677,No,R-C-CLOVERHILLDRIVE
562,PRAM RAMP,23/05/2014,23/05/2014,536763.0083,6892004.533,No,R-H-HEALYCOURTMDGRB
563,PRAM RAMP,23/05/2014,23/05/2014,536752.0744,6892001.744,No,R-H-HEALYCOURTMDGRB
564,PRAM RAMP,23/05/2014,23/05/2014,536821.3312,6891943.026,No,R-H-HEALYCOURTMDGRB
565,PRAM RAMP,23/05/2014,23/05/2014,536833.6093,6891938.007,No,R-H-HEALYCOURTMDGRB
566,PRAM RAMP,23/05/2014,23/05/2014,529218.77,6916646.538,No,R-R-ROESTREETXXXXXX
567,PRAM RAMP,23/05/2014,23/05/2014,529219.4379,6916657.026,No,R-R-ROESTREETXXXXXX
568,PRAM RAMP,23/05/2014,23/05/2014,522650.3118,6929167.659,No,R-A-ALLOYSTREETXXXX
569,PRAM RAMP,23/05/2014,23/05/2014,522648.473,6929154.482,No,R-A-ALLOYSTREETXXXX
570,PRAM RAMP,23/05/2014,23/05/2014,522947.2776,6929082.206,No,R-A-ALLOYSTREETXXXX
571,PRAM RAMP,23/05/2014,23/05/2014,522934.1997,6929084.766,No,R-A-ALLOYSTREETXXXX
572,PRAM RAMP,23/05/2014,23/05/2014,527705.7482,6915523.836,No,R-R-ROSEVALLEYDRIVE
573,PRAM RAMP,23/05/2014,23/05/2014,527716.1297,6915515.688,No,R-R-ROSEVALLEYDRIVE
574,PRAM RAMP,23/05/2014,23/05/2014,541232.5116,6900731.267,No,R-R-RIOVISTABOULEVA
575,PRAM RAMP,23/05/2014,23/05/2014,541216.7703,6900735.286,No,R-R-RIOVISTABOULEVA
576,PRAM RAMP,23/05/2014,23/05/2014,532343.0626,6919434.81,No,R-C-CHRISTINEDRIVEX
577,PRAM RAMP,23/05/2014,23/05/2014,532336.2186,6919432.581,No,R-C-CHRISTINEDRIVEX
578,PRAM RAMP,23/05/2014,23/05/2014,532512.3168,6919436.85,No,R-C-CHRISTINEDRIVEX
579,PRAM RAMP,23/05/2014,23/05/2014,532519.3505,6919437.16,No,R-C-CHRISTINEDRIVEX
580,PRAM RAMP,23/05/2014,23/05/2014,542982.4199,6891029.982,No,R-T-TANJENONGPLACEX
581,PRAM RAMP,23/05/2014,23/05/2014,531795.5468,6921792.11,No,R-A-ANLABYDRIVEXXXX
582,PRAM RAMP,23/05/2014,23/05/2014,527760.1378,6915957.278,No,R-R-ROSEVALLEYDRIVE
583,PRAM RAMP,23/05/2014,23/05/2014,527772.8034,6915954.868,No,R-R-ROSEVALLEYDRIVE
584,PRAM RAMP,23/05/2014,23/05/2014,527780.5875,6915993.811,No,R-R-ROSEVALLEYDRIVE
585,PRAM RAMP,23/05/2014,23/05/2014,527791.1917,6915986.682,No,R-R-ROSEVALLEYDRIVE
586,PRAM RAMP,23/05/2014,23/05/2014,527820.2913,6916031.483,No,R-R-ROSEVALLEYDRIVE
587,PRAM RAMP,23/05/2014,23/05/2014,527826.7807,6916018.326,No,R-R-ROSEVALLEYDRIVE
588,PRAM RAMP,23/05/2014,23/05/2014,548771.7942,6886626.298,No,R-D-DUNESTREETXXXXX
589,PRAM RAMP,23/05/2014,23/05/2014,548778.597,6886618.49,No,R-D-DUNESTREETXXXXX
590,PRAM RAMP,23/05/2014,23/05/2014,527685.2078,6916029.983,No,R-M-MERSEYSTREETXXX
591,PRAM RAMP,23/05/2014,23/05/2014,537745.1131,6907336.963,No,R-H-HOSPITALBOULEVA
592,PRAM RAMP,23/05/2014,23/05/2014,543202.8643,6896150.97,No,R-L-LAVARACKROADXXX
593,PRAM RAMP,23/05/2014,23/05/2014,539770.4079,6902512.085,No,R-R-RACECOURSEDRIVE
594,PRAM RAMP,23/05/2014,23/05/2014,539767.8352,6902499.747,No,R-R-RACECOURSEDRIVE
595,PRAM RAMP,23/05/2014,23/05/2014,539950.0354,6902751.236,No,R-R-RACECOURSEDRIVE
596,PRAM RAMP,23/05/2014,23/05/2014,539955.1891,6902764.403,No,R-R-RACECOURSEDRIVE
597,PRAM RAMP,23/05/2014,23/05/2014,538847.566,6895219.509,No,R-C-CHELTENHAMDRIVE
598,PRAM RAMP,23/05/2014,23/05/2014,539039.5458,6895235.716,No,R-C-CHELTENHAMDRIVE
599,PRAM RAMP,23/05/2014,23/05/2014,539056.5487,6895243.134,No,R-C-CHELTENHAMDRIVE
600,PRAM RAMP,23/05/2014,23/05/2014,539164.5198,6895287.415,No,R-C-CHELTENHAMDRIVE
601,PRAM RAMP,23/05/2014,23/05/2014,539174.456,6895293.124,No,R-C-CHELTENHAMDRIVE
602,PRAM RAMP,23/05/2014,23/05/2014,539403.4101,6895389.115,No,R-C-CHELTENHAMDRIVE
603,PRAM RAMP,23/05/2014,23/05/2014,539420.0667,6895395.733,No,R-C-CHELTENHAMDRIVE
604,PRAM RAMP,23/05/2014,23/05/2014,539530.8909,6895404.861,No,R-C-CHELTENHAMDRIVE
605,PRAM RAMP,23/05/2014,23/05/2014,539532.4906,6895377.247,No,R-C-CHELTENHAMDRIVE
606,PRAM RAMP,23/05/2014,23/05/2014,538679.7961,6895213.04,No,R-C-CHELTENHAMDRIVE
607,PRAM RAMP,23/05/2014,23/05/2014,538801.5707,6895184.126,No,R-C-CHELTENHAMDRIVE
608,PRAM RAMP,23/05/2014,23/05/2014,538662.2654,6895215.53,No,R-D-DULWICHPLACEXXX
609,PRAM RAMP,23/05/2014,23/05/2014,538612.5677,6895219.279,No,R-D-DULWICHPLACEXXX
610,PRAM RAMP,23/05/2014,23/05/2014,538600.6525,6895222.059,No,R-T-THORNGATEDRIVEX
611,PRAM RAMP,23/05/2014,23/05/2014,540479.9628,6894347.167,No,R-U-UNIVERSITYDRIVE
612,PRAM RAMP,23/05/2014,23/05/2014,540465.9531,6894359.104,No,R-U-UNIVERSITYDRIVE
613,PRAM RAMP,23/05/2014,23/05/2014,540526.1066,6894407.774,No,R-U-UNIVERSITYDRIVE
614,PRAM RAMP,23/05/2014,23/05/2014,540504.1974,6894421.871,No,R-U-UNIVERSITYDRIVE
615,PRAM RAMP,23/05/2014,23/05/2014,542017.9282,6897068.473,No,R-S-SUNSHINEBOULEVA
616,PRAM RAMP,23/05/2014,23/05/2014,542019.7588,6897058.375,No,R-S-SUNSHINEBOULEVA
617,PRAM RAMP,23/05/2014,23/05/2014,542108.4346,6896517.205,No,R-S-SUNSHINEBOULEVA
618,PRAM RAMP,23/05/2014,23/05/2014,542111.4609,6896498.489,No,R-S-SUNSHINEBOULEVA
619,PRAM RAMP,23/05/2014,23/05/2014,546403.3898,6889189.377,No,R-F-FIFTHAVENPLMBCH
620,PRAM RAMP,23/05/2014,23/05/2014,546400.8831,6889195.085,No,R-F-FIFTHAVENPLMBCH
621,PRAM RAMP,23/05/2014,23/05/2014,531934.9098,6910866.644,No,R-P-PACIFICPINESBOU
622,PRAM RAMP,23/05/2014,23/05/2014,531955.343,6910874.403,No,R-P-PACIFICPINESBOU
623,PRAM RAMP,23/05/2014,23/05/2014,531948.7216,6910872.923,No,R-P-PACIFICPINESBOU
624,PRAM RAMP,23/05/2014,23/05/2014,531941.4158,6910869.844,No,R-P-PACIFICPINESBOU
625,PRAM RAMP,23/05/2014,23/05/2014,539649.8537,6906596.653,No,R-J-JOHNSTONSTSTHPT
626,PRAM RAMP,23/05/2014,23/05/2014,539649.1116,6906584.726,No,R-J-JOHNSTONSTSTHPT
627,PRAM RAMP,23/05/2014,23/05/2014,547520.7924,6885839.298,No,R-M-MIRREENDRIVEXXX
628,PRAM RAMP,23/05/2014,23/05/2014,539798.015,6911589.137,No,R-B-BAYVIEWSTREETXX
629,PRAM RAMP,23/05/2014,23/05/2014,539779.8082,6911588.567,No,R-B-BAYVIEWSTREETXX
630,PRAM RAMP,23/05/2014,23/05/2014,537239.2141,6911109.075,No,R-P-PINERIDGEROADXX
631,PRAM RAMP,23/05/2014,23/05/2014,537246.1736,6911112.384,No,R-P-PINERIDGEROADXX
632,PRAM RAMP,23/05/2014,23/05/2014,537247.5506,6911120.373,No,R-P-PINERIDGEROADXX
633,PRAM RAMP,23/05/2014,23/05/2014,524093.3593,6928264.473,No,R-C-CONEBUSHCIRCUIT
634,PRAM RAMP,23/05/2014,23/05/2014,524098.8345,6928256.255,No,R-C-CONEBUSHCIRCUIT
635,PRAM RAMP,23/05/2014,23/05/2014,543251.7292,6892182.297,No,R-D-DUNLINDRIVEXXXX
636,PRAM RAMP,23/05/2014,23/05/2014,543263.3146,6892174.419,No,R-D-DUNLINDRIVEXXXX
637,PRAM RAMP,23/05/2014,23/05/2014,543308.6173,6892200.214,No,R-D-DUNLINDRIVEXXXX
638,PRAM RAMP,23/05/2014,23/05/2014,543305.5993,6892182.807,No,R-D-DUNLINDRIVEXXXX
639,PRAM RAMP,23/05/2014,23/05/2014,543271.3048,6892214.651,No,R-B-BEACHCOMBERCOUR
640,PRAM RAMP,23/05/2014,23/05/2014,543281.9172,6892214.021,No,R-B-BEACHCOMBERCOUR
641,PRAM RAMP,23/05/2014,23/05/2014,543281.5214,6892170.48,No,R-M-MUSTIQUECOURTXX
642,PRAM RAMP,23/05/2014,23/05/2014,543275.5597,6892170.32,No,R-M-MUSTIQUECOURTXX
643,PRAM RAMP,23/05/2014,23/05/2014,529416.1095,6918133.125,No,R-D-DENTONSTREETXXX
644,PRAM RAMP,23/05/2014,23/05/2014,548185.5229,6887504.11,No,R-T-TEEMANGUMSTREET
645,PRAM RAMP,23/05/2014,23/05/2014,548186.2073,6887492.752,No,R-T-TEEMANGUMSTREET
646,PRAM RAMP,23/05/2014,23/05/2014,531840.9979,6921599.54,No,R-C-CARVARVONCOURTX
647,PRAM RAMP,23/05/2014,23/05/2014,531829.1239,6921602.409,No,R-C-CARVARVONCOURTX
648,PRAM RAMP,23/05/2014,23/05/2014,537539.602,6905089.31,No,R-U-UNITEDROADXXXXX
649,PRAM RAMP,23/05/2014,23/05/2014,537502.743,6905100.778,No,R-C-CURRUMBURRAROAD
650,PRAM RAMP,23/05/2014,23/05/2014,537506.6433,6905081.032,No,R-C-CURRUMBURRAROAD
651,PRAM RAMP,23/05/2014,23/05/2014,524305.2445,6928473.03,No,R-H-HALFWAYDRIVEXXX
652,PRAM RAMP,23/05/2014,23/05/2014,524296.8585,6928469.331,No,R-H-HALFWAYDRIVEXXX
653,PRAM RAMP,23/05/2014,23/05/2014,524289.0332,6928667.191,No,R-H-HALFWAYDRIVEXXX
654,PRAM RAMP,23/05/2014,23/05/2014,524294.9949,6928460.223,No,R-K-KARALLSTREETXXX
655,PRAM RAMP,23/05/2014,23/05/2014,524299.1426,6928449.965,No,R-K-KARALLSTREETXXX
656,PRAM RAMP,23/05/2014,23/05/2014,524019.8971,6928407.124,No,R-K-KATUNGACIRCUITX
657,PRAM RAMP,23/05/2014,23/05/2014,524406.0252,6928413.832,No,R-R-ROSELLACOUORMEA
658,PRAM RAMP,23/05/2014,23/05/2014,523777.0322,6928525.97,No,R-C-COLANESTREETXXX
659,Pram Ramp,14/07/2014,14/07/2014,552148.2985,6884150.967,Yes,R-M-MARINEPARCLNGTA
660,Pram Ramp,14/07/2014,14/07/2014,552147.4518,6884138.161,Yes,R-M-MARINEPARCLNGTA
661,Pram Ramp,30/06/2014,30/06/2014,539889.4358,6908399.252,Yes,R-M-MUIRSTREETXXXXX
662,PRAM RAMP,23/05/2014,14/07/2014,524026.0245,6928499.066,No,R-M-MANATOKAPLACEXX
663,Pram Ramp,3/07/2014,3/07/2014,542345.1522,6900356.161,No,R-S-STKILDAAVENUEXX
664,PRAM RAMP,23/05/2014,23/05/2014,544946.5388,6889447.124,No,R-S-SAPPHIREQDRTXXX
665,PRAM RAMP,23/05/2014,23/05/2014,532732.5798,6920311.382,No,R-S-SANTANAROADXXXX
666,PRAM RAMP,23/05/2014,23/05/2014,532722.5281,6920309.982,No,R-S-SANTANAROADXXXX
667,PRAM RAMP,23/05/2014,23/05/2014,532762.5205,6920319.95,No,R-O-ORLANDODRIVEXXX
668,PRAM RAMP,23/05/2014,23/05/2014,532744.1075,6920323.689,No,R-O-ORLANDODRIVEXXX
669,PRAM RAMP,23/05/2014,23/05/2014,539407.566,6908767.251,No,R-W-WILSONSTREETXXX
670,PRAM RAMP,23/05/2014,23/05/2014,530304.3601,6921780.503,No,R-N-NICKELSTREETXXX
671,PRAM RAMP,23/05/2014,23/05/2014,536060.8665,6891731.499,No,R-B-BONOGINROADXXXX
672,PRAM RAMP,23/05/2014,23/05/2014,551883.3388,6883859.331,No,R-C-COOLANGATCLNGTA
673,PRAM RAMP,23/05/2014,23/05/2014,529317.0934,6919572.002,No,R-H-HASEMANNCRESCEN
674,PRAM RAMP,23/05/2014,23/05/2014,537538.4475,6893827.562,No,R-L-LAVERDRIVEXXXXX
675,PRAM RAMP,23/05/2014,23/05/2014,524152.1274,6929168.269,No,R-B-BROOKSIDECIRCUI
676,PRAM RAMP,23/05/2014,23/05/2014,533545.4552,6902275.223,No,R-S-SPENCERROADXXXX
677,PRAM RAMP,23/05/2014,23/05/2014,537784.5283,6907311.858,No,R-H-HOSPITALBOULEVA
678,Pram Ramp,28/05/2014,30/05/2014,541177.0089,6897583.621,No,R-S-SOUTHERLYSTREET
679,Pram Ramp,28/05/2014,30/05/2014,541112.6722,6897659.918,No,R-I-INTREPIDDRIVEXX
680,Pram Ramp,29/05/2014,29/05/2014,541095.9469,6897667.992,No,R-I-INTREPIDDRIVEXX
681,Pram Ramp,28/05/2014,28/05/2014,541188.8416,6897575.85,No,R-S-SOUTHERLYSTREET
682,Pram Ramp,18/03/2015,18/03/2015,535895.9862,6891848.262,No,R-T-TULLOCHCRESCENT
683,Pram Ramp,19/06/2014,19/06/2014,531040.5287,6910728.87,No,R-M-MANRAWAYXXXXXXX
684,Pram Ramp,18/03/2015,18/03/2015,535994.7422,6891871.781,No,R-B-BERNBOROUGHPLAC
685,Pram Ramp,18/03/2015,18/03/2015,535361.615,6891363.944,No,R-H-HARDYSROADXXXXX
686,Pram Ramp,18/03/2015,18/03/2015,535705.8717,6891778.454,No,R-T-TODMANDRIVEXXXX
687,Pram Ramp,29/05/2014,30/05/2014,541457.3721,6897438.937,No,R-I-INTREPIDDRIVEXX
688,Pram Ramp,29/05/2014,30/05/2014,541439.0193,6897443.648,No,R-M-MARKERISTREETXX
689,Pram Ramp,26/02/2015,18/03/2015,542438.9067,6895610.688,Yes,K-PIZZEY
690,Pram Ramp,10/06/2014,16/06/2014,539797.3915,6896779.384,Yes,R-E-ESSENDONPLACEXX
691,Pram Ramp.,28/05/2014,11/06/2014,534264.863,6894205.175,No,R-D-DULHUNTYWAYXXXX
692,Pram Ramp,18/06/2014,19/06/2014,540755.0193,6893564.659,No,R-V-VANDERBILTCOURT
693,Pram Ramp,17/06/2014,19/06/2014,540578.3586,6893450.252,No,R-V-VANDERBILTCOURT
694,Pram Ramp,17/06/2014,19/06/2014,540588.6229,6893451.898,No,R-V-VANDERBILTCOURT
695,Pram Ramp.,30/05/2014,11/06/2014,534298.9858,6894037.881,No,R-B-BENDIGOCRESCENT
696,Pram Ramp,18/06/2014,19/06/2014,540836.0461,6893559.346,No,R-W-WASHINGTONCOURT
697,Pram Ramp,18/06/2014,19/06/2014,540827.1164,6893570.591,No,R-W-WASHINGTONCOURT
698,Pram Ramp,28/01/2015,4/05/2015,541025.3774,6890530.459,No,R-H-HUTCHINSONSTREE
699,Pram Ramp.,28/05/2014,11/06/2014,534283.2934,6894128.483,No,R-B-BENDIGOCRESCENT
700,Pram Ramp,18/06/2014,19/06/2014,540755.1781,6893555.134,No,R-V-VANDERBILTCOURT
701,Pram Ramp.,30/05/2014,11/06/2014,534384.8677,6894020.235,No,R-M-MISSIONDRIVEXXX
702,Pram Ramp,18/06/2014,19/06/2014,540760.2834,6893501.047,No,R-I-ILLINOISCOURTXX
703,PRAM RAMP,23/05/2014,15/07/2014,524018.7413,6928325.146,No,R-K-KARALLSTREETXXX
704,PRAM RAMP,23/05/2014,15/07/2014,524022.1765,6928316.256,No,R-K-KARALLSTREETXXX
705,Pram Ramp,14/07/2014,14/07/2014,552188.9385,6884162.08,Yes,R-M-MARINEPARCLNGTA
706,Pram Ramp,8/01/2015,18/05/2015,530253.1988,6921931.441,No,R-C-CHROMEDRIVEXXXX
707,Pram Ramp,8/01/2015,18/05/2015,530255.7388,6921920.329,No,R-C-CHROMEDRIVEXXXX
708,Pram Ramp,21/05/2015,21/05/2015,528205.6192,6921921.942,No,R-P-PERSIMMONSTREET
709,Pram Ramp,21/05/2015,21/05/2015,528206.413,6921932.657,No,R-P-PERSIMMONSTREET
710,Pram Ramp,21/05/2015,21/05/2015,528257.7422,6921912.813,No,R-P-PERSIMMONSTREET
711,Pram Ramp,21/05/2015,21/05/2015,528259.1974,6921922.603,No,R-P-PERSIMMONSTREET
712,Pram Ramp,21/05/2015,21/05/2015,528281.9517,6921962.952,No,R-C-CAIRNLEADRIVEXX
713,Pram Ramp,14/07/2014,14/07/2014,552150.4151,6884165.043,Yes,R-M-MARINEPARCLNGTA
714,Pram Ramp,14/07/2014,14/07/2014,552148.8276,6884157,Yes,R-M-MARINEPARCLNGTA
715,PRAM RAMP,23/05/2014,14/07/2014,524111.2528,6928557.353,No,R-M-MANATOKAPLACEXX
716,Pram Ramp,7/07/2014,8/07/2014,526651.206,6926942.249,Yes,R-O-OLIVERPLACEXXXX
717,Pram Ramp,7/07/2014,8/07/2014,526660.6439,6926945.172,Yes,R-O-OLIVERPLACEXXXX
718,Pram Ramp,15/07/2014,15/07/2014,540323.1104,6905443.058,Yes,R-A-ALLANSTREETXXXX
719,Pram Ramp,15/07/2014,15/07/2014,538192.162,6912041.488,Yes,R-T-THYMECOURTXXXXX
720,Pram Ramp,15/07/2014,15/07/2014,538131.5723,6912051.807,Yes,R-S-SAGECOURTXXXXXX
721,Pram Ramp,3/07/2014,7/07/2014,542347.8509,6900368.755,No,R-S-STKILDAAVENUEXX
722,Pram Ramp,14/07/2014,16/07/2014,538879.1361,6907653.244,Yes,R-K-KUMBARIAVENUEXX
723,Pram Ramp,14/07/2014,16/07/2014,538864.0548,6907655.096,Yes,R-M-MUSGRAVEAVENUEX
724,Pram Ramp,14/07/2014,16/07/2014,538861.8323,6907653.402,Yes,R-M-MUSGRAVEAVENUEX
725,Pram Ramp,14/07/2014,16/07/2014,538852.8365,6907633.347,Yes,R-K-KUMBARIAVENUEXX
726,Pram Ramp,14/07/2014,16/07/2014,538875.7494,6907633.717,Yes,R-K-KUMBARIAVENUEXX
727,PRAM RAMP,23/05/2014,15/07/2014,523773.4205,6928533.468,No,R-D-DOOLANSTREETXXX
728,Pram Ramp,14/07/2014,16/07/2014,538879.9299,6907636.204,Yes,R-M-MUSGRAVEAVENUEX
729,PRAM RAMP,23/05/2014,23/05/2014,523779.6956,6928513.192,No,R-C-COLANESTREETXXX
730,PRAM RAMP,23/05/2014,23/05/2014,523783.2001,6928362.833,No,R-D-DOOLANSTREETXXX
731,PRAM RAMP,23/05/2014,23/05/2014,523845.0604,6927967.203,No,R-D-DOOLANSTREETXXX
732,PRAM RAMP,23/05/2014,23/05/2014,523694.3346,6928514.172,No,R-I-INCANACOURTXXXX
733,PRAM RAMP,23/05/2014,23/05/2014,523711.3293,6928347.326,No,R-B-BAKERANACOURTXX
734,PRAM RAMP,23/05/2014,23/05/2014,523773.1402,6927969.633,No,R-S-SENNASTREETXXXX
735,PRAM RAMP,23/05/2014,23/05/2014,523765.9993,6927969.063,No,R-S-SENNASTREETXXXX
736,PRAM RAMP,23/05/2014,23/05/2014,523708.8968,6927967.393,No,R-C-CAFFRUMCOURTXXX
737,PRAM RAMP,23/05/2014,23/05/2014,546339.13,6888239.99,No,R-T-TAHITIAVENUEXXX
738,PRAM RAMP,23/05/2014,23/05/2014,546345.3473,6888252.027,No,R-T-TAHITIAVENUEXXX
739,PRAM RAMP,23/05/2014,23/05/2014,539273.0681,6893718.735,No,R-D-DUNSTANDRIVEXXX
