Gender,Taxable status,State/Territory,Taxable income range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
Male,Non Taxable,NA,"h. $40,001 to $45,000",18,18,760886,18,96554,14,10512,1,440,0,0,0,0,7,127936,1,100,0,0,0,0,0,0,3,17494,0,0,3,106198,16,5586,0,0,3,761,3,326,18,776646,1,1625,0,0,0,0,1,471,2,10463,0,0,1,25,0,0,3,1856,3,1075,8,15760,0,0,1,521,0,0,0,0,0,0,0,0,0,0,0,0,1,76,0,0,1,76,0,0,14,494550,2,44250,15,112370,3,30958,3,22694,0,0,3,17350,1,2301,2,-11387,3,-9086,0,0,0,0,0,0,0,0,2,16115,2,2825,2,13290,0,0,3,8940,1,234,18,6587,0,0,3,126924,0,0,4,5,7660
Male,Non Taxable,NA,"i. $45,001 to $50,000",5,5,241128,5,36102,5,4823,0,0,0,0,0,0,2,120362,1,26,0,0,0,0,0,0,0,0,0,0,0,0,2,1505,0,0,0,0,0,0,5,262817,1,3800,1,6470,1,120,1,2804,2,6977,0,0,0,0,0,0,1,130,1,198,3,21689,1,16999,1,868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,187234,0,0,5,41826,3,22445,3,50945,1,4944,3,15431,0,0,3,-48875,3,-48875,1,2565,0,0,0,0,1,1190,0,0,0,0,0,0,0,0,0,0,0,0,5,1383,0,0,1,28998,0,0,3,2,38196
Male,Non Taxable,NA,"j. $50,001 to $55,000",7,7,366504,7,68921,5,5040,0,0,0,0,0,0,2,100812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9239,0,0,0,0,0,0,7,366799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,1,275,1,295,0,0,0,0,0,0,1,19262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,161195,3,147724,0,0,5,57092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1324,2,26709,2,19504,0,0,2,1,16973
Male,Non Taxable,NA,"k. $55,001 to $60,000",8,8,455947,8,95986,4,3751,0,0,0,0,2,4625,1,6919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3368,1,21,1,66,1,28,8,457291,0,0,0,0,0,0,0,0,2,1009,0,0,0,0,0,0,2,300,1,35,4,1344,1,3952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,398373,2,57516,7,83791,2,50040,1,15706,1,11466,2,29889,1,353,1,-7374,2,-7021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,994,1,18050,3,86547,0,0,0,1,2699
Male,Non Taxable,NA,"l. $60,001 to $70,000",9,9,580734,9,113261,9,10591,0,0,0,0,3,8617,2,35700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1716,1,24,2,167,2,71,9,581743,0,0,0,0,2,250,0,0,0,0,0,0,1,24,0,0,3,600,2,135,5,1009,0,0,0,0,0,0,1,753,1,227,0,0,0,0,0,0,1,359,0,0,1,717,1,15338,9,545646,4,110957,9,124333,3,37064,3,25218,0,0,3,14539,1,5000,2,-7693,3,-2693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,361,0,0,3,74886,0,0,0,2,8179
Male,Non Taxable,NA,"m. $70,001 to $80,000",11,11,813768,11,172241,9,13199,0,0,0,0,0,0,3,151139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10700,1,1304,1,2502,1,1072,11,815889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,649,2,478,5,994,6,2121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,57515,0,0,2,115917,0,0,8,512433,3,2344,10,170430,3,28529,3,25117,1,1312,3,14613,0,0,3,-12513,3,-12513,1,63,0,0,0,0,0,0,3,21097,2,5186,3,15911,0,0,0,0,0,0,0,0,1,16574,1,8878,0,0,1,2,17915
Male,Non Taxable,NA,"n. $80,001 to $90,000",8,8,666878,8,150321,8,13338,0,0,0,0,2,7813,3,68233,0,0,0,0,0,0,0,0,0,0,0,0,1,13902,6,1564,1,2843,2,5678,2,2433,8,716450,1,119,1,2712,1,370,0,0,2,1124,0,0,0,0,2,12870,2,380,0,0,4,49572,0,0,0,0,0,0,2,5855,2,2073,0,0,0,0,0,0,1,716,0,0,2,12754,1,235076,7,585232,3,87412,8,171178,3,46079,2,19351,1,150,3,13604,3,12974,0,0,3,12974,0,0,0,0,0,0,0,0,1,17325,1,305,1,17020,0,0,1,1390,0,0,0,0,0,0,2,17801,0,0,2,0,0
Male,Non Taxable,NA,"o. $90,001 to $100,000",7,7,664890,7,170091,4,7525,2,1765,0,0,1,4167,1,5549,0,0,0,0,0,0,1,5696,0,0,0,0,1,10090,5,974,0,0,0,0,0,0,7,665620,0,0,0,0,0,0,0,0,0,0,1,155,1,90,0,0,0,0,2,485,3,730,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,310,0,0,1,620,0,0,4,374814,2,183651,4,115275,3,57764,2,22790,1,879,3,67258,1,2481,2,-35644,3,-33163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,79099,1,4167,0,0,1,1,1370
Male,Non Taxable,NA,"p. $100,001 to $150,000",20,20,2471904,20,690825,14,33384,1,1497,0,0,0,0,1,13255,1,2000,0,0,0,0,0,0,0,0,0,0,0,0,10,2924,3,866,5,5130,5,2195,20,2492821,0,0,2,2874,2,680,2,10759,4,1645,1,230,0,0,0,0,3,1418,6,2500,10,20920,0,0,0,0,0,0,3,934,2,18,0,0,0,0,0,0,2,3748,0,0,3,6952,1,2267,17,2123673,8,230238,18,612703,7,116182,7,76670,4,7990,6,46985,3,3632,4,-19095,7,-15463,0,0,2,919,0,0,1,814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,116210,0,0,0,0,8,1,1767
Male,Non Taxable,NA,"q. $150,001 to $180,000",7,7,1180120,7,353098,4,13790,3,6943,0,0,0,0,3,18756,0,0,2,25960,1,721,1,5566,0,0,0,0,0,0,6,9001,0,0,2,382,2,163,7,1182785,0,0,0,0,1,150,0,0,0,0,0,0,0,0,0,0,0,0,2,2515,3,2665,1,9195,1,12873,0,0,0,0,0,0,0,0,0,0,0,0,1,536,0,0,1,536,0,0,5,804397,1,-405,5,274812,2,62681,2,43948,0,0,2,17959,1,8393,1,-7619,2,774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,103403,0,0,0,0,2,3,5766
Male,Non Taxable,NA,"r. $180,001 to $250,000",5,5,1024641,5,328823,4,16762,2,5884,0,0,0,0,1,213344,0,0,0,0,0,0,1,583,0,0,0,0,0,0,3,1107,0,0,0,0,0,0,5,1034190,0,0,0,0,2,1968,1,2100,2,3623,1,617,0,0,0,0,2,550,4,548,4,9406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,824276,0,0,5,369176,2,31428,2,25934,0,0,2,10629,1,541,1,-5676,2,-5135,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Male,Non Taxable,NA,"s. $250,001 to $500,000",2,2,762882,2,291216,1,5613,0,0,0,0,0,0,1,284007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,295,0,0,0,0,0,0,2,766252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3370,0,0,1,2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,498530,0,0,2,315018,1,11025,1,16781,0,0,1,10824,0,0,1,-16580,1,-16580,0,0,0,0,0,0,1,3370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Male,Non Taxable,NSW,"a. Less than or equal to $6,000",129676,115688,-156350530,241,54765,0,0,0,0,0,0,11,57812,40480,248321473,5822,18782528,225,1137915,242,898507,5128,19249584,4560,24415675,511,3554525,235,2923128,54965,59817322,14481,5590099,45442,58742762,45446,25227873,121925,206138791,1463,4520695,922,1801349,6081,1516519,584,2804452,5891,5092474,1219,726185,1376,11028535,1035,8896068,5377,8498900,19879,33610069,32121,112831381,300,6466816,1160,7457118,6672,-105442770,13933,11976916,4036,5058250,668,2880294,357,17815695,2957,70617135,3563,49768979,0,0,5655,237065773,9759,608165309,3670,9479913,3282,2742243,2511,283074,16094,432630114,13276,258012725,7449,37096017,16093,219075245,5930,37439879,10295,-118990797,16276,-81550918,3725,15346628,852,4183038,373,6017752,2209,17052855,15940,2444665363,15646,2626166425,16538,-262409215,0,0,2,2298,0,0,165,23473,2,2406,9657,187948138,544,7747127,51726,32828,40699607
Male,Non Taxable,NSW,"b. $6,001 to $10,000",55865,55865,450583277,147,35245,0,0,0,0,0,0,1,3277,33942,258977858,5410,8553950,167,549721,247,518507,7108,36441520,4397,25363780,294,1967854,194,1343808,29052,39285688,4436,1480155,11874,21694386,11856,9272394,55865,482284929,1261,2699042,644,631355,6432,1289017,637,1055540,5332,2682719,357,138510,626,1054040,499,1442329,4438,3410128,10034,3488176,19531,22143425,173,2666201,866,3230939,1128,-3587824,5223,18601839,1924,1440083,559,2583877,77,1698157,651,8185571,1832,6200725,0,0,2618,29400168,3286,91634601,2352,3842711,1947,1529855,1735,170512,4871,80411226,2826,30806197,1685,4517172,4832,37636583,3413,18946715,1479,-11495442,4898,7451273,1322,1757101,357,869137,176,2653132,563,1541446,6922,303666354,6247,272858086,7032,25064269,0,0,1,16,1,6,103,19265,0,0,7166,143386608,249,2989480,23082,30258,28260713
Male,Non Taxable,NSW,"c. $10,001 to $18,200",157796,157796,2273566281,1525,350129,0,0,0,0,0,0,12,38822,95947,1174031486,18076,45998492,754,3081255,982,2094144,33540,277826175,20243,206759977,803,6587388,894,8626434,82543,128765113,11587,4468203,32779,61003941,32718,26079037,157796,2386015537,6301,15529404,2717,3496153,25502,5698183,2811,5433747,21642,12639053,1170,382380,2268,3716538,1579,3704561,16044,9543011,36236,12204124,68636,91147033,788,13593334,2856,91896854,2755,-917984,16238,94054564,5794,5421246,1867,14523010,188,3885037,1849,21927808,5635,22742287,0,0,8002,94447403,9433,304259782,7435,16957157,5911,6036292,5276,521901,14317,255029701,7947,88661512,4745,12007279,14179,109617646,9988,76716432,4380,-31923169,14400,44793263,4522,7944874,1223,4254664,845,11821726,2024,6285502,23850,1005507206,21861,787609488,24205,202961656,0,0,1,848,0,0,1340,257301,2,8944,23672,499360914,986,13180539,64400,85971,128370664
Male,Non Taxable,NSW,"d. $18,201 to $25,000",91588,91588,1854836015,91526,35898118,170,29013,1,275,0,0,8,27199,49053,802997432,12250,68316343,525,2283082,628,1653824,14635,112037604,20978,270336899,588,6329793,1564,16630607,53031,118327951,8525,4415341,24078,63743813,24045,27279006,91588,1965940460,7473,18384673,2292,3446885,20702,5295352,2555,5146384,18508,12001435,825,306184,1984,3596850,1510,2875647,14636,13665472,30007,9438905,52998,96633941,568,10863567,2009,13633145,1810,7720708,13646,112337606,4843,4469759,1156,12330448,106,2352283,840,9360357,4843,20274705,0,0,6679,75119600,6922,200612185,6920,20975920,5044,6175148,4646,651657,9934,192049961,5094,57942177,3149,8371263,9845,80228796,7148,66732643,2840,-21224918,10010,45507725,3648,9125580,901,4506290,1152,17193510,1603,4712957,16956,852269063,15990,628432928,17105,216331462,0,0,389,125161,111,36056,57009,15261283,144,51566,9990,209110322,521,6533051,41328,42618,83286698
Male,Non Taxable,NSW,"e. $25,001 to $30,000",15806,15806,430806025,15803,27214213,95,47548,0,0,0,0,0,0,4631,66985258,1152,7442462,101,412803,68,234924,522,3859194,9805,121248573,130,2286136,1185,17235976,12841,56936340,3265,2310605,8615,33437490,8602,14300830,15806,446020622,662,1653600,200,268570,1838,385024,39,35893,1743,949476,209,52626,750,710925,723,1093748,4444,3550411,7662,2686851,10403,13220275,55,676143,288,1178155,576,5344036,4252,32937673,1868,1945135,104,1011640,20,443992,130,1963924,1910,7511169,0,0,2615,29461656,2325,61013298,3073,13318294,1995,2745520,1883,534671,2717,60453744,723,5666847,808,1740687,2673,23651901,2449,30489182,276,-1094873,2727,29394309,551,1104352,219,699699,109,980672,247,434999,2018,97033359,1937,73196338,2043,22500600,0,0,299,287870,66,40427,5326,1433267,152,159256,221,3677064,45,718609,10373,3681,7823733
Male,Non Taxable,NSW,"f. $30,001 to $37,000",6306,6306,204457225,6303,17052245,173,82560,0,0,0,0,0,0,1751,31717241,463,3346981,40,238254,42,226235,181,1240432,4062,47142632,96,1959166,1850,42238459,4997,20221570,998,875732,2863,12508327,2858,5355296,6306,215445173,304,693151,93,164682,760,166675,18,12810,789,438987,76,27784,299,359298,230,477745,2148,4597891,3306,1243151,4429,8964464,14,160947,111,557449,182,2640972,1061,5313209,563,761859,53,695721,8,371497,56,1040312,554,2591103,0,0,754,9860048,740,22204589,1147,9804591,671,2166189,774,895681,833,20598343,247,2496880,234,599003,813,8497944,727,9593903,109,-589387,837,9004516,195,567194,82,234366,38,455106,91,144078,776,50450641,758,38537996,792,10889164,0,0,1302,1494358,138,120585,5318,1696156,190,412291,104,1736524,18,280160,3667,1526,4312975
Male,Non Taxable,NSW,"g. $37,001 to $40,000",707,707,27043703,706,2810240,58,36355,0,0,0,0,0,0,90,1467438,18,42847,1,6484,1,25716,32,251893,459,3935941,14,284827,488,14410426,578,948609,79,17715,260,512274,259,219042,707,27785734,9,15749,7,9759,25,4674,2,3412,39,24922,11,3385,20,6891,15,27586,300,244881,399,170014,521,596844,2,11554,5,51762,14,107478,69,195672,38,42545,1,11016,3,39624,7,73695,33,132004,0,0,47,1231687,64,1144349,125,2411216,65,648424,101,322272,71,1495163,29,394634,26,55159,71,666650,55,466722,17,-88002,72,378720,9,56138,4,32076,3,9394,15,37257,32,1223424,34,845215,36,307917,0,0,486,834810,33,46286,702,297170,68,210007,5,83755,1,4878,378,74,234954
Male,Non Taxable,NSW,"h. $40,001 to $45,000",452,452,19023563,452,2371928,67,50872,1,177,0,0,0,0,77,868076,10,56855,0,0,2,7426,39,345755,239,1794799,25,416671,255,8680424,347,603396,32,13404,134,186749,134,80000,452,19850433,12,25714,6,8485,27,5097,3,4787,31,18912,5,1116,23,65393,10,24406,175,150621,219,85528,319,748286,2,14524,4,6028,9,40210,40,214349,18,39946,2,16675,1,28378,6,69941,18,164633,0,0,25,404260,37,868622,95,2562035,47,1044844,85,481049,47,1030544,33,486461,16,93259,48,491263,27,169383,21,-209822,48,-40439,16,15212,0,0,4,114681,11,234589,25,1135896,22,884770,28,217592,0,0,273,698887,24,54392,451,166292,111,507223,20,487861,1,18612,215,63,117882
Male,Non Taxable,NSW,"i. $45,001 to $50,000",142,142,6710811,140,963237,42,36364,0,0,0,0,0,0,23,165755,4,34535,2,15170,1,1804,18,133918,24,234294,18,235772,24,839678,99,120694,14,9261,37,76573,37,32773,142,6970910,2,435,1,6255,8,1026,0,0,10,10541,1,17,6,3008,1,52,36,54231,65,45804,85,259413,0,0,2,4200,1,17281,22,40366,10,13925,2,11792,0,0,9,75202,7,85979,0,0,8,171980,11,224090,50,1857477,26,638365,48,345744,22,432332,16,199237,8,16000,22,176676,16,90583,6,-50164,22,40419,7,767,1,894,3,94588,7,17635,23,550410,23,456484,26,55841,0,0,37,110211,9,28030,140,40806,77,476130,5,42132,1,9495,75,20,30113
Male,Non Taxable,NSW,"j. $50,001 to $55,000",127,127,6667664,125,1076000,37,37495,0,0,0,0,2,4480,28,326738,8,33299,0,0,0,0,24,215766,2,27182,11,135920,4,193252,92,323222,10,1042,39,85579,38,36664,127,7049032,4,8322,5,11883,9,1786,1,10524,14,36734,2,570,3,17312,0,0,27,121309,59,36404,79,365808,0,0,2,35550,2,-36697,15,83713,4,4635,0,0,1,118427,4,39576,9,56387,0,0,12,131554,16,1064677,40,1786005,22,606289,40,375103,25,531975,18,279342,7,18594,24,195208,14,95999,11,-57168,25,38831,6,3459,3,15285,3,97500,5,23464,20,617122,17,620470,19,-113411,0,0,14,38398,9,35401,125,26571,84,676836,5,141418,0,0,80,20,58231
Male,Non Taxable,NSW,"k. $55,001 to $60,000",101,101,5810228,100,1026967,39,43625,0,0,0,0,6,14383,28,360065,7,3306,2,5332,2,5115,13,104991,4,39792,8,147256,6,239955,66,104077,7,6741,25,148515,25,63644,101,6666708,6,16702,1,774,7,1689,3,10385,13,10814,4,623,4,3578,1,56549,25,535570,44,23296,56,773921,1,96,2,1225,3,-21988,12,160610,7,20110,1,581,0,0,3,35250,8,403800,0,0,9,925092,9,171334,40,2239426,19,862462,43,528347,16,293617,14,181905,6,32528,16,116832,6,38446,10,-76094,16,-37648,7,1802,0,0,4,113000,0,0,9,304649,9,239443,9,-20965,0,0,12,41854,7,35487,100,13678,55,537006,6,111826,0,0,60,26,108819
Male,Non Taxable,NSW,"l. $60,001 to $70,000",132,132,8474391,131,1625070,37,46512,0,0,0,0,6,18027,39,621903,4,9102,4,13567,1,6083,22,216256,4,39273,11,142312,6,182988,93,128063,6,2818,27,68016,27,29135,132,8770622,9,24928,7,8147,14,3600,0,0,22,27618,4,1719,1,3995,2,77808,24,15286,72,25190,84,274102,1,8,3,29848,1,13632,14,49102,5,23685,0,0,1,3883,4,78579,6,13718,0,0,9,164777,13,1891327,39,2334954,12,587527,40,551242,23,450327,18,275857,7,21054,24,269067,10,66177,14,-181828,24,-115651,7,907,2,8116,2,60000,6,20215,25,660399,26,645429,26,-7965,0,0,14,39362,6,45695,101,5737,89,1044339,6,70984,1,8905,73,33,147897
Male,Non Taxable,NSW,"m. $70,001 to $80,000",110,110,8220602,110,1743290,40,57393,3,2022,0,0,3,10703,31,415103,7,5949,2,9419,2,3094,15,111301,2,25518,4,30451,1,70877,68,103353,9,680,27,27616,26,11823,110,8490944,5,17094,1,3600,18,3480,3,7575,16,45539,1,98,2,5024,1,250,19,63764,40,20836,60,245194,2,36431,5,31282,2,67241,9,-48726,4,9907,2,2324,1,10718,1,2355,10,204583,0,0,10,406174,11,747515,38,2730563,17,631482,42,775907,28,675408,25,307685,8,20980,27,325049,14,94953,14,-73259,28,21694,5,3224,0,0,2,40000,5,36493,10,240609,8,142238,10,98371,0,0,4,10937,2,8217,0,0,70,1074921,3,55453,0,0,64,26,49752
Male,Non Taxable,NSW,"n. $80,001 to $90,000",84,84,7145633,84,1631882,21,34019,1,1019,0,0,2,11483,26,261306,4,2718,2,123,2,432,12,120283,0,0,6,83281,1,10655,52,57357,3,103,20,15199,20,6508,84,7332556,2,3350,3,29280,11,5856,1,18000,12,22350,4,3278,1,20,0,0,14,19941,47,31023,55,146980,1,18510,2,2640,3,20377,8,15983,3,912,1,3852,2,13242,0,0,3,98680,0,0,3,201587,11,239505,22,1854638,9,564530,22,488587,20,476168,17,296658,12,61273,20,259321,9,43908,11,-184992,20,-141084,5,6407,0,0,0,0,6,13882,7,129638,7,94937,7,34701,0,0,6,12491,1,108,0,0,63,1195073,2,45214,0,0,50,24,61570
Male,Non Taxable,NSW,"o. $90,001 to $100,000",76,76,7189504,76,1731648,20,37979,2,1920,0,0,2,15223,32,730925,12,70235,3,6034,1,1419,6,33158,1,3151,6,42221,0,0,49,106785,4,1747,18,21168,18,9073,76,7417485,4,5386,6,13125,12,2575,1,3218,15,68369,2,259,2,14895,2,577,12,32621,34,39763,42,227981,3,53500,0,0,0,0,8,96751,1,348,0,0,0,0,5,68321,2,7447,0,0,3,44951,11,870506,16,1500652,8,646090,20,521853,17,629497,14,407499,10,111963,17,307908,5,47608,12,-245481,17,-197873,6,2138,0,0,2,43400,3,3793,10,487272,9,497207,10,-73447,0,0,5,5073,0,0,0,0,57,1275500,3,82260,0,0,46,27,67551
Male,Non Taxable,NSW,"p. $100,001 to $150,000",224,224,27482585,224,7451908,100,245204,17,25101,0,0,9,67886,95,5175556,11,32168,4,20194,8,23863,20,179154,3,21566,14,147395,2,5898,156,236406,12,5948,45,46496,45,19917,224,27998394,15,27303,8,10805,35,7888,2,2450,43,37544,0,0,9,61723,4,4801,45,51308,120,93185,154,503070,2,75496,9,54774,6,-125596,23,-194668,9,8072,4,9528,6,126086,9,111465,17,228085,0,0,26,670120,26,466900,73,8368604,29,2263608,103,4032808,54,1055538,47,687305,21,83544,55,602509,21,111638,35,-429458,56,-317820,18,12828,2,8450,3,105000,20,93218,14,1299321,15,1391993,17,-143241,0,0,13,22107,0,0,0,0,125,4007488,8,90397,2,11954,143,65,313563
Male,Non Taxable,NSW,"q. $150,001 to $180,000",92,92,15192438,92,4521154,42,136786,11,24428,0,0,1,4782,38,2493922,2,369,2,10669,0,0,3,13209,0,0,7,45966,1,26188,54,67113,4,807,26,27757,26,11891,92,15495386,1,1847,7,63142,10,1520,1,80,18,24804,3,60,2,97,2,168,19,10910,49,25546,62,128803,2,19031,1,273,0,0,11,11143,4,1592,0,0,0,0,2,316528,5,16850,0,0,8,148531,14,453213,31,4849262,7,499034,42,2340112,27,678716,23,355340,15,65651,27,372080,11,61503,16,-175858,27,-114355,8,1334,1,136,0,0,2,629,11,386833,10,375918,12,-360703,0,0,7,6889,0,0,0,0,50,2464203,1,1110,1,561,68,24,179185
Male,Non Taxable,NSW,"r. $180,001 to $250,000",45,45,9669834,45,3161265,45,192357,11,26324,0,0,1,214,15,1721488,0,0,0,0,0,0,0,0,0,0,2,112306,0,0,28,31821,3,14038,10,5276,10,2258,45,10012388,4,4535,3,4168,6,1769,1,8245,13,38257,3,1125,1,36238,0,0,10,4480,27,19862,38,342554,2,28551,2,11809,1,8353,4,2002,0,0,0,0,0,0,0,0,2,115538,0,0,5,141048,7,18895,36,7895196,10,1773527,45,3573256,17,393532,16,298774,8,23276,17,189557,5,12199,12,-130274,17,-118075,7,242599,2,6691,1,34000,5,189875,2,42026,2,83383,1,-41357,0,0,2,16845,0,0,0,0,0,0,1,214,0,0,38,8,179184
Male,Non Taxable,NSW,"s. $250,001 to $500,000",41,41,12869497,41,4706775,41,256310,5,17808,0,0,0,0,10,2074168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,35713,2,1451,13,15621,13,6691,41,13158323,2,4935,3,48054,1,124,0,0,6,16445,0,0,3,19922,1,1990,9,11267,22,27859,32,285775,1,32466,2,22816,0,0,3,2828,3,425,0,0,0,0,2,13925,4,550977,0,0,6,1404580,9,235229,37,10632189,16,2768207,41,5186196,19,592667,19,458720,11,82337,19,306351,4,36627,15,-291368,19,-254741,5,977,1,36,4,61780,6,12303,5,149658,5,132746,5,16912,0,0,0,0,0,0,0,0,0,0,1,2152,0,0,37,8,707768
Male,Non Taxable,NSW,"u. $1,000,001 or more",4,4,5947406,4,2570521,4,118948,1,2569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22099,1,543,2,2296,2,983,4,6057663,0,0,0,0,0,0,0,0,0,0,0,0,1,9291,1,198,4,40398,2,53366,4,110257,0,0,0,0,0,0,2,84,1,27,0,0,1,118945,0,0,2,4156,0,0,3,16436,1,8773,4,6026472,3,2839049,4,2864810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1491,0,0,1,1320,1,5684,1,18244,1,137189,1,-118945,0,0,0,0,1,403,0,0,0,0,0,0,0,0,4,0,0
Male,Non Taxable,NT,"a. Less than or equal to $6,000",2185,1985,-2971378,12,2074,0,0,0,0,0,0,0,0,1242,6735353,131,311662,8,17243,11,14645,122,360977,35,184927,5,42291,5,112690,845,614660,112,33683,251,231679,251,99056,2075,2299948,40,105482,22,65993,312,59533,20,32756,214,207314,36,19163,19,52555,6,9007,74,98946,368,242355,761,1127213,8,179549,23,79303,47,211808,187,-354934,45,46343,13,49503,5,132255,59,954282,35,408547,0,0,52,1156150,110,4182281,43,44911,40,-9402,35,2146,272,7281477,243,4543760,158,746227,273,3821823,85,431222,192,-2261555,277,-1830333,98,169712,14,101754,6,115203,44,118606,328,49308776,323,53471045,338,-6355095,0,0,0,0,0,0,2,446,0,0,113,1918911,12,118672,752,1119,1110334
