SAPOBJECTID,CLASS,GIS_USER_STATUS,PATH_SURFACE,PATH_USE,LENGTH_M,WIDTH_M,DEPTH_MM,AREA_SQM,GIS_PROJECT,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,FUNCTIONAL_LOC,CUSTODIAN,DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
1000005200,PATHWAY,INSV,CONCRETE,PEDESTRIAN,30.03,1.5,0,45.045,6000006662,,https://msvnmap1/Asset_Photos/_legacy/77/a109p43.jpg,18/02/2014,K-POINTD,51000811,PATHWAY PEDESTRIAN.,PATH33495,GCCC,23/05/2014,8/10/2015,30.06929535
1000005234,PATHWAY,INSV,CONCRETE,PEDESTRIAN,20.85,1.2,0,25.02,,,https://msvnmap1/Asset_Photos/_legacy/57/j221p108.jpg,11/11/2003,F-TPBROA,51101132,PATHWAY PEDESTRIAN.,PATH3428,GCCC,23/05/2014,8/10/2015,20.84565636
1000004385,PATHWAY,INSV,PAVED,PEDESTRIAN,6.28,0.4,75,2.51,,,https://msvnmap1/Asset_Photos/_legacy/1/c218p22.jpg,30/07/2003,K-ANNIES,51000811,PATHWAY PEDESTRIAN,PATH2770,GCCC,23/05/2014,24/06/2014,6.267077796
1000004386,PATHWAY,INSV,CONCRETE,PEDESTRIAN,36.81,1.8,75,66.19,,,https://msvnmap1/Asset_Photos/_legacy/56/f309p54.jpg,30/07/2003,K-ANNIES,51000811,PATHWAY PEDESTRIAN,PATH2771,GCCC,23/05/2014,24/06/2014,36.77226715
1000004388,PATHWAY,INSV,CONCRETE,PEDESTRIAN,23.62,1.4,75,33.1,,,https://msvnmap1/Asset_Photos/_legacy/56/f309p62.jpg,30/07/2003,K-ANNIES,51000811,PATHWAY PEDESTRIAN,PATH2773,GCCC,23/05/2014,27/08/2014,23.64248139
1000004790,PATHWAY,INSV,CONCRETE,PEDESTRIAN,33.83,2.2,75,74.43,PN304552/03/DA2,,https://msvnmap1/Asset_Photos/_legacy/69/f29p106.jpg,6/06/2012,K-BUNDER,51000811,PATHWAY PEDESTRIAN,PATH30891,GCCC,23/05/2014,24/06/2014,33.71133864
1000006520,PATHWAY,INSV,CONCRETE,SHARED,21.89,2.5,0,54.73,1208,,https://msvnmap1/Asset_Photos/_legacy/69/s6p16.jpg,17/12/2012,K-ROOTES,51002358,PATHWAY SHARED,PATH30897,GCCC,23/05/2014,24/06/2014,21.88628425
1000004797,PATHWAY,INSV,CONCRETE,PEDESTRIAN,53.78,2,75,107.56,30608,,https://msvnmap1/Asset_Photos/_legacy/70/W53p1.jpg,2/07/2012,K-COOM07,51000811,PATHWAY PEDESTRIAN,PATH30943,GCCC,23/05/2014,24/06/2014,53.77960755
1000005366,PATHWAY,INSV,PAVED,PEDESTRIAN,7.56,1,0,7.57,,,https://msvnmap1/Asset_Photos/_legacy/3/c338p120.jpg,24/10/2003,F-TPTALL,51101132,PATHWAY PEDESTRIAN.,PATH3575,GCCC,23/05/2014,8/10/2015,7.567088966
1000005374,PATHWAY,INSV,PAVED,PEDESTRIAN,14.05,1,0,14.05,,,https://msvnmap1/Asset_Photos/_legacy/3/c338p123.jpg,24/10/2003,F-TPTALL,51101132,PATHWAY PEDESTRIAN.,PATH3583,GCCC,23/05/2014,8/10/2015,14.0544495
1000004484,PATHWAY,INSV,CONCRETE,PEDESTRIAN,197.7,2.4,75,474,PN291651/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/66/j431p18.jpg,6/09/2011,K-BRIDLE,51000811,PATHWAY PEDESTRIAN,PATH28385,GCCC,23/05/2014,24/06/2014,197.8971522
1000005377,PATHWAY,INSV,CONCRETE,PEDESTRIAN,17.53,1,0,17.52,,,https://msvnmap1/Asset_Photos/_legacy/57/j209p219.jpg,23/10/2003,F-TPTALL,51101132,PATHWAY PEDESTRIAN.,PATH3586,GCCC,23/05/2014,8/10/2015,17.51614925
1000014673,PATHWAY,INSV,CONCRETE,PEDESTRIAN,119,1.2,0,142.8,,,,1/04/1992,R-Q-QUEENSLANDAVENU,51002358,PEDESTRIAN PATHWAY.,7876,GCCC,3/08/2015,8/10/2015,118.2400593
1000014692,PATHWAY,INSV,CONCRETE,PEDESTRIAN,110,1.2,0,128.144,6000006512,,,1/01/2009,R-R-RACECOURSEDRIVE,51002358,PEDESTRIAN PATHWAY.,7877,GCCC,3/08/2015,8/10/2015,106.7868499
1000014597,PATHWAY,INSV,CONCRETE,PEDESTRIAN,56,1.2,0,67.2,,,,1/01/2009,R-C-CHARLOTTESTREET,51002358,PEDESTRIAN PATHWAY.,15792,GCCC,23/05/2014,8/10/2015,55.98600126
1000014604,PATHWAY,INSV,CONCRETE,PEDESTRIAN,76,2,0,152,,,,1/01/2009,R-V-VIAROMAVEHICLEA,51002358,PEDESTRIAN PATHWAY.,15799,GCCC,23/05/2014,8/10/2015,76.09376685
1000014613,PATHWAY,INSV,CONCRETE,PEDESTRIAN,245,1.2,0,294,,,,1/04/1992,R-W-WARRATINASTREET,51002358,PEDESTRIAN PATHWAY.,15807,GCCC,23/05/2014,8/10/2015,244.6888219
1000004494,PATHWAY,INSV,CONCRETE,PEDESTRIAN,47.65,1.2,75,57.04,,,https://msvnmap1/Asset_Photos/_legacy/1/c232p9.jpg,11/08/2003,K-MULBER,51000811,PATHWAY PEDESTRIAN,PATH2839,GCCC,23/05/2014,24/06/2014,47.53396816
1000006826,PATHWAY,INSV,CONCRETE,SHARED,76.26,2,0,152.06,,,https://msvnmap1/Asset_Photos/_legacy/22/f215p23.jpg,29/03/2006,K-BROA02,51002358,PATHWAY SHARED,PATH8562,GCCC,23/05/2014,24/06/2014,76.0309701
1000000819,PATHWAY,INSV,CONCRETE,PEDESTRIAN,18.19,1.2,75,21.84,,,https://msvnmap1/Asset_Photos/_legacy/22/f215p84.jpg,29/03/2006,K-AGATHA,51000811,PATHWAY PEDESTRIAN,PATH8570,GCCC,23/05/2014,27/08/2014,18.19885665
1000000831,PATHWAY,INSV,CONCRETE,PEDESTRIAN,12.96,1.2,75,15.56,,,https://msvnmap1/Asset_Photos/_legacy/22/h54p25.jpg,23/03/2006,K-SERINS,51000811,PATHWAY PEDESTRIAN,PATH8623,GCCC,23/05/2014,24/06/2014,12.97390493
1000004393,PATHWAY,INSV,CONCRETE,PEDESTRIAN,106.52,1.8,75,192,CMR1,,https://msvnmap1/Asset_Photos/_legacy/64/j415p34.jpg,22/08/2011,K-QUEENE,51000811,PATHWAY PEDESTRIAN.,PATH27744,GCCC,23/05/2014,8/10/2015,106.5578689
1000004394,PATHWAY,INSV,CONCRETE,PEDESTRIAN,6.83,1,75,7,,,https://msvnmap1/Asset_Photos/_legacy/64/j415p37.jpg,21/07/2011,K-QUEENE,51000811,PATHWAY PEDESTRIAN.,PATH27745,GCCC,23/05/2014,8/10/2015,6.843866655
1000005452,PATHWAY,INSV,CONCRETE,PEDESTRIAN,3.17,1.8,0,5.71,,,https://msvnmap1/Asset_Photos/_legacy/51/j93p57.jpg,2/09/2003,F-ADNERA,51003030,PATHWAY PEDESTRIAN,PATH3009,GCCC,23/05/2014,24/06/2014,3.173246018
1000005455,PATHWAY,INSV,CONCRETE,PEDESTRIAN,5.91,1,0,5.92,,,https://msvnmap1/Asset_Photos/_legacy/51/j93p37.jpg,2/09/2003,F-ADNERA,51003030,PATHWAY PEDESTRIAN,PATH3012,GCCC,23/05/2014,24/06/2014,5.915576347
1000004677,PATHWAY,INSV,CONCRETE,PEDESTRIAN,4.49,2.6,75,12,30495,,https://msvnmap1/Asset_Photos/_legacy/69/R53p34.jpg,30/06/2012,K-LAKE04,51000811,PATHWAY PEDESTRIAN,PATH30122,GCCC,23/05/2014,24/06/2014,4.473276742
1000004680,PATHWAY,INSV,CONCRETE,PEDESTRIAN,7.01,1.5,75,11,30495,,https://msvnmap1/Asset_Photos/_legacy/69/R53p37.jpg,30/06/2012,K-LAKE04,51000811,PATHWAY PEDESTRIAN,PATH30125,GCCC,23/05/2014,24/06/2014,7.020968459
1000004395,PATHWAY,INSV,CONCRETE,PEDESTRIAN,22.69,1.8,75,41,CMR1,,https://msvnmap1/Asset_Photos/_legacy/64/j415p41.jpg,22/08/2011,K-QUEENE,51000811,PATHWAY PEDESTRIAN.,PATH27746,GCCC,23/05/2014,8/10/2015,22.69210538
1000004397,PATHWAY,INSV,PAVED,PEDESTRIAN,32.49,2,75,64.96,,,https://msvnmap1/Asset_Photos/_legacy/59/j273p146.jpg,30/07/2003,K-OAKPAR,51000811,PATHWAY PEDESTRIAN.,PATH2778,GCCC,23/05/2014,8/10/2015,32.47554341
1000005456,PATHWAY,INSV,CONCRETE,PEDESTRIAN,7.43,2,0,14.88,,,https://msvnmap1/Asset_Photos/_legacy/51/j93p13.jpg,2/09/2003,F-ADNERA,51003030,PATHWAY PEDESTRIAN,PATH3014,GCCC,23/05/2014,24/06/2014,7.442735035
1000004398,PATHWAY,INSV,CONCRETE,PEDESTRIAN,3.77,1,75,3.76,CTTH,,https://msvnmap1/Asset_Photos/_legacy/64/x424p33.jpg,16/05/2011,K-ROTA01,51000811,PATHWAY PEDESTRIAN.,PATH27800,GCCC,23/05/2014,8/10/2015,3.760626833
1000004399,PATHWAY,INSV,CONCRETE,PEDESTRIAN,23.73,1.5,75,35.52,CTTH,,https://msvnmap1/Asset_Photos/_legacy/64/x424p25.jpg,16/05/2011,K-ROTA01,51000811,PATHWAY PEDESTRIAN.,PATH27801,GCCC,23/05/2014,8/10/2015,23.67714992
1000005457,PATHWAY,INSV,CONCRETE,PEDESTRIAN,8.26,1,0,8.26,50248,,https://msvnmap1/Asset_Photos/_legacy/51/j93p8.jpg,2/09/2003,F-ADNERA,51003030,PATHWAY PEDESTRIAN,PATH3015,GCCC,23/05/2014,12/05/2015,8.261144579
1000004686,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,20.05,1.2,75,23.99,,,https://msvnmap1/Asset_Photos/_legacy/61/x366p31.jpg,2/09/2003,K-HILARY,51000811,PATHWAY PEDESTRIAN,PATH3019,GCCC,23/05/2014,27/08/2014,19.98876989
1000004647,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,12,1.3,75,15.6,,,https://msvnmap1/Asset_Photos/_legacy/2/c260p54.jpg,28/08/2003,K-GILMOU,51000811,PATHWAY PEDESTRIAN.,PATH2998,GCCC,23/05/2014,8/10/2015,11.95614198
1000004408,PATHWAY,INSV,CONCRETE,PEDESTRIAN,8.24,1.2,75,9.86,,,https://msvnmap1/Asset_Photos/_legacy/1/c302p24.jpg,31/07/2003,K-PADDIN,51000811,PATHWAY PEDESTRIAN,PATH2782,GCCC,23/05/2014,24/06/2014,8.215030145
1000004648,PATHWAY,INSV,CONCRETE,PEDESTRIAN,63.59,1.8,75,114,PN317776/03/DA1,,https://msvnmap1/Asset_Photos/_legacy/68/j571p1.jpg,22/05/2012,K-RIVE17,51000811,PATHWAY PEDESTRIAN.,PATH30000,GCCC,23/05/2014,8/10/2015,60.22259958
1000005291,PATHWAY,INSV,CONCRETE,PEDESTRIAN,30.93,1.2,0,37.04,,,https://msvnmap1/Asset_Photos/_legacy/57/x286p256.jpg,15/10/2003,F-TPKIRR,51101132,PATHWAY PEDESTRIAN,PATH3493,GCCC,23/05/2014,5/02/2015,30.86847408
1000005292,PATHWAY,INSV,CONCRETE,PEDESTRIAN,85.93,1,0,85.81,,,https://msvnmap1/Asset_Photos/_legacy/57/x286p282.jpg,15/10/2003,F-TPKIRR,51101132,PATHWAY PEDESTRIAN,PATH3494,GCCC,23/05/2014,5/02/2015,85.81434802
1000004003,PATHWAY,INSV,CONCRETE,PEDESTRIAN,6.62,1,75,6.63,,,https://msvnmap1/Asset_Photos/_legacy/41/E40p125.jpg,26/03/2003,K-ROBE03,51000811,PATHWAY PEDESTRIAN,PATH2508,GCCC,23/05/2014,24/06/2014,6.631533706
1000004663,PATHWAY,INSV,CONCRETE,PEDESTRIAN,31.09,1,75,31.09,PN163290/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/68/A323p64.jpg,20/07/2012,K-GREE06,51000811,PATHWAY PEDESTRIAN..,PATH30081,GCCC,23/05/2014,8/10/2015,31.10857655
1000004665,PATHWAY,INSV,CONCRETE,PEDESTRIAN,13.75,1.5,75,20.63,PN163290/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/68/A323p67.jpg,20/07/2012,K-GAINSB,51000811,PATHWAY PEDESTRIAN.,PATH30083,GCCC,23/05/2014,8/10/2015,13.72757029
1000004667,PATHWAY,INSV,CONCRETE,PEDESTRIAN,12.16,1.5,75,18.24,PN163290/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/68/A323p92.jpg,20/07/2012,K-GAINSB,51000811,PATHWAY PEDESTRIAN.,PATH30085,GCCC,23/05/2014,8/10/2015,12.14958401
1000004697,PATHWAY,INSV,GRAVEL,PEDESTRIAN,240,4.8,75,1008.53,,,https://msvnmap1/Asset_Photos/_legacy/6/c658p7.jpg,14/10/2009,K-BROOKF,51000811,PATHWAY PEDESTRIAN.,PATH30283,GCCC,23/05/2014,8/10/2015,237.7765188
1000004669,PATHWAY,INSV,CONCRETE,PEDESTRIAN,97.71,2,75,195.42,PN163290/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/68/A323p94.jpg,20/07/2012,K-GAINSB,51000811,PATHWAY PEDESTRIAN.,PATH30087,GCCC,23/05/2014,8/10/2015,97.78321615
1000004670,PATHWAY,INSV,CONCRETE,PEDESTRIAN,18.1,1.5,75,27.15,PN163290/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/68/A323p96.jpg,20/07/2012,K-GAINSB,51000811,PATHWAY PEDESTRIAN.,PATH30088,GCCC,23/05/2014,8/10/2015,18.08821719
1000004671,PATHWAY,INSV,CONCRETE,PEDESTRIAN,43.21,2,75,86.42,PN163290/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/68/A323p97.jpg,20/07/2012,K-GAINSB,51000811,PATHWAY PEDESTRIAN.,PATH30089,GCCC,23/05/2014,8/10/2015,43.24260419
1000004675,PATHWAY,INSV,CONCRETE,PEDESTRIAN,153.46,2,75,306.92,PN163290/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/68/A323p156.jpg,20/07/2012,K-GREE06,51000811,PATHWAY PEDESTRIAN..,PATH30093,GCCC,23/05/2014,8/10/2015,153.5016966
1000004682,PATHWAY,INSV,CONCRETE,PEDESTRIAN,3.95,0.9,75,3.56,1400,,https://msvnmap1/Asset_Photos/_legacy/69/R57p35.jpg,14/05/2012,K-KAMHOL,51000811,PATHWAY PEDESTRIAN.,PATH30163,GCCC,23/05/2014,8/10/2015,3.924454704
1000004693,PATHWAY,INSV,BITUMEN,PEDESTRIAN,116.1,3,75,348.3,,,https://msvnmap1/Asset_Photos/_legacy/25/f251p89.jpg,13/07/2006,K-SAMUEL,51000811,PATHWAY PEDESTRIAN.,PATH30261,GCCC,23/05/2014,8/10/2015,19.09873721
1000004444,PATHWAY,INSV,CONCRETE,PEDESTRIAN,5.45,1.2,75,6.54,,,https://msvnmap1/Asset_Photos/_legacy/31/k71p116.jpg,11/02/2002,K-JHDAVI,51000811,PATHWAY PEDESTRIAN,PATH280,GCCC,23/05/2014,24/06/2014,5.450296701
1000000684,PATHWAY,INSV,CONCRETE,PEDESTRIAN,42.47,1,75,42.32,,,https://msvnmap1/Asset_Photos/_legacy/20/f178p90.jpg,20/12/2005,K-WONGAP,51000811,PATHWAY PEDESTRIAN,PATH7583,GCCC,23/05/2014,24/06/2014,42.32366663
1000014635,PATHWAY,INSV,CONCRETE,PEDESTRIAN,321,1.2,0,385.2,,,,1/04/1970,R-E-EUGAREESTREETXX,51002358,PEDESTRIAN PATHWAY.,15827,GCCC,23/05/2014,8/10/2015,322.3625703
1000000695,PATHWAY,INSV;NONM,PAVED,PEDESTRIAN,36.25,1.2,75,43.4,,,https://msvnmap1/Asset_Photos/_legacy/d212p33.jpg,17/04/2002,K-KING01,51000811,PATHWAY PEDESTRIAN,PATH759,GCCC,23/05/2014,9/04/2015,36.16958838
1000014637,PATHWAY,INSV,CONCRETE,PEDESTRIAN,199,1.2,0,238.8,,,,1/04/1992,R-E-EWARTSTREETXXXX,51002358,PEDESTRIAN PATHWAY.,15829,GCCC,23/05/2014,8/10/2015,199.7200105
1000014688,PATHWAY,INSV,CONCRETE,PEDESTRIAN,160,1.2,0,192,,,,1/04/1970,R-H-HARLEYSTREETXXX,51002358,PEDESTRIAN PATHWAY.,15876,GCCC,23/05/2014,8/10/2015,159.8410556
1000014711,PATHWAY,INSV,CONCRETE,PEDESTRIAN,584,1.5,0,876,,,,1/04/1989,R-M-MURTHADRIVEXXXX,51002358,PEDESTRIAN PATHWAY.,15898,GCCC,23/05/2014,8/10/2015,582.9056193
1000014718,PATHWAY,INSV,CONCRETE,PEDESTRIAN,19,1.2,0,22.8,,,,1/01/2009,R-B-BOWMORECOURTXXX,51002358,PEDESTRIAN PATHWAY.,15905,GCCC,23/05/2014,8/10/2015,18.83569208
1000005021,PATHWAY,INSV,CONCRETE,PEDESTRIAN,3.09,1.5,0,4.635,6000006662,,https://msvnmap1/Asset_Photos/_legacy/76/s79p17.jpg,11/09/2013,K-RYDERP,51000811,PATHWAY PEDESTRIAN,PATH32680,GCCC,23/05/2014,2/07/2015,3.075250318
1000005180,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,34.91,3.5,0,122.185,6000006662,,https://msvnmap1/Asset_Photos/_legacy/57/k238p485.jpg,21/12/2009,K-KIRRAG,51000811,PATHWAY PEDESTRIAN.,PATH33419,GCCC,23/05/2014,8/10/2015,34.89083084
1000005187,PATHWAY,INSV,CONCRETE,PEDESTRIAN,24.55,2.4,0,58.92,6000006662,,https://msvnmap1/Asset_Photos/_legacy/76/j682p50.jpg,25/07/2013,K-BIGBLU,51000811,PATHWAY PEDESTRIAN.,PATH33431,GCCC,23/05/2014,8/10/2015,24.5774747
1000005197,PATHWAY,INSV,CONCRETE,PEDESTRIAN,325.48,2.5,0,327.98,6000006662,,https://msvnmap1/Asset_Photos/_legacy/77/a108p6.jpg,4/11/2013,K-BOOWAG,51000811,PATHWAY PEDESTRIAN.,PATH33489,GCCC,23/05/2014,8/10/2015,25.4330121
1000005203,PATHWAY,INSV,CONCRETE,PEDESTRIAN,38.41,1.5,0,57.615,6000006662,,https://msvnmap1/Asset_Photos/_legacy/77/r5p144.jpg,2/10/2013,K-MARLIN,51000811,PATHWAY PEDESTRIAN.,PATH33500,GCCC,23/05/2014,8/10/2015,38.43201079
1000005259,PATHWAY,INSV,CONCRETE,PEDESTRIAN,5.82,1.2,0,6.98,,,https://msvnmap1/Asset_Photos/_legacy/49/v16p207.jpg,12/11/2003,F-TPBROA,51101132,PATHWAY PEDESTRIAN.,PATH3454,GCCC,23/05/2014,8/10/2015,5.822381706
1000006706,PATHWAY,INSV,CONCRETE,SHARED,835.31,2,0,1664.62,,,https://msvnmap1/Asset_Photos/_legacy/15/f114p93.jpg,10/06/2005,K-BURL03,51002358,PATHWAY SHARED,PATH4822,GCCC,23/05/2014,24/06/2014,832.3067998
1000000372,PATHWAY,INSV,CONCRETE,PEDESTRIAN,18.77,2.3,75,43.13,,,https://msvnmap1/Asset_Photos/_legacy/44/e78p44.jpg,6/03/2002,K-SIRBRU,51000811,PATHWAY PEDESTRIAN,PATH485,GCCC,23/05/2014,24/06/2014,18.74938911
1000000374,PATHWAY,INSV,CONCRETE,PEDESTRIAN,45.33,2,75,90.66,,,https://msvnmap1/Asset_Photos/_legacy/37/k104p17.jpg,11/03/2002,K-GOLD02,51000811,PATHWAY PEDESTRIAN,PATH496,GCCC,23/05/2014,6/01/2015,45.3272285
1000019476,PATHWAY,INSV,PLAIN COLOURED CONC,PEDESTRIAN,10,2,100,0,PN325560/03/DA2,https://msvnmap1/Asset_Photos/PATH/000000001000019476.jpg,,24/09/2014,K-HOLL02,51000811,Pathway,,GCCC,26/06/2015,26/06/2015,10.33356612
1000013569,PATHWAY,INSV,CONCRETE,PEDESTRIAN,229,2,0,458,,,,29/05/1997,R-L-LINDFIELDROADXX,51002358,PEDESTRIAN PATHWAY,14979,GCCC,23/05/2014,24/06/2014,229.9354714
1000019477,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,22.4,2,0,0,PN325560/03/DA2,https://msvnmap1/Asset_Photos/PATH/000000001000019477.jpg,,24/09/2014,K-HOLL02,51002358,Pathway,,GCCC,26/06/2015,26/06/2015,22.37353218
1000014253,PATHWAY,INSV,CONCRETE,SHARED,99,2.5,100,255.97,6000006512,,,30/08/2013,R-E-EGGERSDORFROADX,51002358,PATHWAY.,78583,GCCC,23/05/2014,8/10/2015,102.3878749
1000014255,PATHWAY,INSV,CONCRETE,PEDESTRIAN,21,2.5,100,57.277,6000006512,,,30/08/2013,R-E-EGGERSDORFROADX,51002358,PATHWAY.,78584,GCCC,23/05/2014,8/10/2015,22.91071998
1000014257,PATHWAY,INSV,CONCRETE,PEDESTRIAN,7,1.5,100,8.283,6000006512,,,30/08/2013,R-E-EGGERSDORFROADX,51002358,PATHWAY.,78585,GCCC,23/05/2014,8/10/2015,5.521822982
1000014288,PATHWAY,INSV,CONCRETE,PEDESTRIAN,104,1.2,0,124.8,,,,1/01/2009,R-L-LAGUNAAVENUEXXX,51002358,PEDESTRIAN PATHWAY.,7859,GCCC,23/05/2014,8/10/2015,104.0966935
1000000088,PATHWAY,INSV,CONCRETE,PEDESTRIAN,140.46,1,75,140.57,,,https://msvnmap1/Asset_Photos/_legacy/6/c724p56.jpg,10/02/2004,K-KENDOR,51000811,PATHWAY PEDESTRIAN,PATH3831,GCCC,23/05/2014,27/08/2014,140.5687599
1000004488,PATHWAY,INSV,CONCRETE,PEDESTRIAN,16.42,1.2,0,20,PN291651/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/66/j431p98.jpg,6/09/2011,K-COBALT,51000811,PATHWAY PEDESTRIAN,PATH28391,GCCC,23/05/2014,27/08/2014,16.38230829
1000004489,PATHWAY,INSV,CONCRETE,PEDESTRIAN,165.83,2.4,75,398,PN291651/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/66/j431p128.jpg,6/09/2011,K-COBALT,51000811,PATHWAY PEDESTRIAN,PATH28392,GCCC,23/05/2014,24/06/2014,165.6055541
1000004492,PATHWAY,INSV,CONCRETE,PEDESTRIAN,22.3,1.2,75,27,PN291651/03/DA4,,https://msvnmap1/Asset_Photos/_legacy/66/j431p174.jpg,8/09/2011,K-FINNPK,51000811,PATHWAY PEDESTRIAN,PATH28397,GCCC,23/05/2014,3/11/2014,22.22126069
1000005258,PATHWAY,INSV,PAVED,PEDESTRIAN,3.28,1.2,0,3.94,,,https://msvnmap1/Asset_Photos/_legacy/49/v16p22.jpg,12/11/2003,F-TPBROA,51101132,PATHWAY PEDESTRIAN.,PATH3453,GCCC,23/05/2014,8/10/2015,3.280982975
1000005329,PATHWAY,INSV,PAVED,PEDESTRIAN,4.29,1.2,0,5.12,,,https://msvnmap1/Asset_Photos/_legacy/49/m11p460.jpg,4/11/2003,F-TPMAIN,51101132,PATHWAY PEDESTRIAN.,PATH3532,GCCC,23/05/2014,8/10/2015,4.270163361
1000005340,PATHWAY,INSV,CONCRETE,PEDESTRIAN,38.99,1.2,0,46.66,,,https://msvnmap1/Asset_Photos/_legacy/49/m11p466.jpg,4/11/2003,F-TPMAIN,51101132,PATHWAY PEDESTRIAN.,PATH3542,GCCC,23/05/2014,8/10/2015,38.87716319
1000005330,PATHWAY,INSV,CONCRETE,PEDESTRIAN,2.45,1.2,0,2.93,,,https://msvnmap1/Asset_Photos/_legacy/49/m11p459.jpg,4/11/2003,F-TPMAIN,51101132,PATHWAY PEDESTRIAN.,PATH3533,GCCC,23/05/2014,8/10/2015,2.440891233
1000006725,PATHWAY,INSV,BITUMEN,SHARED,177.18,2.5,0,442.35,,,https://msvnmap1/Asset_Photos/_legacy/44/e68p331.jpg,28/03/2002,K-ROBI03,51002358,PATHWAY SHARED,PATH609,GCCC,23/05/2014,24/06/2014,176.9418084
1000000413,PATHWAY,INSV,PAVED,PEDESTRIAN,29.12,1,75,29.1,,,https://msvnmap1/Asset_Photos/_legacy/25/x101p11.jpg,28/03/2002,K-TULLAM,51000811,PATHWAY PEDESTRIAN,PATH611,GCCC,23/05/2014,24/06/2014,29.10351459
1000000415,PATHWAY,INSV,PAVED,PEDESTRIAN,23.37,1,75,23.39,,,https://msvnmap1/Asset_Photos/_legacy/D167P74.jpg,28/03/2002,K-TULLAM,51000811,PATHWAY PEDESTRIAN,PATH613,GCCC,23/05/2014,24/06/2014,23.39426742
1000000785,PATHWAY,INSV,BITUMEN,PEDESTRIAN,154.75,2,75,309.3,,,https://msvnmap1/Asset_Photos/_legacy/22/x70p17.jpg,22/03/2006,K-TINGAR,51000811,PATHWAY PEDESTRIAN,PATH8305,GCCC,23/05/2014,24/06/2014,154.6543058
1000006822,PATHWAY,INSV,CONCRETE,SHARED,314.15,2,0,626.44,,,https://msvnmap1/Asset_Photos/_legacy/22/f213p42.jpg,27/03/2006,K-SPRI04,51002358,PATHWAY SHARED,PATH8384,GCCC,23/05/2014,24/06/2014,313.2182453
1000000804,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,5.85,1.1,75,6.41,,,https://msvnmap1/Asset_Photos/_legacy/22/h48p244.jpg,9/03/2006,K-LAGUNA,51000811,PATHWAY PEDESTRIAN,PATH8405,GCCC,23/05/2014,24/06/2014,5.829465246
1000000808,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,15.53,1.5,75,23.27,,,https://msvnmap1/Asset_Photos/_legacy/10/e603p183.jpg,30/04/2002,K-KOALAT,51000811,PATHWAY PEDESTRIAN,PATH843,GCCC,23/05/2014,24/06/2014,15.51145608
1000000812,PATHWAY,INSV,EXPOSED AGGREGATE,PEDESTRIAN,95.51,1.5,75,142.8,,,https://msvnmap1/Asset_Photos/_legacy/10/e601p42.jpg,30/04/2002,K-RIVERM,51000811,PATHWAY PEDESTRIAN,PATH846,GCCC,23/05/2014,24/06/2014,95.20244113
1000019263,PATHWAY,INSV,CONCRETE,PEDESTRIAN,39.2,1.5,0,58.817,6000006512,,,26/11/2012,R-M-MOUNTAINVIEWPAR,51002358,Pathway,,GCCC,8/04/2015,17/06/2015,39.2112222
1000004362,PATHWAY,INSV,CONCRETE,PEDESTRIAN,37.28,1.2,75,44.72,CKQ4,,https://msvnmap1/Asset_Photos/_legacy/64/x403p15.jpg,29/03/2011,K-CHAR05,51000811,PATHWAY PEDESTRIAN.,PATH27401,GCCC,23/05/2014,8/10/2015,37.27106454
1000004415,PATHWAY,INSV,CONCRETE,PEDESTRIAN,123.15,1.2,75,147.74,,,https://msvnmap1/Asset_Photos/_legacy/61/x360p90.jpg,4/08/2003,K-AMELIA,51000811,PATHWAY PEDESTRIAN,PATH2787,GCCC,23/05/2014,24/06/2014,123.1163904
1000004650,PATHWAY,INSV,CONCRETE,PEDESTRIAN,6.8,2.8,75,19,1927,,https://msvnmap1/Asset_Photos/_legacy/68/j571p63.jpg,19/03/2012,K-ESPLAS,51000811,PATHWAY PEDESTRIAN.,PATH30002,GCCC,23/05/2014,8/10/2015,6.812980327
1000004431,PATHWAY,INSV,PAVED,PEDESTRIAN,24.67,1.4,75,34.5,,,https://msvnmap1/Asset_Photos/_legacy/44/e75p73.jpg,11/02/2002,K-JAMESO,51000811,PATHWAY PEDESTRIAN,PATH279,GCCC,23/05/2014,24/06/2014,24.64383593
