Unique ID,Calendar Year of Insolvency,SA3 of Debtor,SA3 Code of Debtor,GCCSA of Debtor,GCCSA Code of Debtor,State of Debtor,Sex of Debtor,Family Situation,Debtor Occupation Code (ANZSCO),Debtor Occupation Name (ANZSCO),Main Cause of Insolvency,Business Related Insolvency,Debtor Income,Primary Income Source,Unsecured Debts,Value of Assets,Type of Party,Non-Compliance Type,Result of Non-Compliance,Number of Instances,Outcome of Non-Compliance,Non-Compliance Conviction Result
2859202,2015,Capalaba,30101,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,45,Sports and Personal Service Workers,Other business reason or reason unknown,Yes,$0-$49999,Self Employment,$50000-$99999,$0-$49999,,,,,,
3178811,2016,Noosa,31605,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,36,Skilled Animal and Horticultural Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Other,$0-$49999,$600000-$649999,,,,,,
3310250,2017,Forest Lake - Oxley,31001,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,39,Other Technicians and Trades Workers,Other business reason or reason unknown,Yes,$50000-$99999,Gross Wages and Salary,$400000-$449999,$0-$49999,,,,,,
3440410,2007,Gympie - Cooloola,31903,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,36,Skilled Animal and Horticultural Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3606911,2008,Caboolture,31302,Greater Brisbane,3GBRI,Queensland,Female,Couple with Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3505235,2009,Cleveland - Stradbroke,30102,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,99,AFSA,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3124555,2010,Surfers Paradise,30910,Rest of Qld,3RQLD,Queensland,Female,Unknown,,,Unknown,Not Stated or Unknown,$0-$49999,Unknown,$0-$49999,$0-$49999,Administration,Offence Referral,None,0,$0,
3558725,2011,Tablelands (East) - Kuranda,30605,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Superannuation,$150000-$199999,$400000-$449999,,,,,,
3490075,2012,Brisbane Inner - East,30502,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,22,"Business, Human Resource and Marketing Professionals","Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$50000-$99999,Gross Wages and Salary,$200000-$249999,$0-$49999,,,,,,
2898159,2013,Coolangatta,30902,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,72,Mobile Plant Operators,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Self Employment,$0-$49999,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3642978,2014,Darling Downs (West) - Maranoa,30701,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,43,Hospitality Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
2744224,2015,Caboolture,31302,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,59,Other Clerical and Administrative Workers,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3189160,2016,Loganlea - Carbrook,31105,Greater Brisbane,3GBRI,Queensland,Female,Couple with Dependants,42,Carers and Aides,Excessive drawings including failure to provide for taxation,Yes,$0-$49999,Gross Wages and Salary,$400000-$449999,$0-$49999,,,,,,
4171147,2017,Sunshine Coast Hinterland,31606,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,25,Health Professionals,Adverse legal action,No,$0-$49999,Gross Wages and Salary,$850000-$899999,$0-$49999,,,,,,
3559729,2007,Broadbeach - Burleigh,30901,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,99,AFSA,Lack of business ability including underquoting or failure to assess potential of business,Yes,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3468797,2008,Rockhampton,30803,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3567898,2009,Wynnum - Manly,30103,Greater Brisbane,3GBRI,Queensland,Female,Couple with Dependants,62,Sales Assistants and Salespersons,Ill health or absence of health insurance,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3448227,2010,Brisbane Inner - North,30503,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,61,Sales Representatives and Agents,Adverse legal action,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3566845,2011,Darling Downs (West) - Maranoa,30701,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3550743,2012,Cleveland - Stradbroke,30102,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,56,Clerical and Office Support Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3612016,2013,Carindale,30301,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,33,Construction Trades Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$50000-$99999,Business earnings,$50000-$99999,$0-$49999,,,,,,
2976535,2014,Browns Plains,31103,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,33,Construction Trades Workers,"Gambling, speculation & extravagance in living",No,$0-$49999,Superannuation,$100000-$149999,$0-$49999,Administration,Offence Referral,Prosecution,1,,Convicted
2967777,2015,Robina,30908,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,59,Other Clerical and Administrative Workers,Other business reason or reason unknown,Yes,$0-$49999,Unknown,$450000-$499999,$550000-$599999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3027566,2016,Biloela,30804,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,84,"Farm, Forestry and Garden Workers",Other causes or causes unknown,No,$50000-$99999,Business earnings,$0-$49999,$0-$49999,,,,,,
3226647,2017,Innisfail - Cassowary Coast,30603,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3854985,2018,Gympie - Cooloola,31903,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,99,AFSA,"Gambling, speculation & extravagance in living",No,$0-$49999,Government benefits/Pensions,$100000-$149999,$150000-$199999,Administration,Offence Referral,None,0,$0,
3475837,2008,Bathurst,10301,Rest of NSW,1RNSW,New South Wales,Male,Single without Dependants,22,"Business, Human Resource and Marketing Professionals",Lack of sufficient initial working capital,Yes,$0-$49999,Unknown,More Than $1000000,$0-$49999,,,,,,
3486530,2009,Chermside,30202,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,14,"Hospitality, Retail and Service Managers",Domestic discord or relationship breakdowns,No,$50000-$99999,Unknown,$0-$49999,$0-$49999,,,,,,
3511733,2010,Robina,30908,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,35,Food Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3437142,2011,Forest Lake - Oxley,31001,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,41,Health and Welfare Support Workers,Domestic discord or relationship breakdowns,No,$50000-$99999,Unknown,$50000-$99999,$0-$49999,,,,,,
3550610,2012,Maryborough,31905,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,99,AFSA,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3012605,2013,Chermside,30202,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,11,"Chief Executives, General Managers and Legislators",Liabilities due to guarantees,No,$0-$49999,Unknown,More Than $1000000,$0-$49999,Registered Trustee,Offence Referral,None,0,$0,
2968215,2014,Townsville,31802,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,22,"Business, Human Resource and Marketing Professionals","Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$50000-$99999,Gross Wages and Salary,More Than $1000000,$0-$49999,,,,,,
2716473,2015,Wynnum - Manly,30103,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3178682,2016,Ipswich Inner,31003,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,23,"Design, Engineering, Science and Transport Professionals",Other business reason or reason unknown,Yes,$0-$49999,Self Employment,$200000-$249999,$0-$49999,,,,,,
3310596,2017,Bundaberg,31901,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,62,Sales Assistants and Salespersons,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3521661,2007,Broadbeach - Burleigh,30901,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,99,AFSA,Lack of business ability including underquoting or failure to assess potential of business,Yes,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3605693,2008,Nerang,30906,Rest of Qld,3RQLD,Queensland,Female,Couple without Dependants,61,Sales Representatives and Agents,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,$150000-$199999,$0-$49999,,,,,,
3437505,2009,Coolangatta,30902,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,35,Food Trades Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3499320,2010,Browns Plains,31103,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,39,Other Technicians and Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$50000-$99999,$0-$49999,,,,,,
3417601,2011,Hervey Bay,31904,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,36,Skilled Animal and Horticultural Workers,Other causes or causes unknown,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3536245,2012,Wynnum - Manly,30103,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,61,Sales Representatives and Agents,Other business reason or reason unknown,Yes,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,Administration,Offence Referral,None,0,$0,
3624641,2013,Springfield - Redbank,31004,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,74,Storepersons,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3642917,2014,Charters Towers - Ayr - Ingham,31801,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
2753355,2015,Outback - South,31503,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,85,Food Preparation Assistants,Ill health or absence of health insurance,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3294748,2016,Noosa Hinterland,31608,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,13,Specialist Managers,Excessive interest payments on loan monies and capital losses on repayments,Yes,$0-$49999,Business earnings,$50000-$99999,$0-$49999,,,,,,
3310604,2017,Rockhampton,30803,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,62,Sales Assistants and Salespersons,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3487294,2007,Mt Gravatt,30303,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,36,Skilled Animal and Horticultural Workers,Excessive drawings including failure to provide for taxation,Yes,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3467583,2008,Unknown,0,Unknown,0,Unknown,Female,Single with Dependants,55,Numerical Clerks,Unemployment or loss of income,No,$0-$49999,Unknown,$100000-$149999,$0-$49999,,,,,,
3570274,2009,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,39,Other Technicians and Trades Workers,"Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$0-$49999,Unknown,$100000-$149999,$400000-$449999,,,,,,
3560364,2010,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,42,Carers and Aides,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3606107,2010,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,99,AFSA,"Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3435725,2011,Broadbeach - Burleigh,30901,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,22,"Business, Human Resource and Marketing Professionals","Gambling, speculation & extravagance in living",No,$50000-$99999,Unknown,$150000-$199999,$0-$49999,Administration,Offence Referral,None,0,$0,
3509617,2012,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Female,Single without Dependants,42,Carers and Aides,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3624247,2013,Springfield - Redbank,31004,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,61,Sales Representatives and Agents,Other causes or causes unknown,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,Administration,Offence Referral,None,0,$0,
3642912,2014,Sunshine Coast Hinterland,31606,Rest of Qld,3RQLD,Queensland,Male,Single with Dependants,32,Automotive and Engineering Trades Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Gross Wages and Salary,$200000-$249999,$0-$49999,,,,,,
2697574,2015,Narangba - Burpengary,31304,Greater Brisbane,3GBRI,Queensland,Male,Single with Dependants,73,Road and Rail Drivers,Other business reason or reason unknown,Yes,$50000-$99999,Gross Wages and Salary,$100000-$149999,$0-$49999,,,,,,
3311492,2017,Southport,30909,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,27,"Legal, Social and Welfare Professionals",Liabilities due to guarantees,No,$50000-$99999,Gross Wages and Salary,$500000-$549999,$0-$49999,,,,,,
3480145,2007,Coffs Harbour,10402,Rest of NSW,1RNSW,New South Wales,Female,Single with Dependants,53,General Clerical Workers,Domestic discord or relationship breakdowns,No,$50000-$99999,Unknown,$50000-$99999,$0-$49999,,,,,,
3565002,2008,Townsville,31802,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,89,Other Labourers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3598780,2009,Forest Lake - Oxley,31001,Greater Brisbane,3GBRI,Queensland,Female,Couple with Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3456958,2010,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,25,Health Professionals,Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$100000-$149999,$0-$49999,,,,,,
3541776,2011,Mt Gravatt,30303,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,32,Automotive and Engineering Trades Workers,Ill health or absence of health insurance,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3413027,2012,Gold Coast - North,30903,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,14,"Hospitality, Retail and Service Managers","Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3011309,2013,Broadbeach - Burleigh,30901,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,42,Carers and Aides,Liabilities due to guarantees,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,More Than $1000000,,,,,,
3643002,2014,Rockhampton,30803,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,71,Machine and Stationary Plant Operators,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3296445,2015,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,21,Arts and Media Professionals,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Government benefits/Pensions,$50000-$99999,$0-$49999,,,,,,
3178684,2016,Bald Hills - Everton Park,30201,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,62,Sales Assistants and Salespersons,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Self Employment,$150000-$199999,$0-$49999,,,,,,
3310595,2017,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,11,"Chief Executives, General Managers and Legislators",Other causes or causes unknown,No,$50000-$99999,Gross Wages and Salary,$150000-$199999,$0-$49999,,,,,,
3492843,2007,Gympie - Cooloola,31903,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,42,Carers and Aides,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3428366,2008,Redcliffe,31305,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,89,Other Labourers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3581315,2009,Hervey Bay,31904,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,53,General Clerical Workers,Adverse legal action,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3544943,2010,Buderim,31601,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,44,Protective Service Workers,Other business reason or reason unknown,Yes,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3595449,2011,Forest Lake - Oxley,31001,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,55,Numerical Clerks,Ill health or absence of health insurance,No,$50000-$99999,Unknown,$50000-$99999,$0-$49999,,,,,,
3556238,2012,Cleveland - Stradbroke,30102,Greater Brisbane,3GBRI,Queensland,Female,Couple without Dependants,59,Other Clerical and Administrative Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3622279,2013,Brisbane Inner,30501,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,35,Food Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Other,$0-$49999,$0-$49999,,,,,,
3642977,2014,Rockhampton,30803,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,34,Electrotechnology and Telecommunications Trades Workers,Failure to keep proper books of account and costing records,Yes,$0-$49999,Self Employment,$0-$49999,$0-$49999,,,,,,
2700198,2015,Sunnybank,30306,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,43,Hospitality Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3178735,2016,Cleveland - Stradbroke,30102,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,63,Sales Support Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$100000-$149999,Gross Wages and Salary,$250000-$299999,$0-$49999,,,,,,
3311048,2017,Forest Lake - Oxley,31001,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,99,AFSA,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3435936,2007,Jimboomba,31104,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,22,"Business, Human Resource and Marketing Professionals","Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$100000-$149999,Unknown,$100000-$149999,$0-$49999,,,,,,
3532283,2008,Port Phillip,20605,Greater Melbourne,2GMEL,Victoria,Male,Couple without Dependants,13,Specialist Managers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,More Than $1000000,$0-$49999,,,,,,
3586808,2009,Nerang,30906,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,23,"Design, Engineering, Science and Transport Professionals",Unemployment or loss of income,No,$0-$49999,Gross Wages and Salary,$50000-$99999,$0-$49999,,,,,,
3428364,2010,Bundaberg,31901,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,73,Road and Rail Drivers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3576429,2011,Maryborough,31905,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Unknown,$50000-$99999,$400000-$449999,,,,,,
3419458,2012,Ipswich Inner,31003,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,32,Automotive and Engineering Trades Workers,Other business reason or reason unknown,Yes,$0-$49999,Gross Wages and Salary,$100000-$149999,$450000-$499999,,,,,,
3623074,2013,Browns Plains,31103,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,39,Other Technicians and Trades Workers,Unemployment or loss of income,No,$50000-$99999,Gross Wages and Salary,$50000-$99999,$0-$49999,Administration,Offence Referral,None,0,$0,
3642888,2014,Sandgate,30204,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,59,Other Clerical and Administrative Workers,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$50000-$99999,Gross Wages and Salary,More Than $1000000,$0-$49999,,,,,,
2733099,2015,Caboolture,31302,Greater Brisbane,3GBRI,Queensland,Male,Single with Dependants,89,Other Labourers,"Gambling, speculation & extravagance in living",No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3206162,2016,Caloundra,31602,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,33,Construction Trades Workers,"Personal reasons, including ill health of self or dependents, domestic discord & other personal reasons",Yes,$50000-$99999,Self Employment,$0-$49999,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3311044,2017,Gympie - Cooloola,31903,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,99,AFSA,Domestic discord or relationship breakdowns,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3460581,2007,Chermside,30202,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,33,Construction Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Unknown,$0-$49999,$0-$49999,Bankrupt,Objection to Discharge,Extension to Bankruptcy Period,1,8 Years,
3524581,2008,Maroochy,31603,Rest of Qld,3RQLD,Queensland,Male,Couple without Dependants,44,Protective Service Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3488737,2009,Chermside,30202,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,53,General Clerical Workers,Domestic discord or relationship breakdowns,No,$50000-$99999,Gross Wages and Salary,$0-$49999,$300000-$349999,,,,,,
3545119,2010,Cairns - South,30602,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,99,AFSA,Adverse legal action,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3400706,2011,Whitsunday,31203,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,33,Construction Trades Workers,Unemployment or loss of income,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3458411,2012,Rockhampton,30803,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,42,Carers and Aides,Ill health or absence of health insurance,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3622524,2013,North Lakes,31402,Greater Brisbane,3GBRI,Queensland,Female,Single without Dependants,55,Numerical Clerks,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3642998,2014,Charters Towers - Ayr - Ingham,31801,Rest of Qld,3RQLD,Queensland,Female,Couple with Dependants,62,Sales Assistants and Salespersons,"Economic conditions affecting industry, including competition, credit restrictions, fall in prices or increases in cost",Yes,$0-$49999,Unknown,$250000-$299999,$300000-$349999,,,,,,
2701070,2015,Nambour,31607,Rest of Qld,3RQLD,Queensland,Female,Single with Dependants,42,Carers and Aides,Unemployment or loss of income,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3178881,2016,Buderim,31601,Rest of Qld,3RQLD,Queensland,Male,Single with Dependants,73,Road and Rail Drivers,Ill health or absence of health insurance,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3311045,2017,Cleveland - Stradbroke,30102,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,81,Cleaners and Laundry Workers,Unemployment or loss of income,No,$0-$49999,Self Employment,$0-$49999,$0-$49999,,,,,,
3398322,2007,Forest Lake - Oxley,31001,Greater Brisbane,3GBRI,Queensland,Female,Single with Dependants,99,AFSA,Liabilities due to guarantees,No,$0-$49999,Unknown,$550000-$599999,$0-$49999,,,,,,
3447120,2008,Bribie - Beachmere,31301,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,89,Other Labourers,Unemployment or loss of income,No,$0-$49999,Self Employment,$0-$49999,$0-$49999,,,,,,
3416245,2009,Ormeau - Oxenford,30907,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,89,Other Labourers,"Gambling, speculation & extravagance in living",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
3435937,2010,Burnett,31902,Rest of Qld,3RQLD,Queensland,Male,Single without Dependants,35,Food Trades Workers,Domestic discord or relationship breakdowns,No,$0-$49999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3520959,2011,Springfield - Redbank,31004,Greater Brisbane,3GBRI,Queensland,Male,Couple without Dependants,14,"Hospitality, Retail and Service Managers",Domestic discord or relationship breakdowns,No,$0-$49999,Unknown,$0-$49999,$0-$49999,,,,,,
3604287,2012,Narangba - Burpengary,31304,Greater Brisbane,3GBRI,Queensland,Male,Couple with Dependants,89,Other Labourers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$50000-$99999,Gross Wages and Salary,$0-$49999,$0-$49999,,,,,,
3642963,2014,Nambour,31607,Rest of Qld,3RQLD,Queensland,Male,Couple with Dependants,71,Machine and Stationary Plant Operators,Ill health or absence of health insurance,No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
2657400,2015,Bribie - Beachmere,31301,Greater Brisbane,3GBRI,Queensland,Male,Single without Dependants,39,Other Technicians and Trades Workers,"Excessive use of credit facilities including losses on repossessions, high interest payments and pressure selling",No,$0-$49999,Government benefits/Pensions,$0-$49999,$0-$49999,,,,,,
