australian_appl_no,action_date,published_date,certification_date
2010100101,9999-12-31,9999-12-31,2010-09-11
2010100103,2010-05-31,2010-06-10,2010-10-28
2010100112,9999-12-31,9999-12-31,2010-12-01
2010100114,2010-10-28,2010-11-11,2010-10-23
2010100116,2010-10-01,2010-10-14,2010-10-13
2010100126,2014-01-14,2014-01-23,2014-01-15
2010100132,2010-08-31,2010-09-09,2010-10-16
2010100134,2010-12-23,9999-12-31,2010-12-22
2010100140,2010-10-14,2010-10-28,2010-10-20
2010100143,2010-08-17,2010-08-26,2010-09-25
2010100151,2010-05-20,2010-06-03,2010-09-19
2010100154,2010-05-20,2010-06-03,2012-01-12
2010100167,2010-04-08,2010-04-22,9999-12-31
2010100177,9999-12-31,9999-12-31,2016-01-24
2010100182,2013-09-24,2013-10-03,2014-01-02
2010100184,2010-11-12,2010-11-25,2010-11-21
2010100190,2011-02-02,2011-02-17,2011-06-09
2010100193,9999-12-31,9999-12-31,2010-11-17
2010100195,2010-08-26,2010-09-09,2010-11-28
2010100202,2010-11-22,2010-12-02,2010-11-20
2010100211,2010-09-13,2010-09-23,2010-12-09
2010100212,9999-12-31,9999-12-31,2010-10-22
2010100213,2010-06-07,2010-06-17,2010-11-04
2010100215,9999-12-31,9999-12-31,2010-10-22
2010100220,2010-09-13,2010-09-23,2010-11-18
2010100229,2010-06-18,2010-07-01,2010-10-19
2010100245,9999-12-31,9999-12-31,2010-11-26
2010100246,9999-12-31,9999-12-31,2011-01-28
2010100247,9999-12-31,9999-12-31,2010-10-16
2010100248,9999-12-31,9999-12-31,2010-10-21
2010100251,2010-10-21,2010-11-04,2010-11-19
2010100253,9999-12-31,9999-12-31,2011-05-09
2010100261,2010-09-15,2010-09-30,2010-11-25
2010100265,2010-10-21,2010-11-04,2010-11-04
2010100267,9999-12-31,9999-12-31,2011-08-11
2010100272,9999-12-31,9999-12-31,2010-11-10
2010100274,2010-07-02,2010-07-15,2010-11-10
2010100275,2010-12-23,2011-01-13,2010-12-29
2010100276,2010-09-13,2010-09-23,2011-01-30
2010100281,2010-06-17,2010-07-01,2010-10-27
2010100283,2011-02-22,2011-03-03,2011-06-02
2010100289,9999-12-31,9999-12-31,2011-01-15
2010100294,9999-12-31,9999-12-31,2010-11-25
2010100295,2010-05-05,2010-05-20,9999-12-31
2010100296,9999-12-31,9999-12-31,2010-11-25
2010100300,2010-12-08,2010-12-23,2011-05-04
2010100301,9999-12-31,9999-12-31,2010-11-13
2010100305,2010-09-21,2010-09-30,2010-12-10
2010100308,2010-10-19,2010-10-28,9999-12-31
2010100317,9999-12-31,9999-12-31,2010-12-28
2010100333,2010-06-17,2010-07-01,2010-11-19
2010100336,9999-12-31,9999-12-31,2011-04-13
2010100339,2012-03-13,2012-03-22,2012-03-14
2010100340,9999-12-31,9999-12-31,2011-01-26
2010100341,2011-03-07,2011-03-17,2011-03-06
2010100347,2012-12-13,2013-01-10,2012-12-29
2010100348,2010-10-19,2010-10-28,2010-12-07
2010100349,2012-03-19,2012-03-29,2012-05-18
2010100350,2012-02-13,2012-02-23,2012-02-11
2010100352,2010-08-09,2010-08-19,2010-12-21
2010100354,9999-12-31,9999-12-31,2011-04-19
2010100363,2010-11-22,2010-12-02,2010-11-19
2010100364,2010-12-21,2011-01-06,2010-12-11
2010100366,2010-07-16,2010-07-29,2010-11-19
2010100368,2010-08-26,9999-12-31,2011-01-06
2010100379,2010-09-16,2010-09-30,2011-01-19
2010100380,2010-06-30,2010-07-15,2010-11-25
2010100385,9999-12-31,9999-12-31,2011-05-16
2010100391,2010-11-16,2010-11-25,2011-02-20
2010100394,9999-12-31,9999-12-31,2010-12-24
2010100398,2010-10-19,2010-10-28,2010-12-16
2010100399,9999-12-31,9999-12-31,2010-11-18
2010100405,9999-12-31,9999-12-31,2011-04-27
2010100406,2011-08-22,2011-09-01,2012-01-21
2010100408,2010-10-20,2010-11-04,2010-12-16
2010100411,2012-07-04,2012-07-19,2012-09-07
2010100414,2011-03-03,2011-03-17,2011-03-01
2010100417,2010-07-09,2010-07-22,2010-12-16
2010100423,2010-09-06,2010-09-16,9999-12-31
2010100424,2010-07-21,2010-08-05,9999-12-31
2010100428,2011-02-15,2011-02-24,2011-02-11
2010100431,9999-12-31,9999-12-31,2013-11-10
2010100432,2010-09-13,2010-09-23,2011-02-11
2010100433,2010-12-01,2010-12-16,2010-12-09
2010100434,9999-12-31,9999-12-31,2010-12-04
2010100438,2012-01-24,2012-02-02,9999-12-31
2010100441,2010-06-17,2010-07-01,9999-12-31
2010100442,9999-12-31,9999-12-31,2011-01-22
2010100444,9999-12-31,9999-12-31,2011-01-27
2010100445,2010-12-02,2010-12-16,2010-12-23
2010100448,2011-09-12,2011-09-22,2011-09-16
2010100451,2010-12-03,2010-12-16,2011-01-12
2010100452,2011-01-17,2011-01-27,2011-02-28
2010100455,2010-11-08,2010-11-18,2010-12-02
2010100459,2010-06-30,2010-07-15,9999-12-31
2010100464,2011-01-14,2011-01-27,2011-01-15
2010100468,2010-08-10,2010-08-19,9999-12-31
2010100469,2011-05-24,2011-06-02,2011-06-20
2010100471,2010-11-16,2010-11-25,2010-12-03
2010100473,2010-10-27,2010-11-11,9999-12-31
2010100474,2010-12-01,2010-12-16,2010-12-02
2010100477,2010-06-15,2010-06-24,9999-12-31
2010100480,2010-12-21,2011-01-06,2011-01-14
2010100487,2012-12-10,2012-12-20,2012-12-21
2010100489,2010-08-11,2010-08-26,9999-12-31
2010100491,2010-08-12,2010-08-26,2011-01-08
2010100494,2011-01-17,2011-01-27,2011-01-22
2010100496,2013-08-09,2013-08-22,2013-10-05
2010100498,2010-12-21,2011-01-06,2010-12-23
2010100500,9999-12-31,9999-12-31,2015-04-30
2010100501,2010-10-27,2010-11-11,2010-12-25
2010100504,2016-07-05,2016-07-21,2016-11-24
2010100506,2011-02-10,2011-02-24,2011-02-10
2010100507,2010-11-04,2010-11-18,2010-12-22
2010100514,9999-12-31,9999-12-31,2011-03-10
2010100520,2012-02-07,2012-02-16,2012-06-21
2010100522,9999-12-31,9999-12-31,2011-01-30
2010100524,9999-12-31,9999-12-31,2011-01-20
2010100532,2010-06-29,2010-07-08,9999-12-31
2010100533,2010-12-02,2010-12-16,2011-02-02
2010100534,2011-01-25,2011-02-03,2011-02-12
2010100535,2011-02-04,2011-02-17,2011-02-02
2010100536,9999-12-31,9999-12-31,2011-04-22
2010100541,2011-03-17,2011-03-31,2011-04-14
2010100548,2011-01-24,2011-02-03,2011-01-23
2010100553,2010-10-21,2010-11-04,2011-04-14
2010100554,2010-06-25,2010-07-08,9999-12-31
2010100555,2010-11-16,2010-11-25,9999-12-31
2010100558,2010-07-26,2010-08-05,9999-12-31
2010100562,2010-12-23,2011-01-20,2011-01-02
2010100573,2011-06-30,2011-07-14,2011-06-25
2010100574,2011-07-04,2011-07-14,2011-06-25
2010100575,9999-12-31,9999-12-31,2011-06-25
2010100576,9999-12-31,9999-12-31,2011-02-18
2010100581,2010-09-08,2010-09-23,9999-12-31
2010100586,9999-12-31,9999-12-31,2011-06-02
2010100588,9999-12-31,9999-12-31,2011-02-05
2010100589,9999-12-31,9999-12-31,2011-06-03
2010100590,2010-11-16,2010-11-25,2011-02-18
2010100598,9999-12-31,9999-12-31,2011-03-21
2010100599,2011-02-07,2011-02-17,2011-02-12
2010100601,2010-07-12,2010-07-22,9999-12-31
2010100616,9999-12-31,9999-12-31,2013-11-21
2010100624,2011-07-04,2011-07-14,2011-06-25
2010100629,2011-01-25,2011-02-03,2011-01-23
2010100633,2011-02-16,2011-03-03,2011-03-10
2010100640,2010-11-30,2010-12-09,2011-02-13
2010100641,2011-07-04,2011-07-14,2011-08-23
2010100643,2010-07-27,2010-08-05,9999-12-31
2010100644,9999-12-31,9999-12-31,2013-02-28
2010100647,2013-10-01,2013-10-10,2013-10-22
2010100649,2010-08-26,2010-09-09,2011-01-26
2010100661,2010-09-13,2010-09-23,9999-12-31
2010100663,2011-01-17,2011-01-27,2011-03-07
2010100671,9999-12-31,9999-12-31,2011-03-16
2010100672,2010-12-08,2010-12-23,9999-12-31
2010100676,9999-12-31,9999-12-31,2011-02-11
2010100677,9999-12-31,9999-12-31,2013-07-17
2010100681,2010-11-12,2010-11-25,2011-02-28
2010100684,2010-07-30,2010-08-12,9999-12-31
2010100690,2010-08-27,2010-09-09,9999-12-31
2010100700,2011-05-31,2011-06-09,2011-06-08
2010100704,2010-09-16,2010-09-30,2011-02-09
2010100709,2014-06-06,2014-06-19,2014-06-06
2010100711,2010-11-16,2010-11-25,2011-03-24
2010100712,2010-09-28,2010-10-07,9999-12-31
2010100713,2010-11-16,2010-11-25,2011-03-24
2010100714,2010-09-24,2010-10-07,9999-12-31
2010100717,2011-02-07,2011-02-17,2011-02-20
2010100718,2010-10-25,2010-11-04,2011-02-18
2010100719,2010-08-31,2010-09-09,9999-12-31
2010100720,2011-08-29,2011-09-08,2011-11-13
2010100723,2011-01-25,2011-02-03,2011-02-27
2010100735,9999-12-31,9999-12-31,2011-04-11
2010100737,2013-11-28,2013-12-12,2014-03-17
2010100744,9999-12-31,9999-12-31,2011-02-27
2010100746,2010-08-27,2010-09-09,9999-12-31
2010100759,2010-11-16,2010-11-25,2011-03-06
2010100760,2013-05-02,2013-05-16,9999-12-31
2010100761,2010-09-21,2010-09-30,2011-02-13
2010100762,2010-09-21,2010-09-30,2011-02-12
2010100763,9999-12-31,9999-12-31,2011-03-03
2010100768,2013-10-17,2013-10-31,2014-03-13
2010100769,2011-07-20,2011-08-04,2011-08-25
2010100770,2011-03-15,2011-03-24,9999-12-31
2010100771,2011-02-07,2011-02-17,2011-03-13
2010100776,9999-12-31,9999-12-31,2011-07-04
2010100777,2011-07-04,2011-07-14,2011-06-25
2010100781,2011-02-15,2011-02-24,2011-02-28
2010100787,2013-09-05,2013-09-26,2013-11-03
2010100791,2010-09-13,2010-09-23,2011-02-12
2010100800,2011-03-07,2011-03-17,2011-05-03
2010100805,2011-01-25,2011-02-03,2011-02-27
2010100817,2016-09-27,2016-11-10,2016-12-08
2010100825,9999-12-31,9999-12-31,2011-07-13
2010100830,9999-12-31,9999-12-31,2011-04-14
2010100831,2011-03-02,2011-03-17,2011-04-26
2010100832,2012-04-12,2012-04-26,2012-08-06
2010100836,2011-02-07,2011-02-17,2011-03-03
2010100840,2010-10-27,2010-11-11,2011-03-01
2010100841,9999-12-31,9999-12-31,2011-05-05
2010100851,9999-12-31,9999-12-31,2012-10-12
2010100865,2011-08-15,2011-08-25,9999-12-31
2010100867,9999-12-31,9999-12-31,2011-08-01
2010100869,2011-12-30,2012-01-19,2011-12-30
2010100882,2010-12-23,2011-01-13,2011-03-30
2010100883,2010-09-14,2010-09-23,9999-12-31
2010100885,2011-05-24,2011-06-02,2011-06-01
2010100896,9999-12-31,9999-12-31,2011-06-08
2010100900,2011-03-30,2011-04-14,2011-03-30
2010100901,2011-02-28,2011-03-17,2011-05-30
2010100911,2013-03-25,2013-04-04,2013-05-29
2010100912,9999-12-31,9999-12-31,2011-04-29
2010100914,2010-12-13,2010-12-23,2011-03-22
2010100915,2010-11-09,2010-11-18,2011-03-21
2010100917,9999-12-31,9999-12-31,2012-09-23
2010100919,9999-12-31,9999-12-31,2011-03-22
2010100924,2011-02-22,2011-03-03,2011-04-12
2010100926,2011-04-05,2011-04-14,2011-04-22
2010100929,2011-04-18,2011-04-28,2011-07-18
2010100935,2010-12-21,2011-01-06,2011-05-01
2010100941,9999-12-31,9999-12-31,2012-02-29
2010100947,2011-03-31,2011-04-14,2011-05-30
2010100951,2011-11-01,2011-11-10,2011-11-24
2010100952,2010-10-19,2010-10-28,2011-03-29
2010100955,2010-09-30,2010-10-14,9999-12-31
2010100959,2011-03-02,2011-03-17,2011-04-14
2010100960,2011-01-17,2011-01-27,2011-05-01
2010100961,2011-10-31,2011-11-10,2011-12-14
2010100962,9999-12-31,9999-12-31,2011-05-16
2010100963,9999-12-31,9999-12-31,2011-04-12
2010100968,2011-11-29,2011-12-08,2012-04-12
2010100976,2012-03-14,2012-03-29,2012-04-30
2010100980,2010-11-04,2010-11-18,9999-12-31
2010100985,2011-01-19,2011-02-03,2011-05-15
2010100986,2011-09-26,2011-10-06,2011-09-25
2010100988,2011-05-13,2011-05-26,2011-05-26
2010100992,9999-12-31,9999-12-31,2011-04-22
2010100995,9999-12-31,9999-12-31,2011-09-07
2010100996,2013-05-14,2013-05-23,9999-12-31
2010100998,2010-11-22,2010-12-02,9999-12-31
2010101002,2011-03-15,2011-03-24,2011-06-13
2010101003,9999-12-31,9999-12-31,2011-05-29
2010101004,2011-06-30,2011-07-14,2011-06-25
2010101017,9999-12-31,9999-12-31,2011-04-18
2010101019,2011-05-03,2011-05-12,2011-05-18
2010101020,9999-12-31,9999-12-31,2011-08-09
2010101028,2011-03-17,2011-03-31,9999-12-31
2010101030,2011-03-07,2011-03-17,2011-05-03
2010101031,2011-05-23,2011-06-02,2011-05-24
2010101032,9999-12-31,9999-12-31,2011-04-08
2010101034,2010-11-30,2010-12-09,9999-12-31
2010101036,2011-02-02,2011-02-17,2011-04-14
2010101039,2010-10-14,2010-10-28,9999-12-31
2010101040,2010-11-30,2010-12-09,9999-12-31
2010101045,2012-08-07,2012-08-16,9999-12-31
2010101050,2011-01-17,2011-01-27,2011-04-29
2010101052,2011-04-19,2011-04-28,2011-05-01
2010101058,2010-12-21,2011-01-06,2011-04-29
2010101063,9999-12-31,9999-12-31,2011-05-24
2010101064,2011-04-13,2011-04-28,2011-05-09
2010101072,2011-07-29,2016-09-15,2011-08-22
2010101074,2011-01-17,2011-01-27,9999-12-31
2010101078,2011-06-20,2011-06-30,2011-06-21
2010101083,2012-09-26,2012-10-11,2012-10-24
2010101089,2013-02-20,2013-03-07,2013-04-04
2010101092,2010-11-22,2010-12-02,9999-12-31
2010101096,9999-12-31,9999-12-31,2011-06-14
2010101099,2011-05-17,2011-05-26,2011-05-15
2010101105,2011-07-20,2011-08-04,2011-07-25
2010101114,2013-05-21,2013-05-30,9999-12-31
2010101115,2013-09-17,2013-09-26,2013-11-08
2010101123,2011-09-05,2011-09-15,2011-09-07
2010101126,9999-12-31,9999-12-31,2012-05-28
2010101135,9999-12-31,9999-12-31,2011-06-23
2010101136,9999-12-31,9999-12-31,2011-06-06
2010101139,2011-06-30,2011-07-14,2011-07-14
2010101140,9999-12-31,9999-12-31,2015-03-19
2010101142,2011-06-30,2011-07-14,2011-07-14
2010101143,2011-01-14,2011-01-27,9999-12-31
2010101144,2010-12-06,2010-12-16,9999-12-31
2010101145,2010-12-06,2010-12-16,9999-12-31
2010101146,2010-12-06,2010-12-16,9999-12-31
2010101148,2011-09-19,2011-09-29,2011-12-09
2010101149,2011-06-09,2011-06-23,2011-06-07
2010101154,9999-12-31,9999-12-31,2011-12-08
2010101162,9999-12-31,9999-12-31,2011-07-13
2010101165,2011-01-14,2011-01-27,2011-06-14
2010101169,2011-02-16,2011-03-03,2011-06-20
2010101171,9999-12-31,9999-12-31,2011-06-01
2010101172,2010-12-13,2010-12-23,9999-12-31
2010101178,2015-06-16,2015-06-25,2015-06-11
2010101194,9999-12-31,9999-12-31,2011-06-09
2010101202,2011-04-19,2011-04-28,2011-07-04
2010101217,9999-12-31,9999-12-31,2011-08-21
2010101220,2011-07-13,2011-07-28,2011-10-08
2010101221,2011-06-21,2011-06-30,2011-06-21
2010101223,2011-09-12,2011-09-22,2011-09-18
2010101227,2011-05-24,2011-06-02,2011-06-08
2010101230,2016-09-08,2016-09-22,2016-11-16
2010101240,9999-12-31,9999-12-31,2011-07-13
2010101247,2013-11-08,2013-11-21,2013-11-10
2010101250,2011-10-25,2011-11-03,2012-01-12
2010101252,2013-05-14,2013-05-23,9999-12-31
2010101253,2011-05-23,2011-06-02,2011-07-12
2010101255,2011-09-12,2011-09-22,2011-09-03
2010101259,2011-03-24,2011-04-07,2011-07-20
2010101261,2011-01-19,2011-02-03,9999-12-31
2010101262,9999-12-31,9999-12-31,2011-07-27
2010101263,2011-07-15,2011-07-28,2011-07-24
2010101266,2011-03-15,2011-03-24,2011-06-17
2010101267,2010-12-17,2011-01-06,9999-12-31
2010101268,2011-06-09,2011-08-04,2011-10-20
2010101269,2011-08-23,2011-09-01,2011-09-10
2010101271,9999-12-31,9999-12-31,2011-08-15
2010101272,2011-11-30,2011-12-15,2011-11-30
2010101276,2015-02-17,2015-03-05,9999-12-31
2010101277,2011-03-07,2011-03-17,2011-06-13
2010101282,2011-04-11,2011-04-21,2011-09-08
2010101283,2011-01-19,2011-02-03,9999-12-31
2010101290,2011-01-17,2011-01-27,9999-12-31
2010101295,2011-02-25,2011-03-10,2011-06-22
2010101297,9999-12-31,9999-12-31,2011-07-14
2010101298,2011-01-14,2011-01-27,9999-12-31
2010101299,2011-02-07,2011-02-17,9999-12-31
2010101300,2011-03-21,2011-03-31,9999-12-31
2010101301,2011-01-14,2011-01-27,9999-12-31
2010101304,9999-12-31,9999-12-31,2011-06-24
2010101306,2011-06-14,2011-06-23,2011-06-22
2010101307,2011-01-14,2011-01-27,9999-12-31
2010101308,2011-01-17,2011-01-27,9999-12-31
2010101309,2011-03-03,2011-03-17,2011-07-05
2010101310,2011-02-22,2011-03-03,2011-06-24
2010101311,2011-01-19,2011-02-03,9999-12-31
2010101312,2011-06-20,2011-06-30,2011-08-09
2010101313,2011-02-28,2011-03-10,2011-07-10
2010101328,9999-12-31,9999-12-31,2011-08-18
2010101333,2011-04-13,2011-04-28,2011-07-10
2010101338,2011-02-07,2011-02-17,9999-12-31
2010101339,2012-12-10,2012-12-20,9999-12-31
2010101342,2011-01-14,2011-01-27,9999-12-31
2010101343,2012-12-04,2012-12-13,9999-12-31
2010101344,9999-12-31,9999-12-31,2011-11-30
2010101346,2011-03-02,2011-03-17,9999-12-31
2010101352,2011-01-25,2011-02-03,9999-12-31
2010101354,2011-01-14,2011-01-27,9999-12-31
2010101356,2011-09-05,2011-09-15,9999-12-31
2010101362,9999-12-31,9999-12-31,2011-07-05
2010101365,2011-07-20,2011-08-04,2011-07-20
2010101371,9999-12-31,9999-12-31,2011-07-25
2010101372,2011-02-10,2011-02-24,9999-12-31
2010101373,9999-12-31,9999-12-31,2011-09-18
2010101376,9999-12-31,9999-12-31,2011-08-11
2010101382,2011-06-02,2011-06-16,2011-07-25
2010101383,2011-01-17,2011-01-27,9999-12-31
2010101386,2011-01-27,2011-02-10,9999-12-31
2010101387,2011-01-27,2011-02-10,9999-12-31
2010101388,2011-12-12,2011-12-22,2012-04-11
2010101389,2013-07-09,2013-07-18,2013-10-04
2010101390,2011-09-30,2011-10-13,2011-11-13
2010101400,9999-12-31,9999-12-31,2011-12-30
2010101401,2011-08-22,2011-09-01,2011-10-06
2010101409,2011-02-10,2011-02-24,9999-12-31
2010101412,2014-11-27,2014-12-11,2014-11-29
2010101417,2011-04-11,2011-04-21,2011-07-17
2010101428,2011-03-15,2011-03-24,2011-07-31
2010101430,2011-07-04,2011-07-14,2011-07-24
2010101433,9999-12-31,9999-12-31,2011-12-23
2010101434,2014-06-24,2014-07-03,2014-11-22
2010101438,2013-12-10,2013-12-19,2013-12-11
2010101441,2011-05-23,2011-06-02,2011-10-11
2010101442,2011-07-20,2011-08-04,9999-12-31
2010101443,2011-09-19,2011-09-29,2011-12-23
2010101444,2011-11-04,2011-11-17,2011-11-11
2010101445,2011-06-09,2011-06-23,2011-10-05
2010101446,2011-07-20,2011-08-04,2011-09-29
2010101451,2011-05-31,2011-06-09,2011-08-18
2010101452,2011-05-31,2011-06-09,2011-08-18
2010101453,2011-06-09,2011-06-23,2011-08-18
2010101454,2011-05-31,2011-06-09,2011-08-18
2010101456,2011-05-05,2011-05-19,2011-09-04
2010101458,2014-12-22,2015-01-22,2014-12-25
2010101459,2011-04-20,2011-05-12,2011-08-08
2010101460,2011-06-20,2011-06-30,2011-08-08
2010101462,2011-05-17,2011-05-26,2011-09-25
2010101470,2011-05-31,2011-06-09,2011-08-15
2010101475,9999-12-31,9999-12-31,2011-09-09
2010101477,2011-02-15,2011-02-24,9999-12-31
2010101482,9999-12-31,9999-12-31,2012-11-04
2010101488,2013-04-10,2013-05-02,2013-08-08
2010101513,2016-04-20,2016-05-05,9999-12-31
2010101517,2015-03-05,2015-03-19,2015-07-13
2010101533,2016-04-07,2016-04-21,2016-09-07
2011100009,2011-07-13,2011-07-28,2011-12-24
2011100018,2011-10-03,2011-10-13,2011-10-03
2011100023,9999-12-31,9999-12-31,2013-02-07
2011100026,2013-05-27,2013-06-06,2013-05-30
2011100049,2011-06-30,2011-07-14,9999-12-31
2011100078,2014-03-20,2014-04-03,2014-09-03
2011100079,9999-12-31,9999-12-31,2011-08-21
2011100082,2011-03-15,2011-03-24,9999-12-31
2011100083,2011-07-25,2011-08-04,2011-08-18
2011100087,2011-11-01,2011-11-17,2011-11-01
2011100090,9999-12-31,9999-12-31,2011-09-04
2011100094,2011-03-07,2011-03-17,2011-08-24
2011100097,2011-07-25,2011-08-04,2011-11-19
2011100103,9999-12-31,9999-12-31,2011-08-18
2011100112,9999-12-31,9999-12-31,2011-09-28
2011100113,2011-04-15,2011-06-02,9999-12-31
2011100114,2011-06-30,2011-07-14,2011-09-17
2011100117,9999-12-31,9999-12-31,2012-10-27
2011100121,9999-12-31,9999-12-31,2011-11-13
2011100124,9999-12-31,9999-12-31,2011-08-22
2011100127,2011-04-28,2011-05-12,9999-12-31
2011100130,2012-02-28,2012-03-08,2012-07-31
2011100131,2011-07-13,2011-07-28,2011-09-16
2011100135,2011-04-19,2011-04-28,2011-09-21
2011100137,9999-12-31,9999-12-31,2011-09-29
2011100144,9999-12-31,9999-12-31,2011-10-20
2011100149,9999-12-31,9999-12-31,2011-09-28
2011100160,2011-09-19,2011-09-29,2011-10-08
2011100165,9999-12-31,9999-12-31,2011-11-05
2011100168,2011-06-20,2011-06-30,2011-09-21
2011100171,2011-03-07,2011-03-17,9999-12-31
2011100173,2011-05-24,2011-06-02,2011-09-21
2011100184,2013-05-03,2013-05-16,9999-12-31
2011100185,2011-05-09,2011-05-19,2011-09-18
2011100191,2011-10-11,2011-10-20,9999-12-31
2011100192,2011-06-09,2011-06-23,2011-11-06
2011100193,2011-10-11,2012-01-12,2011-11-24
2011100194,2011-05-17,2011-05-26,9999-12-31
2011100203,9999-12-31,9999-12-31,2011-10-06
2011100213,2011-10-18,2011-10-27,2011-11-30
2011100215,9999-12-31,9999-12-31,2011-12-20
2011100216,9999-12-31,9999-12-31,2012-03-15
2011100218,2014-09-19,2014-10-02,2014-09-26
2011100221,2011-04-18,2011-04-28,9999-12-31
2011100224,2011-07-29,9999-12-31,2011-10-18
2011100225,9999-12-31,9999-12-31,2012-11-29
2011100227,2014-04-03,2014-04-17,2014-04-24
2011100230,2011-11-11,2011-11-24,2011-11-09
2011100234,2011-09-29,2011-10-13,2011-09-29
2011100237,2012-05-14,2012-05-24,2012-06-06
2011100241,2011-10-11,2011-10-20,2011-10-08
2011100248,2011-11-21,2011-12-01,2011-11-16
2011100249,9999-12-31,9999-12-31,2011-10-29
2011100255,2011-08-15,2011-08-25,2011-10-18
2011100260,9999-12-31,9999-12-31,2011-11-25
2011100262,2011-10-06,2011-10-20,2011-10-07
2011100269,2011-06-21,2011-06-30,2011-11-10
2011100270,2011-06-02,2011-06-16,2011-10-12
2011100271,2011-07-20,2011-08-04,2011-12-02
2011100272,2011-10-14,2011-10-27,2011-10-29
2011100275,2011-05-03,2011-05-12,2011-10-07
2011100283,9999-12-31,9999-12-31,2013-05-28
2011100288,9999-12-31,9999-12-31,2011-11-25
2011100294,2012-01-12,9999-12-31,2012-01-12
2011100300,2011-06-20,2011-06-30,9999-12-31
2011100301,2011-07-29,2011-08-11,2011-10-21
2011100304,9999-12-31,9999-12-31,2011-12-17
2011100309,2011-11-17,2011-12-01,2011-11-17
2011100315,2011-08-29,2011-09-08,9999-12-31
2011100317,9999-12-31,9999-12-31,2012-06-07
2011100319,2011-08-16,2011-08-25,2011-12-28
2011100320,2011-10-11,2011-10-20,2011-12-29
2011100337,9999-12-31,9999-12-31,2011-12-23
2011100339,2012-02-28,2012-03-08,2012-02-22
2011100343,9999-12-31,9999-12-31,2011-11-24
2011100349,2011-09-19,2011-09-29,2011-11-19
2011100354,9999-12-31,9999-12-31,2012-11-16
2011100385,2011-06-20,2011-06-30,9999-12-31
2011100387,9999-12-31,9999-12-31,2012-02-01
2011100389,2011-08-23,2011-09-01,9999-12-31
2011100390,2012-03-23,2012-05-03,2012-03-23
2011100400,2011-06-30,2011-07-14,2011-11-19
2011100404,2011-07-19,2011-07-28,9999-12-31
2011100413,9999-12-31,9999-12-31,2012-09-16
2011100414,2011-05-31,2011-06-09,9999-12-31
2011100415,2011-11-11,2011-11-24,2011-11-24
2011100423,2011-06-30,2011-07-14,9999-12-31
2011100424,2011-06-30,2011-07-14,9999-12-31
2011100431,9999-12-31,9999-12-31,2012-01-21
2011100444,2011-08-02,2011-08-11,2011-12-21
2011100445,2011-08-02,2011-08-11,2011-12-21
2011100449,9999-12-31,9999-12-31,2014-02-23
2011100451,2011-10-31,2011-11-10,2011-11-18
2011100471,2011-06-20,2011-07-07,9999-12-31
2011100474,9999-12-31,9999-12-31,2012-03-22
2011100486,2011-10-18,2011-10-27,2011-12-08
2011100488,9999-12-31,9999-12-31,2013-02-02
2011100489,2011-08-01,2011-08-11,2011-12-09
2011100490,9999-12-31,9999-12-31,2013-02-20
2011100497,9999-12-31,9999-12-31,2011-12-10
2011100505,2015-04-14,2015-04-23,2015-04-24
2011100506,2012-02-20,2012-03-01,2012-03-16
2011100508,2012-03-07,2012-03-22,2012-05-18
2011100510,2012-03-26,2012-04-05,2012-03-30
2011100511,2012-04-12,2016-09-15,2012-04-16
2011100514,2011-12-21,2012-01-19,2012-01-06
2011100520,2013-01-23,2013-02-07,2013-02-16
2011100527,2011-07-28,2011-08-11,9999-12-31
2011100528,2011-08-15,2011-08-25,2011-12-02
2011100530,9999-12-31,9999-12-31,2012-01-27
2011100531,9999-12-31,9999-12-31,2013-05-09
2011100540,9999-12-31,9999-12-31,2012-05-17
2011100541,2011-07-28,2011-08-11,2011-12-24
2011100545,9999-12-31,9999-12-31,2011-12-30
2011100548,9999-12-31,9999-12-31,2012-03-27
2011100549,2012-01-23,2012-02-02,2012-01-29
2011100565,9999-12-31,9999-12-31,2014-02-28
2011100583,9999-12-31,9999-12-31,2012-01-07
2011100587,2011-08-02,2011-08-11,9999-12-31
2011100592,9999-12-31,9999-12-31,2012-01-14
2011100596,9999-12-31,9999-12-31,2012-09-19
2011100601,2012-03-06,2012-03-15,2012-03-07
2011100603,2012-01-20,2012-02-02,2012-02-19
2011100605,2011-09-13,2011-09-22,2012-01-20
2011100627,2012-04-12,2012-04-26,2012-05-14
2011100630,2012-04-13,2012-04-26,2012-06-07
2011100636,2013-10-16,2013-10-31,2013-11-06
2011100640,9999-12-31,9999-12-31,2012-02-29
2011100647,9999-12-31,9999-12-31,2012-02-29
2011100649,2012-04-02,2012-04-12,2012-04-26
2011100657,9999-12-31,9999-12-31,2014-05-13
2011100665,2011-11-01,2011-11-10,2012-04-24
2011100666,2012-01-23,2012-02-02,2012-03-20
2011100668,2011-10-31,2011-11-10,2012-04-24
2011100669,9999-12-31,9999-12-31,2012-04-24
2011100670,2011-10-31,2011-11-10,2012-04-24
2011100672,9999-12-31,9999-12-31,2013-04-05
2011100673,2011-07-25,2011-08-04,9999-12-31
2011100681,9999-12-31,9999-12-31,2012-06-05
2011100684,2011-09-19,2011-09-29,2012-02-29
2011100695,2011-09-13,2011-09-22,2012-01-11
2011100699,2012-01-10,2012-01-19,2012-01-20
2011100723,2012-12-04,2012-12-13,2013-01-04
2011100724,9999-12-31,9999-12-31,2012-02-18
