australian_appl_no,patent_status_type,applied_date,reason_description,published_date
1997015118,Ceased,2002-06-13,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-06-13
1997015119,Ceased,2004-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-10-07
1997015120,Ceased,2009-10-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-10-08
1997015121,Ceased,2007-10-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-10-25
1997015122,Ceased,2004-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-10-07
1997015123,Ceased,2003-04-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-04-03
1997015124,Ceased,2000-11-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2000-11-09
1997015125,Ceased,2006-10-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-10-19
1997015127,Ceased,1998-06-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-06-18
1997015128,Revoked,2001-01-02,Application Revoked,
1997015129,Ceased,2003-04-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-04-10
1997015130,Ceased,2007-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-11-01
1997015132,Ceased,2010-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-10-07
1997015133,Lapsed,2000-05-25,Did Not Ask For An Examination Within The Prescribed Time.,2000-05-25
1997015134,Lapsed,1999-07-29,Did Not Gain Acceptance Within The Prescribed Time.,1999-07-29
1997015135,Ceased,2005-10-13,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-10-13
1997015136,Ceased,2004-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-10-07
1997015137,Ceased,2013-10-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-10-24
1997015138,Lapsed,1999-04-22,Did Not Gain Acceptance Within The Prescribed Time.,1999-04-22
1997015139,Ceased,2014-10-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2014-10-09
1997015140,Ceased,2002-10-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-10-10
1997015141,Ceased,2008-10-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-10-09
1997015142,Lapsed,1999-05-20,Did Not Ask For An Examination Within The Prescribed Time.,1999-05-20
1997015143,Lapsed,2001-04-12,Did Not Gain Acceptance Within The Prescribed Time.,2001-04-12
1997015144,Ceased,2002-10-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-10-10
1997015145,Lapsed,1999-06-03,Did Not Ask For An Examination Within The Prescribed Time.,1999-06-03
1997015146,Ceased,2004-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-10-07
1997015147,Ceased,2012-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2012-11-01
1997015149,Ceased,2016-10-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2016-10-06
1997015150,Ceased,1998-07-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-07-02
1997015151,Lapsed,1999-07-22,Did Not Gain Acceptance Within The Prescribed Time.,1999-07-22
1997015152,Lapsed,1999-07-22,Did Not Gain Acceptance Within The Prescribed Time.,1999-07-22
1997015153,Ceased,2005-10-13,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-10-13
1997015154,Ceased,2005-10-13,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-10-13
1997015155,Lapsed,1999-06-03,Did Not Ask For An Examination Within The Prescribed Time.,1999-06-03
1997015156,Lapsed,1999-06-03,Did Not Ask For An Examination Within The Prescribed Time.,1999-06-03
1997015157,Lapsed,1999-06-03,Did Not Ask For An Examination Within The Prescribed Time.,1999-06-03
1997015159,Ceased,2006-10-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-10-19
1997015160,Ceased,2002-10-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-10-10
1997015161,Ceased,2007-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-11-01
1997015162,Ceased,2013-10-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-10-24
1997015163,Ceased,2007-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-11-01
1997015164,Ceased,2005-10-13,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-10-13
1997015165,Ceased,2007-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-11-01
1997015166,Ceased,2004-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-10-07
1997015167,Lapsed,2001-04-05,Did Not Gain Acceptance Within The Prescribed Time.,2001-04-05
1997015168,Lapsed,2001-04-26,Did Not Gain Acceptance Within The Prescribed Time.,2001-04-26
1997015169,Ceased,1998-08-13,Did Not Pay A Renewal Fee Within The Prescribed Time.,1998-08-13
1997015170,Lapsed,1999-05-20,Did Not Ask For An Examination Within The Prescribed Time.,1999-05-20
1997015171,Withdrawn,,Application Withdrawn,1997-11-27
1997015172,Lapsed,1999-05-20,Did Not Ask For An Examination Within The Prescribed Time.,1999-05-20
1997015174,Ceased,2010-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-10-07
1997015175,Ceased,2010-10-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-10-07
1997015176,Ceased,2007-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-11-01
1997015177,Ceased,2013-10-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-10-24
1997015178,Lapsed,2001-03-29,Did Not Gain Acceptance Within The Prescribed Time.,2001-03-29
1997015179,Ceased,2011-10-13,Did Not Pay A Renewal Fee Within The Prescribed Time.,2011-10-13
1997015180,Ceased,2013-10-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-10-24
1997015182,Ceased,2005-10-27,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-10-27
1997015183,Ceased,2012-11-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2012-11-01
1997015184,Ceased,2003-04-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-04-10
1997015185,Ceased,2006-10-26,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-10-26
1997015186,Ceased,2010-10-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-10-14
1997015187,Ceased,2008-10-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-10-09
1997015188,Ceased,2002-10-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-10-10
1997015189,Ceased,2008-10-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-10-09
1997015190,Lapsed,1999-07-29,Did Not Ask For An Examination Within The Prescribed Time.,1999-07-29
1997015191,Lapsed,1999-07-29,Did Not Ask For An Examination Within The Prescribed Time.,1999-07-29
1997015192,Ceased,2008-10-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-10-09
1997015193,Lapsed,2000-04-20,Did Not Ask For An Examination Within The Prescribed Time.,2000-04-20
1997015194,Lapsed,1999-06-24,Did Not Gain Acceptance Within The Prescribed Time.,1999-06-24
1997015195,Ceased,1999-04-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,1999-04-22
1997015196,Lapsed,1999-06-03,Did Not Ask For An Examination Within The Prescribed Time.,1999-06-03
1997015197,Ceased,2009-10-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-10-29
1997015198,Lapsed,2001-02-01,Did Not Gain Acceptance Within The Prescribed Time.,2001-02-01
1997015199,Ceased,2003-10-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-10-30
1997015200,Lapsed,2001-03-15,Did Not Gain Acceptance Within The Prescribed Time.,2001-03-15
1997015203,Ceased,2011-07-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2011-07-21
1997015204,Ceased,2008-07-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-07-31
1997015206,Ceased,2003-07-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-07-17
1997015220,Ceased,2013-05-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-05-30
1997015222,Ceased,2013-07-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-07-25
1997015229,Ceased,2004-08-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-05
1997015233,Ceased,2003-07-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-07-31
1997015234,Ceased,2009-08-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-08-20
1997015235,Ceased,2004-07-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-07-22
1997015237,Lapsed,2001-03-01,Did Not Gain Acceptance Within The Prescribed Time.,2001-03-01
1997015248,Lapsed,2000-11-23,Did Not Gain Acceptance Within The Prescribed Time.,2000-11-23
1997015249,Ceased,2003-08-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-14
1997015252,Ceased,2003-08-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-14
1997015262,Lapsed,2001-03-22,Did Not Gain Acceptance Within The Prescribed Time.,2001-03-22
1997015266,Lapsed,1999-03-11,Did Not Ask For An Examination Within The Prescribed Time.,1999-03-11
1997015275,Ceased,2002-08-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-01
1997015277,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015279,Ceased,2007-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-09-06
1997015280,Ceased,2007-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-09-06
1997015285,Ceased,2010-08-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-08-12
1997015289,Lapsed,2000-08-17,Did Not Gain Acceptance Within The Prescribed Time.,2000-08-17
1997015294,Ceased,2006-08-17,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-08-17
1997015295,Ceased,2004-08-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-05
1997015297,Ceased,2005-08-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-08-18
1997015300,Ceased,2010-08-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-08-05
1997015301,Lapsed,1999-03-25,Did Not Ask For An Examination Within The Prescribed Time.,1999-03-25
1997015302,Ceased,2013-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-08
1997015305,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015306,Lapsed,2001-06-28,Did Not Gain Acceptance Within The Prescribed Time.,2001-06-28
1997015311,Ceased,2010-08-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-08-12
1997015313,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015318,Lapsed,2000-07-20,Did Not Gain Acceptance Within The Prescribed Time.,2000-07-20
1997015319,Ceased,2013-08-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-15
1997015323,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015330,Ceased,2014-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2014-08-21
1997015332,Ceased,2013-08-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-15
1997015333,Ceased,2008-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-08-28
1997015337,Ceased,2003-08-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-14
1997015338,Ceased,2003-07-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-07-31
1997015340,Ceased,2014-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2014-08-21
1997015341,Ceased,2008-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-08-28
1997015342,Ceased,2016-08-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,2016-08-18
1997015347,Ceased,2014-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2014-08-21
1997015355,Ceased,2006-08-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-08-24
1997015359,Ceased,2007-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-09-06
1997015368,Ceased,2004-09-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-09-23
1997015369,Ceased,2010-09-09,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-09-09
1997015371,Ceased,2016-09-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2016-09-08
1997015372,Ceased,2005-09-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-09-08
1997015378,Ceased,2002-09-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-09-05
1997015381,Ceased,2004-09-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-09-23
1997015389,Ceased,2015-09-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2015-09-10
1997015390,Lapsed,2001-05-03,Did Not Gain Acceptance Within The Prescribed Time.,2001-05-03
1997015394,Ceased,2004-09-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-09-23
1997015396,Ceased,2006-08-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-08-24
1997015400,Ceased,2014-05-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,2014-05-15
1997015402,Ceased,2013-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-29
1997015403,Ceased,2009-08-27,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-08-27
1997015406,Ceased,2009-09-10,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-09-10
1997015416,Ceased,2009-08-27,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-08-27
1997015420,Ceased,2010-09-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-09-02
1997015422,Ceased,2010-09-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-09-02
1997015427,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015431,Ceased,2003-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-21
1997015432,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015435,Ceased,2003-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-21
1997015441,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015442,Ceased,2003-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-21
1997015450,Ceased,2004-08-26,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-26
1997015451,Ceased,2003-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-21
1997015458,Ceased,2005-09-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-09-08
1997015466,Ceased,2006-09-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-09-21
1997015472,Ceased,2003-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-21
1997015483,Ceased,2008-09-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-09-25
1997015485,Ceased,2009-09-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-09-03
1997015488,Lapsed,2001-03-29,Did Not Gain Acceptance Within The Prescribed Time.,2001-03-29
1997015490,Ceased,2006-08-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-08-31
1997015491,Ceased,2013-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-29
1997015492,Ceased,2003-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-28
1997015493,Lapsed,1999-04-22,Did Not Ask For An Examination Within The Prescribed Time.,1999-04-22
1997015499,Ceased,2008-09-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-09-25
1997015500,Ceased,2004-08-26,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-26
1997015504,Ceased,2013-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-08
1997015506,Ceased,2012-08-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2012-08-30
1997015509,Ceased,2004-08-26,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-26
1997015517,Lapsed,1999-04-22,Did Not Ask For An Examination Within The Prescribed Time.,1999-04-22
1997015518,Lapsed,1999-04-22,Did Not Ask For An Examination Within The Prescribed Time.,1999-04-22
1997015519,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015520,Ceased,2006-09-07,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-09-07
1997015522,Ceased,2015-09-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,2015-09-03
1997015530,Ceased,2009-09-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,2009-09-03
1997015531,Ceased,2012-08-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2012-08-30
1997015532,Lapsed,2001-05-03,Did Not Gain Acceptance Within The Prescribed Time.,2001-05-03
1997015533,Lapsed,2000-08-17,Did Not Gain Acceptance Within The Prescribed Time.,2000-08-17
1997015535,Ceased,2004-09-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-09-23
1997015538,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015540,Ceased,2003-07-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-07-31
1997015541,Ceased,2003-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-28
1997015548,Ceased,2005-09-15,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-09-15
1997015549,Ceased,2004-09-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-09-23
1997015550,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015559,Ceased,2003-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-28
1997015563,Ceased,2012-08-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2012-08-30
1997015564,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015565,Ceased,2004-09-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-09-23
1997015566,Ceased,2013-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-29
1997015571,Ceased,2007-09-27,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-09-27
1997015575,Lapsed,2001-02-01,Did Not Gain Acceptance Within The Prescribed Time.,2001-02-01
1997015576,Ceased,2008-09-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-09-25
1997015577,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015578,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015588,Ceased,2012-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2012-09-06
1997015589,Ceased,2006-09-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-09-21
1997015592,Ceased,2004-09-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-09-23
1997015597,Ceased,2003-08-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-14
1997015608,Lapsed,2002-05-09,Did Not Gain Acceptance Within The Prescribed Time.,2002-05-09
1997015609,Ceased,2004-07-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-07-22
1997015613,Ceased,2004-08-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-19
1997015614,Ceased,2003-08-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-14
1997015615,Ceased,2005-08-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-08-18
1997015621,Ceased,2004-08-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-19
1997015623,Ceased,2003-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-21
1997015625,Ceased,2008-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-08-28
1997015627,Ceased,2010-09-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-09-02
1997015633,Ceased,2003-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-21
1997015635,Ceased,2013-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-29
1997015638,Ceased,2003-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-28
1997015639,Ceased,2010-09-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-09-02
1997015640,Ceased,2003-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-28
1997015641,Ceased,2013-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-08-29
1997015649,Ceased,2007-08-23,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-08-23
1997015650,Ceased,2008-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-08-28
1997015655,Ceased,2016-07-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2016-07-14
1997015656,Ceased,2015-08-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2015-08-06
1997015658,Ceased,2006-08-03,Did Not Pay A Renewal Fee Within The Prescribed Time.,2006-08-03
1997015662,Ceased,2003-07-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-07-24
1997015667,Ceased,2004-07-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-07-22
1997015673,Lapsed,1999-03-11,Did Not Ask For An Examination Within The Prescribed Time.,1999-03-11
1997015675,Ceased,2003-07-24,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-07-24
1997015682,Ceased,2014-07-31,Did Not Pay A Renewal Fee Within The Prescribed Time.,2014-07-31
1997015683,Ceased,2013-07-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2013-07-25
1997015685,Lapsed,2002-08-01,Did Not Pay A Continuation Fee Within The Prescribed Time.,2002-08-01
1997015690,Ceased,2004-07-22,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-07-22
1997015691,Lapsed,2000-08-17,Did Not Gain Acceptance Within The Prescribed Time.,2000-08-17
1997015692,Ceased,2004-07-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-07-29
1997015693,Ceased,2002-07-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-07-18
1997015696,Ceased,2004-08-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-05
1997015701,Ceased,2002-08-01,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-01
1997015703,Lapsed,2001-04-26,Did Not Gain Acceptance Within The Prescribed Time.,2001-04-26
1997015704,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015706,Ceased,2004-08-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-12
1997015713,Ceased,2011-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2011-08-04
1997015714,Ceased,2011-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2011-08-04
1997015717,Ceased,2005-08-04,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-08-04
1997015721,Ceased,2010-08-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-08-05
1997015724,Lapsed,2001-05-17,Did Not Gain Acceptance Within The Prescribed Time.,2001-05-17
1997015730,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015731,Lapsed,2000-06-22,Did Not Gain Acceptance Within The Prescribed Time.,2000-06-22
1997015732,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015734,Ceased,2004-08-05,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-05
1997015736,Ceased,2015-08-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,2015-08-20
1997015738,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015739,Ceased,2008-09-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-09-25
1997015741,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015742,Lapsed,2001-02-22,Did Not Gain Acceptance Within The Prescribed Time.,2001-02-22
1997015743,Lapsed,2001-02-22,Did Not Gain Acceptance Within The Prescribed Time.,2001-02-22
1997015744,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015747,Ceased,2016-08-11,Did Not Pay A Renewal Fee Within The Prescribed Time.,2016-08-11
1997015751,Ceased,2007-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-09-06
1997015752,Ceased,2007-09-06,Did Not Pay A Renewal Fee Within The Prescribed Time.,2007-09-06
1997015755,Ceased,2015-08-20,Did Not Pay A Renewal Fee Within The Prescribed Time.,2015-08-20
1997015757,Lapsed,2001-03-15,Did Not Gain Acceptance Within The Prescribed Time.,2001-03-15
1997015758,Ceased,2004-08-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-19
1997015759,Ceased,2004-08-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-19
1997015763,Ceased,2012-08-30,Did Not Pay A Renewal Fee Within The Prescribed Time.,2012-08-30
1997015764,Ceased,2002-08-29,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-29
1997015767,Ceased,2004-08-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-12
1997015768,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015769,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015770,Lapsed,2000-09-14,Did Not Gain Acceptance Within The Prescribed Time.,2000-09-14
1997015771,Ceased,2002-08-08,Did Not Pay A Renewal Fee Within The Prescribed Time.,2002-08-08
1997015772,Ceased,2003-08-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-14
1997015773,Ceased,2011-08-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2011-08-25
1997015774,Ceased,2010-08-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-08-12
1997015775,Lapsed,1999-04-22,Did Not Ask For An Examination Within The Prescribed Time.,1999-04-22
1997015781,Ceased,2004-08-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-12
1997015782,Ceased,2010-08-12,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-08-12
1997015784,Ceased,2003-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-28
1997015787,Ceased,2014-08-21,Did Not Pay A Renewal Fee Within The Prescribed Time.,2014-08-21
1997015794,Ceased,2004-08-19,Did Not Pay A Renewal Fee Within The Prescribed Time.,2004-08-19
1997015795,Ceased,2010-09-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-09-02
1997015800,Ceased,2010-09-02,Did Not Pay A Renewal Fee Within The Prescribed Time.,2010-09-02
1997015805,Ceased,2008-08-28,Did Not Pay A Renewal Fee Within The Prescribed Time.,2008-08-28
1997015807,Ceased,2003-08-14,Did Not Pay A Renewal Fee Within The Prescribed Time.,2003-08-14
1997015812,Ceased,2005-08-18,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-08-18
1997015814,Lapsed,2000-08-31,Did Not Gain Acceptance Within The Prescribed Time.,2000-08-31
1997015823,Ceased,2005-08-25,Did Not Pay A Renewal Fee Within The Prescribed Time.,2005-08-25
1997015827,Lapsed,2001-06-14,Did Not Gain Acceptance Within The Prescribed Time.,2001-06-14
1997015831,Lapsed,2001-08-09,Did Not Gain Acceptance Within The Prescribed Time.,2001-08-09
