item_code,brand,ingredients,australian_appl_no
09680L,HUMIRA,ADALIMUMAB,2013257402
04617B,HYCAMTIN,TOPOTECAN,1988026394
07260D,HYCAMTIN,TOPOTECAN,1988026394
10520Q,ICLUSIG,PONATINIB,2006331673
10523W,ICLUSIG,PONATINIB,2006331673
10524X,ICLUSIG,PONATINIB,2006331673
10530F,ICLUSIG,PONATINIB,2006331673
03050M,IDAPREX 2,PERINDOPRIL,1981075949
03051N,IDAPREX 4,PERINDOPRIL,1981075949
08704D,IDAPREX 8,PERINDOPRIL,1981075949
04440Q,IDARUBICIN EBEWE,IDARUBICIN,1986058858
07247K,IDARUBICIN EBEWE,IDARUBICIN,1986058858
10915L,IMATINIB AN,IMATINIB,1993035694
10916M,IMATINIB AN,IMATINIB,1993035694
10917N,IMATINIB AN,IMATINIB,1993035694
10918P,IMATINIB AN,IMATINIB,1993035694
10920R,IMATINIB AN,IMATINIB,1993035694
10921T,IMATINIB AN,IMATINIB,1993035694
10924Y,IMATINIB AN,IMATINIB,1993035694
10925B,IMATINIB AN,IMATINIB,1993035694
10933K,IMATINIB AN,IMATINIB,1993035694
10935M,IMATINIB AN,IMATINIB,1993035694
10939R,IMATINIB AN,IMATINIB,1993035694
10940T,IMATINIB AN,IMATINIB,1993035694
10941W,IMATINIB AN,IMATINIB,1993035694
10942X,IMATINIB AN,IMATINIB,1993035694
10915L,IMATINIB-APOTEX,IMATINIB,1993035694
10916M,IMATINIB-APOTEX,IMATINIB,1993035694
10917N,IMATINIB-APOTEX,IMATINIB,1993035694
10918P,IMATINIB-APOTEX,IMATINIB,1993035694
10920R,IMATINIB-APOTEX,IMATINIB,1993035694
10921T,IMATINIB-APOTEX,IMATINIB,1993035694
10924Y,IMATINIB-APOTEX,IMATINIB,1993035694
10925B,IMATINIB-APOTEX,IMATINIB,1993035694
10933K,IMATINIB-APOTEX,IMATINIB,1993035694
10935M,IMATINIB-APOTEX,IMATINIB,1993035694
10939R,IMATINIB-APOTEX,IMATINIB,1993035694
10940T,IMATINIB-APOTEX,IMATINIB,1993035694
10941W,IMATINIB-APOTEX,IMATINIB,1993035694
10942X,IMATINIB-APOTEX,IMATINIB,1993035694
10915L,IMATINIB-DRLA,IMATINIB,1993035694
10916M,IMATINIB-DRLA,IMATINIB,1993035694
10917N,IMATINIB-DRLA,IMATINIB,1993035694
10918P,IMATINIB-DRLA,IMATINIB,1993035694
10920R,IMATINIB-DRLA,IMATINIB,1993035694
10921T,IMATINIB-DRLA,IMATINIB,1993035694
10924Y,IMATINIB-DRLA,IMATINIB,1993035694
10925B,IMATINIB-DRLA,IMATINIB,1993035694
10933K,IMATINIB-DRLA,IMATINIB,1993035694
10935M,IMATINIB-DRLA,IMATINIB,1993035694
10939R,IMATINIB-DRLA,IMATINIB,1993035694
10940T,IMATINIB-DRLA,IMATINIB,1993035694
10941W,IMATINIB-DRLA,IMATINIB,1993035694
10942X,IMATINIB-DRLA,IMATINIB,1993035694
10915L,IMATINIB GH,IMATINIB,1993035694
10916M,IMATINIB GH,IMATINIB,1993035694
10917N,IMATINIB GH,IMATINIB,1993035694
10918P,IMATINIB GH,IMATINIB,1993035694
10920R,IMATINIB GH,IMATINIB,1993035694
10921T,IMATINIB GH,IMATINIB,1993035694
10924Y,IMATINIB GH,IMATINIB,1993035694
10925B,IMATINIB GH,IMATINIB,1993035694
10933K,IMATINIB GH,IMATINIB,1993035694
10935M,IMATINIB GH,IMATINIB,1993035694
10939R,IMATINIB GH,IMATINIB,1993035694
10940T,IMATINIB GH,IMATINIB,1993035694
10941W,IMATINIB GH,IMATINIB,1993035694
10942X,IMATINIB GH,IMATINIB,1993035694
09113P,IMATINIB RBX,IMATINIB,1993035694
09114Q,IMATINIB RBX,IMATINIB,1993035694
09115R,IMATINIB RBX,IMATINIB,1993035694
09116T,IMATINIB RBX,IMATINIB,1993035694
09123E,IMATINIB RBX,IMATINIB,1993035694
09124F,IMATINIB RBX,IMATINIB,1993035694
09172R,IMATINIB RBX,IMATINIB,1993035694
09173T,IMATINIB RBX,IMATINIB,1993035694
09174W,IMATINIB RBX,IMATINIB,1993035694
09175X,IMATINIB RBX,IMATINIB,1993035694
09176Y,IMATINIB RBX,IMATINIB,1993035694
09177B,IMATINIB RBX,IMATINIB,1993035694
09178C,IMATINIB RBX,IMATINIB,1993035694
09179D,IMATINIB RBX,IMATINIB,1993035694
09113P,IMATINIB-TEVA,IMATINIB,1993035694
09114Q,IMATINIB-TEVA,IMATINIB,1993035694
09115R,IMATINIB-TEVA,IMATINIB,1993035694
09116T,IMATINIB-TEVA,IMATINIB,1993035694
09123E,IMATINIB-TEVA,IMATINIB,1993035694
09124F,IMATINIB-TEVA,IMATINIB,1993035694
09172R,IMATINIB-TEVA,IMATINIB,1993035694
09173T,IMATINIB-TEVA,IMATINIB,1993035694
09174W,IMATINIB-TEVA,IMATINIB,1993035694
09175X,IMATINIB-TEVA,IMATINIB,1993035694
09176Y,IMATINIB-TEVA,IMATINIB,1993035694
09177B,IMATINIB-TEVA,IMATINIB,1993035694
01849H,IMIGRAN,SUMATRIPTAN,1985045689
01849H,IMIGRAN,SUMATRIPTAN,1991090720
08144P,IMIGRAN,SUMATRIPTAN,1985045689
08144P,IMIGRAN,SUMATRIPTAN,1991090720
08341B,IMIGRAN,SUMATRIPTAN,1985045689
08341B,IMIGRAN,SUMATRIPTAN,1991090720
10694W,IMIGRAN FDT,SUMATRIPTAN,1985045689
10694W,IMIGRAN FDT,SUMATRIPTAN,1991090720
08885P,IMIGRAN FDT,SUMATRIPTAN,1985045689
08885P,IMIGRAN FDT,SUMATRIPTAN,1991090720
08487Q,IMPLANON NXT,ETONOGESTREL,1988020449
08487Q,IMPLANON NXT,ETONOGESTREL,1998060751
02436F,INDAPAMIDE AN,INDAPAMIDE,1992018343
08532C,INDAPAMIDE AN SR,INDAPAMIDE,1992018343
02436F,INDAPAMIDE SANDOZ,INDAPAMIDE,1992018343
03050M,INDOSYL MONO 2,PERINDOPRIL,1981075949
03051N,INDOSYL MONO 4,PERINDOPRIL,1981075949
08704D,INDOSYL MONO 8,PERINDOPRIL,1981075949
10057H,INFLECTRA,INFLIXIMAB,1992017649
10067W,INFLECTRA,INFLIXIMAB,1992017649
10184B,INFLECTRA,INFLIXIMAB,1992017649
10196P,INFLECTRA,INFLIXIMAB,1992017649
05753T,INFLECTRA,INFLIXIMAB,1992017649
05754W,INFLECTRA,INFLIXIMAB,1992017649
05755X,INFLECTRA,INFLIXIMAB,1992017649
05756Y,INFLECTRA,INFLIXIMAB,1992017649
05757B,INFLECTRA,INFLIXIMAB,1992017649
05758C,INFLECTRA,INFLIXIMAB,1992017649
06397Q,INFLECTRA,INFLIXIMAB,1992017649
06448J,INFLECTRA,INFLIXIMAB,1992017649
06496X,INFLECTRA,INFLIXIMAB,1992017649
09612X,INFLECTRA,INFLIXIMAB,1992017649
09613Y,INFLECTRA,INFLIXIMAB,1992017649
09617E,INFLECTRA,INFLIXIMAB,1992017649
09654D,INFLECTRA,INFLIXIMAB,1992017649
09674E,INFLECTRA,INFLIXIMAB,1992017649
10539Q,INLYTA,AXITINIB,2000057852
10540R,INLYTA,AXITINIB,2000057852
10556N,INLYTA,AXITINIB,2000057852
10572K,INLYTA,AXITINIB,2000057852
08879H,INPLER,EPLERENONE,2000019368
08880J,INPLER,EPLERENONE,2000019368
02436F,INSIG,INDAPAMIDE,1992018343
08879H,INSPRA,EPLERENONE,2000019368
08880J,INSPRA,EPLERENONE,2000019368
08683B,INTEGRILIN,EPTIFIBATIDE,1990060369
08684C,INTEGRILIN,EPTIFIBATIDE,1990060369
10301E,INTELENCE,ETRAVIRINE,1999062008
10301E,INTELENCE,ETRAVIRINE,2004224973
10301E,INTELENCE,ETRAVIRINE,2011200708
10339E,INTRON A,INTERFERON ALFA-2B,1981066057
10340F,INTRON A,INTERFERON ALFA-2B,1981066057
10370T,INTRON A,INTERFERON ALFA-2B,1981066057
05766L,INTRON A,INTERFERON ALFA-2B,1981066057
05767M,INTRON A,INTERFERON ALFA-2B,1981066057
05768N,INTRON A,INTERFERON ALFA-2B,1981066057
06218G,INTRON A,INTERFERON ALFA-2B,1981066057
06219H,INTRON A,INTERFERON ALFA-2B,1981066057
06246R,INTRON A,INTERFERON ALFA-2B,1981066057
10291P,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
10292Q,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
10316Y,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
05763H,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
05764J,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
05765K,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
05893E,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
05953H,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
05956L,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
06253D,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
06254E,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
06255F,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
08348J,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
08476D,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
08572E,INTRON A REDIPEN,INTERFERON ALFA-2B,1981066057
09140C,INVEGA,PALIPERIDONE,1989044436
09140C,INVEGA,PALIPERIDONE,1997029559
09140C,INVEGA,PALIPERIDONE,1999020491
09141D,INVEGA,PALIPERIDONE,1989044436
09141D,INVEGA,PALIPERIDONE,1997029559
09141D,INVEGA,PALIPERIDONE,1999020491
09142E,INVEGA,PALIPERIDONE,1989044436
09142E,INVEGA,PALIPERIDONE,1997029559
09142E,INVEGA,PALIPERIDONE,1999020491
05100K,INVEGA SUSTENNA,PALIPERIDONE,1989044436
05100K,INVEGA SUSTENNA,PALIPERIDONE,1997029559
05100K,INVEGA SUSTENNA,PALIPERIDONE,1999020491
05102M,INVEGA SUSTENNA,PALIPERIDONE,1989044436
05102M,INVEGA SUSTENNA,PALIPERIDONE,1997029559
05102M,INVEGA SUSTENNA,PALIPERIDONE,1999020491
05103N,INVEGA SUSTENNA,PALIPERIDONE,1989044436
05103N,INVEGA SUSTENNA,PALIPERIDONE,1997029559
05103N,INVEGA SUSTENNA,PALIPERIDONE,1999020491
05107T,INVEGA SUSTENNA,PALIPERIDONE,1989044436
05107T,INVEGA SUSTENNA,PALIPERIDONE,1997029559
05107T,INVEGA SUSTENNA,PALIPERIDONE,1999020491
05109X,INVEGA SUSTENNA,PALIPERIDONE,1989044436
05109X,INVEGA SUSTENNA,PALIPERIDONE,1997029559
05109X,INVEGA SUSTENNA,PALIPERIDONE,1999020491
11066K,INVEGA TRINZA,PALIPERIDONE,1989044436
11066K,INVEGA TRINZA,PALIPERIDONE,1997029559
11066K,INVEGA TRINZA,PALIPERIDONE,1999020491
11072R,INVEGA TRINZA,PALIPERIDONE,1989044436
11072R,INVEGA TRINZA,PALIPERIDONE,1997029559
11072R,INVEGA TRINZA,PALIPERIDONE,1999020491
11085K,INVEGA TRINZA,PALIPERIDONE,1989044436
11085K,INVEGA TRINZA,PALIPERIDONE,1997029559
11085K,INVEGA TRINZA,PALIPERIDONE,1999020491
11094X,INVEGA TRINZA,PALIPERIDONE,1989044436
11094X,INVEGA TRINZA,PALIPERIDONE,1997029559
11094X,INVEGA TRINZA,PALIPERIDONE,1999020491
10335Y,INVIRASE,SAQUINAVIR,1990067876
01674D,INZA 250,NAPROXEN,1983018011
05176K,INZA 250,NAPROXEN,1983018011
05345H,INZA 250,NAPROXEN,1983018011
01659H,INZA 500,NAPROXEN,1983018011
05177L,INZA 500,NAPROXEN,1983018011
05346J,INZA 500,NAPROXEN,1983018011
08007K,I-PANTOPRAZOLE,PANTOPRAZOLE,1985043640
08008L,I-PANTOPRAZOLE,PANTOPRAZOLE,1985043640
01542E,IPRATRIN,IPRATROPIUM,1979048650
01542E,IPRATRIN,IPRATROPIUM,1983013063
08238N,IPRATRIN ADULT,IPRATROPIUM,1979048650
08238N,IPRATRIN ADULT,IPRATROPIUM,1983013063
01849H,IPTAM,SUMATRIPTAN,1985045689
01849H,IPTAM,SUMATRIPTAN,1991090720
08144P,IPTAM,SUMATRIPTAN,1985045689
08144P,IPTAM,SUMATRIPTAN,1991090720
08247C,IRBESARTAN ACTAVIS 150,IRBESARTAN,1991075610
08248D,IRBESARTAN ACTAVIS 300,IRBESARTAN,1991075610
08246B,IRBESARTAN ACTAVIS 75,IRBESARTAN,1991075610
08246B,IRBESARTAN AMNEAL,IRBESARTAN,1991075610
08247C,IRBESARTAN AMNEAL,IRBESARTAN,1991075610
08248D,IRBESARTAN AMNEAL,IRBESARTAN,1991075610
08246B,IRBESARTAN AN,IRBESARTAN,1991075610
08247C,IRBESARTAN AN,IRBESARTAN,1991075610
08248D,IRBESARTAN AN,IRBESARTAN,1991075610
08246B,IRBESARTAN GH,IRBESARTAN,1991075610
08247C,IRBESARTAN GH,IRBESARTAN,1991075610
08248D,IRBESARTAN GH,IRBESARTAN,1991075610
08247C,IRBESARTAN RBX,IRBESARTAN,1991075610
08248D,IRBESARTAN RBX,IRBESARTAN,1991075610
08246B,IRBESARTAN SANDOZ,IRBESARTAN,1991075610
08247C,IRBESARTAN SANDOZ,IRBESARTAN,1991075610
08248D,IRBESARTAN SANDOZ,IRBESARTAN,1991075610
08246B,IRBESARTAN WINTHROP,IRBESARTAN,1991075610
08247C,IRBESARTAN WINTHROP,IRBESARTAN,1991075610
08248D,IRBESARTAN WINTHROP,IRBESARTAN,1991075610
08769M,IRESSA,GEFITINIB,1996053433
08247C,IRPRESTAN 150,IRBESARTAN,1991075610
08248D,IRPRESTAN 300,IRBESARTAN,1991075610
08246B,IRPRESTAN 75,IRBESARTAN,1991075610
04179Y,ISCOVER,CLOPIDOGREL,1988011292
08358X,ISCOVER,CLOPIDOGREL,1988011292
09317J,ISCOVER,CLOPIDOGREL,1988011292
10286J,ISENTRESS,RALTEGRAVIR,2002334207
10299C,ISENTRESS,RALTEGRAVIR,2002334207
10326L,ISENTRESS,RALTEGRAVIR,2002334207
09449H,JANUMET,SITAGLIPTIN + METFORMIN,2002320303
09450J,JANUMET,SITAGLIPTIN + METFORMIN,2002320303
09451K,JANUMET,SITAGLIPTIN + METFORMIN,2002320303
10089B,JANUMET XR,SITAGLIPTIN + METFORMIN,2002320303
10090C,JANUMET XR,SITAGLIPTIN + METFORMIN,2002320303
10640B,JARDIAMET 12.5 MG/1000 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10677Y,JARDIAMET 12.5 MG/1000 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10633P,JARDIAMET 12.5 MG/500 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10639Y,JARDIAMET 12.5 MG/500 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10627H,JARDIAMET 5 MG/1000 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10649L,JARDIAMET 5 MG/1000 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10626G,JARDIAMET 5 MG/500 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10650M,JARDIAMET 5 MG/500 MG,EMPAGLIFLOZIN + METFORMIN,2007316613
10202Y,JARDIANCE,EMPAGLIFLOZIN,2005225511
10202Y,JARDIANCE,EMPAGLIFLOZIN,2006243859
10206E,JARDIANCE,EMPAGLIFLOZIN,2005225511
10206E,JARDIANCE,EMPAGLIFLOZIN,2006243859
10947E,JETREA,OCRIPLASMIN,2003300821
04376H,JEVTANA,CABAZITAXEL,1996052780
04376H,JEVTANA,CABAZITAXEL,2004274212
07236W,JEVTANA,CABAZITAXEL,1996052780
07236W,JEVTANA,CABAZITAXEL,2004274212
09299K,JURNISTA,HYDROMORPHONE,1995029083
09406C,JURNISTA,HYDROMORPHONE,1995029083
09407D,JURNISTA,HYDROMORPHONE,1995029083
09408E,JURNISTA,HYDROMORPHONE,1995029083
09409F,JURNISTA,HYDROMORPHONE,1995029083
10281D,KADCYLA,TRASTUZUMAB EMTANSINE,2004282491
10281D,KADCYLA,TRASTUZUMAB EMTANSINE,2005249490
10281D,KADCYLA,TRASTUZUMAB EMTANSINE,2006283726
10282E,KADCYLA,TRASTUZUMAB EMTANSINE,2004282491
10282E,KADCYLA,TRASTUZUMAB EMTANSINE,2005249490
10282E,KADCYLA,TRASTUZUMAB EMTANSINE,2006283726
10272P,KALETRA,LOPINAVIR + RITONAVIR,2003254711
10285H,KALETRA,LOPINAVIR + RITONAVIR,2003254711
10327M,KALETRA,LOPINAVIR + RITONAVIR,2003254711
10170G,KALYDECO,IVACAFTOR,2005258320
10170G,KALYDECO,IVACAFTOR,2006332726
10170G,KALYDECO,IVACAFTOR,2010249302
10175M,KALYDECO,IVACAFTOR,2005258320
10175M,KALYDECO,IVACAFTOR,2006332726
10175M,KALYDECO,IVACAFTOR,2010249302
11097C,KALYDECO,IVACAFTOR,2005258320
11097C,KALYDECO,IVACAFTOR,2006332726
11097C,KALYDECO,IVACAFTOR,2010249302
11098D,KALYDECO,IVACAFTOR,2005258320
11098D,KALYDECO,IVACAFTOR,2006332726
11098D,KALYDECO,IVACAFTOR,2010249302
11105L,KALYDECO,IVACAFTOR,2005258320
11105L,KALYDECO,IVACAFTOR,2006332726
11105L,KALYDECO,IVACAFTOR,2010249302
11109Q,KALYDECO,IVACAFTOR,2005258320
11109Q,KALYDECO,IVACAFTOR,2006332726
11109Q,KALYDECO,IVACAFTOR,2010249302
08456C,KAPTAN,QUETIAPINE,1987070459
08457D,KAPTAN,QUETIAPINE,1987070459
08458E,KAPTAN,QUETIAPINE,1987070459
08580N,KAPTAN,QUETIAPINE,1987070459
01169M,KARLOR CD,CEFACLOR,1988012193
05045M,KARLOR CD,CEFACLOR,1988012193
08246B,KARVEA,IRBESARTAN,1991075610
08247C,KARVEA,IRBESARTAN,1991075610
08248D,KARVEA,IRBESARTAN,1991075610
02460L,KEFLOR,CEFACLOR,1988012193
02461M,KEFLOR,CEFACLOR,1988012193
05046N,KEFLOR,CEFACLOR,1988012193
05047P,KEFLOR,CEFACLOR,1988012193
01169M,KEFLOR CD,CEFACLOR,1988012193
05045M,KEFLOR CD,CEFACLOR,1988012193
08654L,KEPCET,LEVETIRACETAM,1985042530
08655M,KEPCET,LEVETIRACETAM,1985042530
08656N,KEPCET,LEVETIRACETAM,1985042530
08654L,KEPPRA,LEVETIRACETAM,1985042530
08655M,KEPPRA,LEVETIRACETAM,1985042530
08656N,KEPPRA,LEVETIRACETAM,1985042530
09169N,KEPPRA,LEVETIRACETAM,1985042530
09169N,KERRON,LEVETIRACETAM,1985042530
08656N,KERRON 1000,LEVETIRACETAM,1985042530
08654L,KERRON 250,LEVETIRACETAM,1985042530
08655M,KERRON 500,LEVETIRACETAM,1985042530
08654L,KEVTAM,LEVETIRACETAM,1985042530
08655M,KEVTAM,LEVETIRACETAM,1985042530
08656N,KEVTAM 1000,LEVETIRACETAM,1985042530
10424P,KEYTRUDA,PEMBROLIZUMAB,2008266951
10436G,KEYTRUDA,PEMBROLIZUMAB,2008266951
10475H,KEYTRUDA,PEMBROLIZUMAB,2008266951
10493G,KEYTRUDA,PEMBROLIZUMAB,2008266951
10263E,KINERET,ANAKINRA,1989037469
10264F,KINERET,ANAKINRA,1989037469
05898K,KYTRIL,GRANISETRON,1986056579
05899L,KYTRIL,GRANISETRON,1986056579
08728J,KYTRIL,GRANISETRON,1986056579
08729K,KYTRIL,GRANISETRON,1986056579
08730L,KYTRIL,GRANISETRON,1986056579
08873B,KYTRIL,GRANISETRON,1986056579
02848X,LAMICTAL,LAMOTRIGINE,1980058906
02849Y,LAMICTAL,LAMOTRIGINE,1980058906
02850B,LAMICTAL,LAMOTRIGINE,1980058906
02851C,LAMICTAL,LAMOTRIGINE,1980058906
08063J,LAMICTAL,LAMOTRIGINE,1980058906
02848X,LAMIDUS,LAMOTRIGINE,1980058906
02849Y,LAMIDUS,LAMOTRIGINE,1980058906
02850B,LAMIDUS,LAMOTRIGINE,1980058906
02851C,LAMIDUS,LAMOTRIGINE,1980058906
04473K,LAMISIL,TERBINAFINE,1980061592
09160D,LAMISIL,TERBINAFINE,1980061592
04463X,LAMISIL DERMGEL,TERBINAFINE,1980061592
02285G,LAMISIL (NOVARTIS PHARMACEUTICALS AUSTRALIA PTY LIMITED),TERBINAFINE,1980061592
02804N,LAMISIL (NOVARTIS PHARMACEUTICALS AUSTRALIA PTY LIMITED),TERBINAFINE,1980061592
04011D,LAMISIL (NOVARTIS PHARMACEUTICALS AUSTRALIA PTY LIMITED),TERBINAFINE,1980061592
02848X,LAMITAN,LAMOTRIGINE,1980058906
02849Y,LAMITAN,LAMOTRIGINE,1980058906
02850B,LAMITAN,LAMOTRIGINE,1980058906
02851C,LAMITAN,LAMOTRIGINE,1980058906
10284G,LAMIVUDINE 150 MG + ZIDOVUDINE 300 MG ALPHAPHARM,LAMIVUDINE + ZIDOVUDINE,1992016279
10311Q,LAMIVUDINE ALPHAPHARM,LAMIVUDINE,1990049201
10348P,LAMIVUDINE ALPHAPHARM,LAMIVUDINE,1990049201
10311Q,LAMIVUDINE RBX,LAMIVUDINE,1990049201
10348P,LAMIVUDINE RBX,LAMIVUDINE,1990049201
02848X,LAMOTRIGINE AN,LAMOTRIGINE,1980058906
02849Y,LAMOTRIGINE AN,LAMOTRIGINE,1980058906
02850B,LAMOTRIGINE AN,LAMOTRIGINE,1980058906
02851C,LAMOTRIGINE AN,LAMOTRIGINE,1980058906
02850B,LAMOTRIGINE ASPEN 100,LAMOTRIGINE,1980058906
02851C,LAMOTRIGINE ASPEN 200,LAMOTRIGINE,1980058906
02848X,LAMOTRIGINE ASPEN 25,LAMOTRIGINE,1980058906
08063J,LAMOTRIGINE ASPEN 5,LAMOTRIGINE,1980058906
02849Y,LAMOTRIGINE ASPEN 50,LAMOTRIGINE,1980058906
02850B,LAMOTRIGINE GENERICHEALTH,LAMOTRIGINE,1980058906
02851C,LAMOTRIGINE GENERICHEALTH,LAMOTRIGINE,1980058906
02848X,LAMOTRIGINE GH,LAMOTRIGINE,1980058906
02849Y,LAMOTRIGINE GH,LAMOTRIGINE,1980058906
02850B,LAMOTRIGINE GH,LAMOTRIGINE,1980058906
02851C,LAMOTRIGINE GH,LAMOTRIGINE,1980058906
02848X,LAMOTRIGINE SANDOZ,LAMOTRIGINE,1980058906
02849Y,LAMOTRIGINE SANDOZ,LAMOTRIGINE,1980058906
02850B,LAMOTRIGINE SANDOZ,LAMOTRIGINE,1980058906
02851C,LAMOTRIGINE SANDOZ,LAMOTRIGINE,1980058906
05552F,LANPRO,LATANOPROST,1989041898
08243W,LANPRO,LATANOPROST,1989041898
09331D,LANSOPRAZOLE ODT GH,LANSOPRAZOLE,1985045895
09477T,LANSOPRAZOLE ODT GH,LANSOPRAZOLE,1985045895
09478W,LANSOPRAZOLE ODT GH,LANSOPRAZOLE,1985045895
09039R,LANTUS,INSULIN GLARGINE,1989044412
09039R,LANTUS SOLOSTAR,INSULIN GLARGINE,1989044412
08170B,LANZEK,OLANZAPINE,1991075186
08185T,LANZEK,OLANZAPINE,1991075186
08186W,LANZEK,OLANZAPINE,1991075186
08187X,LANZEK,OLANZAPINE,1991075186
08433W,LANZEK ZYDIS,OLANZAPINE,1991075186
08434X,LANZEK ZYDIS,OLANZAPINE,1991075186
02240X,LANZOPRAN,LANSOPRAZOLE,1985045895
02241Y,LANZOPRAN,LANSOPRAZOLE,1985045895
05552F,LATANOPROST ACTAVIS,LATANOPROST,1989041898
08243W,LATANOPROST ACTAVIS,LATANOPROST,1989041898
05552F,LATANOPROST GH,LATANOPROST,1989041898
08243W,LATANOPROST GH,LATANOPROST,1989041898
05552F,LATANOPROST SANDOZ,LATANOPROST,1989041898
08243W,LATANOPROST SANDOZ,LATANOPROST,1989041898
10526B,LATUDA,LURASIDONE,2006250340
10529E,LATUDA,LURASIDONE,2006250340
08534E,LEDIP,LERCANIDIPINE,1985038689
08679T,LEDIP,LERCANIDIPINE,1985038689
08374R,LEFLUNOMIDE AN,LEFLUNOMIDE,1979053853
08375T,LEFLUNOMIDE AN,LEFLUNOMIDE,1979053853
05449T,LEFLUNOMIDE APOTEX,LEFLUNOMIDE,1979053853
05450W,LEFLUNOMIDE APOTEX,LEFLUNOMIDE,1979053853
08374R,LEFLUNOMIDE APOTEX,LEFLUNOMIDE,1979053853
08375T,LEFLUNOMIDE APOTEX,LEFLUNOMIDE,1979053853
08374R,LEFLUNOMIDE-GA,LEFLUNOMIDE,1979053853
08375T,LEFLUNOMIDE-GA,LEFLUNOMIDE,1979053853
08374R,LEFLUNOMIDE GH,LEFLUNOMIDE,1979053853
08375T,LEFLUNOMIDE GH,LEFLUNOMIDE,1979053853
05449T,LEFLUNOMIDE SANDOZ,LEFLUNOMIDE,1979053853
05450W,LEFLUNOMIDE SANDOZ,LEFLUNOMIDE,1979053853
08374R,LEFLUNOMIDE SANDOZ,LEFLUNOMIDE,1979053853
08375T,LEFLUNOMIDE SANDOZ,LEFLUNOMIDE,1979053853
10228H,LEMTRADA,ALEMTUZUMAB,1989030626
10232M,LEMTRADA,ALEMTUZUMAB,1989030626
10243D,LEMTRADA,ALEMTUZUMAB,1989030626
10246G,LEMTRADA,ALEMTUZUMAB,1989030626
10952K,LENVIMA,LENVATINIB,2001295986
10952K,LENVIMA,LENVATINIB,2004309217
10952K,LENVIMA,LENVATINIB,2005283422
10952K,LENVIMA,LENVATINIB,2010285740
10965D,LENVIMA,LENVATINIB,2001295986
10965D,LENVIMA,LENVATINIB,2004309217
10965D,LENVIMA,LENVATINIB,2005283422
10965D,LENVIMA,LENVATINIB,2010285740
08534E,LERCADIP,LERCANIDIPINE,1985038689
08679T,LERCADIP,LERCANIDIPINE,1985038689
08534E,LERCAN,LERCANIDIPINE,1985038689
08679T,LERCAN,LERCANIDIPINE,1985038689
08534E,LERCANIDIPINE GH,LERCANIDIPINE,1985038689
08679T,LERCANIDIPINE GH,LERCANIDIPINE,1985038689
08534E,LERCANIDIPINE SANDOZ,LERCANIDIPINE,1985038689
08679T,LERCANIDIPINE SANDOZ,LERCANIDIPINE,1985038689
02863Q,LESCOL XL,FLUVASTATIN,1983022612
09236D,LESCOL XL,FLUVASTATIN,1983022612
08245Y,LETROZ,LETROZOLE,1987069768
08245Y,LETROZOLE AN,LETROZOLE,1987069768
08245Y,LETROZOLE FBM,LETROZOLE,1987069768
08245Y,LETROZOLE GENERICHEALTH,LETROZOLE,1987069768
08245Y,LETROZOLE RBX,LETROZOLE,1987069768
08245Y,LETROZOLE SANDOZ,LETROZOLE,1987069768
08654L,LEVACTAM,LEVETIRACETAM,1985042530
08655M,LEVACTAM,LEVETIRACETAM,1985042530
08656N,LEVACTAM,LEVETIRACETAM,1985042530
08656N,LEVECETAM 1000,LEVETIRACETAM,1985042530
08654L,LEVECETAM 250,LEVETIRACETAM,1985042530
08655M,LEVECETAM 500,LEVETIRACETAM,1985042530
09040T,LEVEMIR FLEXPEN,INSULIN DETEMIR,2000051960
09040T,LEVEMIR PENFILL,INSULIN DETEMIR,2000051960
09169N,LEVETIRACETAM-AFT,LEVETIRACETAM,1985042530
08654L,LEVETIRACETAM AN,LEVETIRACETAM,1985042530
08655M,LEVETIRACETAM AN,LEVETIRACETAM,1985042530
08656N,LEVETIRACETAM AN,LEVETIRACETAM,1985042530
08654L,LEVETIRACETAM GH,LEVETIRACETAM,1985042530
08655M,LEVETIRACETAM GH,LEVETIRACETAM,1985042530
08656N,LEVETIRACETAM GH,LEVETIRACETAM,1985042530
08654L,LEVETIRACETAM SZ,LEVETIRACETAM,1985042530
