OBJECTID,CLASS,BARR_CONT_,HEIGHT_M,LENGTH_M,UPRIGHT_MA,TOP_MATERI,LINK_MATER,POST_SPACI,POST_DIAME,NO_OF_UPRI,ELECTRIFIE,BARR_CONT1,AUTOMATED_,GATE_CONFI,GATE_LOCK_,FINISH,GIS_PROJEC,ASSET_POSI,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_LEN
12673,BARR_CONT_GATE,,0.6,3.5,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-VILL02,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
12674,BARR_CONT_FENCE,GENERAL FENCING,1.5,1.4,STEEL,STEEL RAIL,CHAIN WIRE,3,750,0,N,,,,,PVC COATING,,GPS,UN,UN,K-LENFOX,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,1.362804084
12675,BARR_CONT_FENCE,BOLLARD RUN,0.7,35.8,TIMBER,,NONE,3,500,0,N,,,,,PLAIN,,GPS,UN,UN,K-COUN02,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,35.54150753
12676,BARR_CONT_GATE,,1.6,4,STEEL,,CHAIN WIRE,0,0,0,,VEHICLE GATE,N,DOUBLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-RUNA02,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
12677,BARR_CONT_FENCE,GENERAL FENCING,3.6,0.5,STEEL,STEEL RAIL,NONE,1.5,500,0,N,,,,,GALVANISED,C118,GPS,CAPEX,GCCC,F-WMHELE,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,17/11/2014,1.583756399
12678,BARR_CONT_FENCE,DUNAL FENCING,1.2,19,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-NOBBYBE,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,18.95579716
12679,BARR_CONT_FENCE,GENERAL FENCING,1.2,6.9,STEEL,STEEL RAIL,STEEL RAIL,3,500,0,N,,,,,GALVANISED,DAE4,GPS,CAPEX,GCCC,K-AMELIA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,6.885836169
12680,BARR_CONT_FENCE,LOG BARRIER,0.5,56,TIMBER,TIMBER RAIL,NONE,2,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-BILL02,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,55.95663595
12681,BARR_CONT_FENCE,VEHICLE BARRIER,1,1.5,STEEL,,NONE,2,150,0,N,,,,,GALVANISED,#N/A,,UN,GCCC,K-BROA03,BARRIER CONTINUOUS VEHICLE BARRIER,I,23/05/2014,22/09/2014,1.5
12682,BARR_CONT_FENCE,SECURITY FENCING,1,11.2,TIMBER,,NONE,1.5,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-PION02,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,11.14300109
12683,BARR_CONT_FENCE,SECURITY FENCING,0.5,127.9,TIMBER,,NONE,1.5,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-PION02,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,127.6326386
12684,BARR_CONT_FENCE,GENERAL FENCING,0.8,2.9,TIMBER,,NONE,2,100,0,N,,,,,,CW57,GPS,UN,UN,R-C-CRAMPTONCOURTXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,2.866956172
12685,BARR_CONT_FENCE,GENERAL FENCING,0.5,8.9,TIMBER,,NONE,2,100,0,N,,,,,,,GPS,UN,UN,K-LANCEL,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,8.924527848
12686,BARR_CONT_FENCE,GENERAL FENCING,0.5,12.5,TIMBER,,NONE,0.5,150,0,N,,,,,,,GPS,UN,UN,K-FRASER,BARRIER CONTINUOUS,I,23/05/2014,12/12/2014,12.50524932
12687,BARR_CONT_FENCE,GENERAL FENCING,1.4,23.9,STEEL,STEEL RAIL,CHAIN WIRE,3.5,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-PIZZEY,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,23.93742597
12895,BARR_CONT_FENCE,GENERAL FENCING,1.9,16.2,STEEL,STEEL RAIL,CHAIN WIRE,2.5,150,0,N,,,,,GALVANISED,,GPS,UN,UN,K-ROBI03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,16.17330313
12896,BARR_CONT_FENCE,GENERAL FENCING,1.2,12,STEEL,,NONE,2,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-VINEYP,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,12.03807517
12897,BARR_CONT_FENCE,GENERAL FENCING,0.5,3,TIMBER,,NONE,2,200,0,N,,,,,,,GPS,UN,UN,R-T-THIRTEENTHAVENU,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,2.958780825
12898,BARR_CONT_FENCE,GENERAL FENCING,1,23.3,STEEL,STEEL RAIL,STEEL RAIL,0,50,0,N,,,,,PAINTED,,GPS,UN,UN,Y-RIVER-TALLE03,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,23.20728172
12899,BARR_CONT_FENCE,GENERAL FENCING,2.5,82.8,STEEL,,CHAIN WIRE,3,50,0,N,,,,,POWDERCOATED,,GPS,UN,UN,R-T-TALLEBUDGERACRE,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,82.83299259
12900,BARR_CONT_FENCE,SECURITY FENCING,0.5,26.1,TIMBER,,NONE,2,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-SIRBRU,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,26.06272683
12901,BARR_CONT_FENCE,GENERAL FENCING,0.5,5,TIMBER,,NONE,1,150,0,N,,,,,,,GPS,UN,UN,R-P-PINNAROOSTREETX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,5.041267321
12902,BARR_CONT_FENCE,GENERAL FENCING,1.5,9.9,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-SIRBRU,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,9.871496594
12903,BARR_CONT_FENCE,GENERAL FENCING,1.2,12.8,TIMBER,TIMBER RAIL,WIRE STRAND,3,150,0,N,,,,,PLAIN,,GPS,UN,UN,F-CFTALL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/03/2015,12.80570374
12904,BARR_CONT_FENCE,GENERAL FENCING,0.5,151.6,TIMBER,,NONE,2,100,0,N,,,,,,,GPS,UN,UN,K-ARTH03,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,104.5807927
12905,BARR_CONT_FENCE,LOG BARRIER,0.5,15.5,TIMBER,TIMBER RAIL,NONE,2,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-ARTH03,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,15.53479732
12906,BARR_CONT_FENCE,GENERAL FENCING,1.2,5.6,STEEL,STEEL RAIL,STEEL RAIL,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,F-CFTALL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/03/2015,5.62077279
12907,BARR_CONT_FENCE,GENERAL FENCING,1.2,5.9,STEEL,STEEL RAIL,STEEL RAIL,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,F-CFTALL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/03/2015,5.926311792
12908,BARR_CONT_FENCE,GENERAL FENCING,1.2,51.7,STEEL,NONE,WIRE STRAND,3,100,0,N,,,,,POWDERCOATED,,GPS,UN,UN,F-CFTALL,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/03/2015,51.69474038
12909,BARR_CONT_FENCE,BOLLARD RUN,1,3.7,TIMBER,,NONE,0,100,0,N,,,,,,,GPS,UN,UN,R-B-BAYSWATERAVENUE,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,3.727953697
12910,BARR_CONT_FENCE,BOLLARD RUN,1,4.5,TIMBER,,NONE,0,100,0,N,,,,,,,GPS,UN,UN,R-B-BAYSWATERAVENUE,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,4.49239338
12911,BARR_CONT_FENCE,GENERAL FENCING,0.5,50.4,TIMBER,,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-SALKOV,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,50.3324858
13033,BARR_CONT_FENCE,BOLLARD RUN,0.6,3.4,TIMBER,,NONE,1.2,200,0,N,,,,,PLAIN,,GPS,UN,UN,K-MALONE,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,3.367917762
13034,BARR_CONT_FENCE,BOLLARD RUN,0.5,78.4,TIMBER,NONE,NONE,1.5,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-FRANKL,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,78.38776692
13035,BARR_CONT_FENCE,LOG BARRIER,0.7,3.1,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-KOOKAB,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,3.08109081
13036,BARR_CONT_FENCE,GENERAL FENCING,1,19,STEEL,,NONE,2.5,50,0,N,,,,,GALVANISED,,GPS,UN,UN,R-B-BRISBANEROADXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,18.99552263
13037,BARR_CONT_FENCE,GENERAL FENCING,2,21.5,TIMBER,,NONE,2,150,0,N,,,,,,,GPS,UN,UN,R-B-BONOGINROADXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,21.53767423
13038,BARR_CONT_FENCE,GENERAL FENCING,0.5,62.9,TIMBER,,NONE,1.5,250,0,N,,,,,,DJ94,GPS,UN,UN,R-L-LINDSAYPARADEXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,62.89913068
13039,BARR_CONT_FENCE,GENERAL FENCING,0.8,1.5,TIMBER,,NONE,1.5,200,0,N,,,,,,,GPS,UN,UN,R-P-PRESTWICKCOURTX,BARRIER CONTINUOUS,I,23/05/2014,7/09/2014,1.5
13040,BARR_CONT_FENCE,GENERAL FENCING,0.9,49.4,TIMBER,,NONE,1.2,250,0,N,,,,,,,GPS,UN,UN,K-PIMP02,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,49.3726168
13041,BARR_CONT_FENCE,BOLLARD RUN,0.6,81,TIMBER,,NONE,1.4,250,0,N,,,,,PLAIN,,,UN,GCCC,K-RIVERM,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,80.92806112
13042,BARR_CONT_FENCE,GENERAL FENCING,0.8,12.4,TIMBER,,NONE,1,200,0,N,,,,,,,GPS,UN,UN,R-B-BABIRRASTREETXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,12.35497731
13043,BARR_CONT_FENCE,GENERAL FENCING,1.3,1.5,STEEL,,NONE,1.46,50,0,N,,,,,GALVANISED,R487,GPS,UN,UN,R-S-SIGANTODRIVEXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,1.45958615
13044,BARR_CONT_FENCE,DUNAL FENCING,1.2,20.4,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-MERMAID,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,20.33265783
13045,BARR_CONT_FENCE,VEHICLE BARRIER,1.5,1.5,STEEL,,NONE,3,100,0,N,,,,,GALVANISED,,GPS,UN,GCCC,K-HARTPA,BARRIER CONTINUOUS VEHICLE BARRIER,I,23/05/2014,8/09/2014,1.5
13046,BARR_CONT_FENCE,LOG BARRIER,0.5,40.4,TIMBER,TIMBER RAIL,NONE,3,150,0,N,,,,,PLAIN,DK21,GPS,CAPEX,GCCC,K-CANOWI,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,40.43838027
13047,BARR_CONT_FENCE,GENERAL FENCING,1.1,34.4,TIMBER,NONE,WIRE STRAND,5,500,0,N,,,,,PLAIN,,GPS,UN,UN,K-ROBI01,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,34.35118646
13048,BARR_CONT_FENCE,DUNAL FENCING,1.2,24,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-MERMAID,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,23.91848387
13049,BARR_CONT_GATE,,2.3,7,STEEL,,CHAIN WIRE,0,0,0,,VEHICLE GATE,N,DOUBLE,PAD LOCK,GALVANISED,,,UN,UN,F-WMMOLL,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
13050,BARR_CONT_FENCE,GENERAL FENCING,1E+13,9.67,TBA,,NONE,0,0,0,,,,,,,,GPS,UN,UN,F-LBHELE,BARRIER CONTINUOUS,I,23/05/2014,7/09/2014,9.666190226
12444,BARR_CONT_FENCE,BOLLARD RUN,0.8,25,TIMBER,NONE,NONE,1.4,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-GORDON,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,24.97113085
12445,BARR_CONT_FENCE,DUNAL FENCING,1.2,45.9,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,WA60,GPS,UN,UN,Y-BEACH-BILINGA,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,45.90914967
12446,BARR_CONT_FENCE,DUNAL FENCING,1.2,40.4,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,WA60,GPS,UN,UN,Y-BEACH-BILINGA,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,40.40708499
12447,BARR_CONT_FENCE,LOG BARRIER,0.6,15.1,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-KATOOM,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,15.12798028
12448,BARR_CONT_FENCE,SECURITY FENCING,0.6,24.5,TIMBER,,NONE,2,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-RODBOR,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,24.43034049
12449,BARR_CONT_FENCE,SECURITY FENCING,1.2,1.4,STEEL,,NONE,2,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-NORF01,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,1.367726537
12450,BARR_CONT_FENCE,BOLLARD RUN,1,228.9,TIMBER,NONE,NONE,1.2,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-KUMURU,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,228.8746676
12451,BARR_CONT_FENCE,GENERAL FENCING,0.6,11.1,TIMBER,,NONE,1.2,100,0,N,,,,,,,GPS,UN,UN,K-WINFIE,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,11.08186959
12452,BARR_CONT_FENCE,GENERAL FENCING,8.1,1.2,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,F-ADNAMU,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,8.118843682
12453,BARR_CONT_FENCE,BOLLARD RUN,2.2,0.6,TIMBER,NONE,NONE,2,100,0,N,,,,,PLAIN,,GPS,UN,UN,F-ADNAMU,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,2.235159314
12454,BARR_CONT_FENCE,GENERAL FENCING,2,67.5,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-COPLIC,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,67.4759962
12455,BARR_CONT_FENCE,BOLLARD RUN,0.8,6.6,TIMBER,,NONE,1.5,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-OXEN02,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,6.649935069
12456,BARR_CONT_FENCE,DUNAL FENCING,1.2,18.2,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-RIVER-BROAD03,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,18.24767196
12457,BARR_CONT_FENCE,DUNAL FENCING,1,11.5,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-RIVER-BROAD03,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,11.47107211
12458,BARR_CONT_FENCE,GENERAL FENCING,1.2,11,TIMBER,TIMBER RAIL,TIMBER RAIL,2,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-OXEN02,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,10.98887831
12459,BARR_CONT_FENCE,GENERAL FENCING,1.2,11.1,TIMBER,TIMBER RAIL,TIMBER RAIL,2,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-OXEN02,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,11.10197751
12460,BARR_CONT_FENCE,GENERAL FENCING,1.2,127.7,ALUMINIUM,,NONE,1.5,50,0,N,,,,,,,GPS,UN,UN,R-H-HALCYONWAYXXXXX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,127.7447188
12688,BARR_CONT_FENCE,GENERAL FENCING,1.3,12.5,TIMBER,TIMBER RAIL,TIMBER PANEL,3,100,0,N,,,,,PAINTED,,GPS,UN,UN,F-WMMIAM,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,8/09/2014,12.46455572
12689,BARR_CONT_GATE,,2,1.2,STEEL,,CHAIN WIRE,0,0,0,,PEDESTRIAN GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-NERA07,BARRIER CONTINUOUS PEDESTRIAN GATE,I,23/05/2014,9/06/2015,1.5
12690,BARR_CONT_FENCE,GENERAL FENCING,1.5,36.4,STEEL,STEEL RAIL,CHAIN WIRE,3,100,0,N,,,,,POWDERCOATED,30171,GPS,CAPEX,GCCC,K-SIDB02,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,36.27995884
12691,BARR_CONT_GATE,VEHICLE GATE,1E+13,3.57,STEEL,,NONE,0,0,0,,VEHICLE GATE,,SINGLE,,GALVANISED,,GPS,UN,UN,F-WMSUNT,BARRIER CONTINUOUS,I,23/05/2014,5/03/2015,1.5
12692,BARR_CONT_FENCE,GENERAL FENCING,3,8.8,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,PVC COATING,,GPS,UN,UN,K-RUNA03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,9/06/2015,8.838767985
12693,BARR_CONT_GATE,,1.2,3,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-TIERNE,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,9/06/2015,1.5
12694,BARR_CONT_FENCE,DUNAL FENCING,0.8,9.8,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-NORTHBU,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,9.776021916
12695,BARR_CONT_FENCE,LOG BARRIER,0.5,2.6,TIMBER,TIMBER RAIL,NONE,2,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-COOM02,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,2.560707592
12696,BARR_CONT_FENCE,BOLLARD RUN,0.5,17.9,TIMBER,NONE,NONE,1.5,150,0,N,,,,,PLAIN,,GPS,UN,UN,K-DAHLIA,BARRIER CONTINUOUS BOLLARD RUN,I,23/05/2014,25/05/2014,17.93419834
12697,BARR_CONT_FENCE,GENERAL FENCING,0.5,51.8,TIMBER,,NONE,2.5,100,0,N,,,,,,,GPS,UN,UN,R-H-HOPEISLANDROADX,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,51.83274135
12698,BARR_CONT_FENCE,DUNAL FENCING,1,52.3,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-PALMBEA,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,52.32527886
12699,BARR_CONT_FENCE,SECURITY FENCING,0.8,11.4,TIMBER,,NONE,2.2,300,0,N,,,,,PAINTED,#N/A,GPS,CONTR,DEV,K-TWIGGY,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,11.32997164
12700,BARR_CONT_FENCE,GENERAL FENCING,1.5,30.3,TIMBER,TIMBER RAIL,ALUMINIUM SAFETY PANEL,1.6,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-REDGUM,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,30.30859262
12701,BARR_CONT_FENCE,SECURITY FENCING,0.6,80.1,TIMBER,,NONE,1.5,100,0,N,,,,,PLAIN,,GPS,UN,UN,K-REDGUM,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,80.13783004
12702,BARR_CONT_FENCE,GENERAL FENCING,1.4,12.9,ALUMINIUM,,NONE,2,50,0,N,,,,,,,GPS,UN,UN,K-ARUN03,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,12.92713814
12703,BARR_CONT_FENCE,GENERAL FENCING,3,18.8,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-ARUN03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,18.77706943
12704,BARR_CONT_FENCE,LOG BARRIER,0.5,97,TIMBER,TIMBER RAIL,NONE,2,200,0,N,,,,,PLAIN,CW53,GPS,CAPEX,GCCC,K-CATALI,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,97.0205954
12912,BARR_CONT_FENCE,BOLLARD RUN,1,71.9,STAINLESS STEEL,,NONE,1.5,0,0,N,,,,,,,GPS,UN,UN,R-P-PICNICCREEKDRIV,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,71.91024926
12913,BARR_CONT_FENCE,GENERAL FENCING,1,11.2,STEEL,STEEL RAIL,STEEL RAIL,2,500,0,N,,,,,POWDERCOATED,DT76,GPS,CAPEX,GCCC,K-ASHM03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,11.18112859
12914,BARR_CONT_FENCE,DUNAL FENCING,1,50.3,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,W702,GPS,UN,UN,Y-BEACH-COOLANG,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,50.39251726
12915,BARR_CONT_FENCE,DUNAL FENCING,1,48.3,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,W702,GPS,UN,UN,Y-BEACH-COOLANG,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,48.38050044
12916,BARR_CONT_FENCE,DUNAL FENCING,1,90.5,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,W702,GPS,UN,UN,Y-BEACH-COOLANG,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,90.44346095
12917,BARR_CONT_FENCE,LOG BARRIER,1,1.5,TIMBER,TIMBER RAIL,NONE,1,200,0,N,,,,,PAINTED,,,UN,UN,K-BURL03,BARRIER CONTINUOUS LOG BARRIER,I,23/05/2014,25/05/2014,1.496174067
12918,BARR_CONT_FENCE,SECURITY FENCING,0.5,28.6,TIMBER,,NONE,2,230,0,N,,,,,PLAIN,,GPS,UN,UN,K-RIVERO,BARRIER CONTINUOUS SECURITY FENCING,I,23/05/2014,25/05/2014,28.48899145
12919,BARR_CONT_FENCE,GENERAL FENCING,0.5,13.6,CONCRETE,TIMBER RAIL,NONE,2,100,0,N,,,,,,,GPS,UN,UN,K-KOGLER,BARRIER CONTINUOUS,I,23/05/2014,25/05/2014,13.60082033
12920,BARR_CONT_FENCE,DUNAL FENCING,1.2,86.6,TIMBER,TIMBER RAIL,WIRE STRAND,0,150,0,N,,,,,,,GPS,UN,UN,Y-BEACH-NARROWN,BARRIER CONTINUOUS,I,23/05/2014,23/10/2014,86.46493742
12921,BARR_CONT_FENCE,GENERAL FENCING,1,184,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,PVC COATING,,GPS,UN,UN,K-VARS02,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,184.0123579
12922,BARR_CONT_FENCE,GENERAL FENCING,1,23.7,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,PVC COATING,,GPS,UN,UN,K-VARS02,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/05/2014,23.66684363
12923,BARR_CONT_GATE,,1.2,4,TIMBER,,TIMBER PANEL,0,0,0,,VEHICLE GATE,N,DOUBLE,PAD LOCK,PAINTED,,GPS,UN,UN,K-MUDG02,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,9/06/2015,1.5
12924,BARR_CONT_GATE,,1,4,TIMBER,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-PALM03,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
12925,BARR_CONT_GATE,,0.8,4,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,GALVANISED,,GPS,UN,UN,K-BEDIVE,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
12926,BARR_CONT_GATE,,0.6,3,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,,GPS,UN,UN,K-MUDG02,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,9/06/2015,1.5
12927,BARR_CONT_FENCE,GENERAL FENCING,1.8,23.7,TIMBER,NONE,TIMBER PANEL,3,100,0,N,,,,,PAINTED,,GPS,UN,UN,K-OWENPA,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,9/06/2015,23.7383412
12928,BARR_CONT_GATE,,0.6,3.5,STEEL,,STEEL RAIL,0,0,0,,VEHICLE GATE,N,SINGLE,PAD LOCK,POWDERCOATED,DPN6,GPS,CAPEX,GCCC,K-MERNAA,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,9/06/2015,1.5
13103,BARR_CONT_FENCE,GENERAL FENCING,1.5,3.3,STEEL,STEEL RAIL,CHAIN WIRE,3,500,0,N,,,,,GALVANISED,,GPS,UN,UN,K-ROBI03,BARRIER CONTINUOUS GENERAL FENCING,I,23/05/2014,25/11/2014,3.328779111
13104,BARR_CONT_GATE,,1,4,STEEL,,WIRE STRAND,0,0,0,,VEHICLE GATE,N,SINGLE,TBA,GALVANISED,,GPS,UN,UN,K-MYSTER,BARRIER CONTINUOUS VEHICLE GATE,I,23/05/2014,25/05/2014,1.5
