appl_number,type,name,ipa_id,cleanname,corp_desg,variation_date
1998/172,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-11-02
1998/172,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-11-02
1999/324,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-11-02
1999/324,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-11-02
2001/002,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-11-02
2001/002,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-11-02
2007/150,OLD,New Zealand Institute for Crop & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR CROP & FOOD RESEARCH,LTD,2009-11-02
2007/150,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2009-11-02
2004/063,OLD,non-entity,1074205,non-entity,,2009-11-17
2004/063,NEW,The New Zealand Institute for Plant & Food Research,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,,2009-11-17
1999/124,OLD,Zaiger's Inc. Genetics,1074206,ZAIGERS INC GENETICS,,2009-12-08
1999/124,NEW,All Grow Wholesale Nursery,356622,ALL GROW WHOLESALE NURSERY,,2009-12-08
2010/001,OLD,CSIRO,1074207,CSIRO,,2010-01-21
2010/001,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2010-01-21
2001/006,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2010-05-13
2001/006,OLD,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2001/006,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2010-05-13
2001/006,NEW,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2002/311,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2010-05-13
2002/311,OLD,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2002/311,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2010-05-13
2002/311,NEW,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2002/314,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2010-05-13
2002/314,OLD,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2002/314,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2010-05-13
2002/314,NEW,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2002/315,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2010-05-13
2002/315,OLD,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2002/315,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2010-05-13
2002/315,NEW,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2003/320,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2010-05-13
2003/320,OLD,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2003/320,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2010-05-13
2003/320,NEW,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2004/126,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2010-05-13
2004/126,OLD,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2004/126,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2010-05-13
2004/126,NEW,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2004/289,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2010-05-13
2004/289,OLD,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2004/289,NEW,Grain Research & Development Corporation,1074194,GRAIN RESEARCH & DEVELOPMENT,CORP,2010-05-13
2004/289,NEW,The University of Sydney,10884,UNIVERSITY OF SYDNEY,,2010-05-13
2009/059,OLD,Lyndale Intellectual Property Ltd,1074208,LYNDALE INTELLECTUAL PROPERTY,LTD,2010-05-24
2009/059,NEW,non-entity,601827,non-entity,,2010-05-24
2001/191,OLD,non-entity,601371,non-entity,,2010-06-29
2001/191,NEW,non-entity,601342,non-entity,,2010-06-29
2007/115,OLD,non-entity,601371,non-entity,,2010-06-29
2007/115,NEW,non-entity,601342,non-entity,,2010-06-29
2010/135,OLD,InnovaPlant GmbH & Co. KG,113175,INNOVAPLANT,GMBH CO KG,2010-07-05
2010/135,NEW,Innovaplant Zierpflanzen GmbH & Co KG,113178,INNOVAPLANT ZIERPFLANZEN,GMBH CO KG,2010-07-05
2006/247,OLD,non-entity,1074209,non-entity,,2011-02-11
2006/247,OLD,non-entity,1074210,non-entity,,2011-02-11
2006/247,NEW,Eagleview Pty Ltd,317147,EAGLEVIEW,PTY LTD,2011-02-11
1990/071,OLD,Instituto Regionale per la Floriculture,1074211,INSTITUTO REGIONALE PER LA FLORICULTURE,,2011-02-16
1990/071,NEW,"Ronald Grahame Nurseries, NZ",40837,RONALD GRAHAME NURSERIES NZ,,2011-02-16
2010/282,OLD,Amazing Breeders Company B.V.,1074212,AMAZING BREEDERS CO,BV,2011-03-07
2010/282,NEW,non-entity,602190,non-entity,,2011-03-07
2004/067,OLD,Prevar Limited,19565,PREVAR,LTD,2011-04-19
2004/067,NEW,The New Zealand Institute for Plant & Food Research Limited,102899,NEW ZEALAND INSTITUTE FOR PLANT & FOOD RESEARCH,LTD,2011-04-19
2000/163,OLD,Norfolk Lavender Ltd,1074213,NORFOLK LAVENDER,LTD,2011-04-29
2000/163,NEW,Aline Fairweather Limited,356356,ALINE FAIRWEATHER,LTD,2011-04-29
2011/052,OLD,NuFlora International Pty Ltd,1074192,NUFLORA INTL,PTY LTD,2011-05-17
2011/052,NEW,"Florida Foundation Seed Producers, Inc",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2011-05-17
2009/128,OLD,non-entity,1074214,non-entity,,2011-05-30
2009/128,OLD,non-entity,1074215,non-entity,,2011-05-30
2009/128,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2011-05-30
2009/311,OLD,Rijk Zwaan Zaadteelt en Zaadhandel BV,1074216,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2011-05-30
2009/311,NEW,non-entity,586568,non-entity,,2011-05-30
2009/311,NEW,non-entity,601432,non-entity,,2011-05-30
2011/134,OLD,non-entity,1074217,non-entity,,2011-06-24
2011/134,OLD,non-entity,1074218,non-entity,,2011-06-24
2011/134,NEW,Ball Horticultural Company,381525,BALL HORTICULTURAL CO,,2011-06-24
2010/272,OLD,Nunhems B.V.,1074219,NUNHEMS,BV,2011-09-13
2010/272,NEW,non-entity,1074220,non-entity,,2011-09-13
2011/064,OLD,non-entity,1074221,non-entity,,2011-10-11
2011/064,NEW,non-entity,601390,non-entity,,2011-10-11
2011/041,OLD,University of Florida Agricultural Experiment Station,245526,UNIVERSITY OF FLORIDA AGRICULTURAL EXPERIMENT STATION,,2011-10-19
2011/041,NEW,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2011-10-19
1997/304,OLD,non-entity,1074222,non-entity,,2011-10-24
1997/304,OLD,non-entity,1074223,non-entity,,2011-10-24
1997/304,NEW,Graham's Factree Pty Ltd,86027,GRAHAMS FACTREE,PTY LTD,2011-10-24
1998/131,OLD,Wrightson Seeds Limited,266187,WRIGHTSON SEEDS,LTD,2011-12-08
1998/131,NEW,PGG Wrightson Seeds Ltd,10582,PGG WRIGHTSON SEEDS,LTD,2011-12-08
2004/036,OLD,Wrightson Seeds Limited,266187,WRIGHTSON SEEDS,LTD,2011-12-08
2004/036,NEW,PGG Wrightson Seeds Ltd,10582,PGG WRIGHTSON SEEDS,LTD,2011-12-08
2005/113,OLD,Wrightson Seeds Limited,266187,WRIGHTSON SEEDS,LTD,2011-12-08
2005/113,NEW,PGG Wrightson Seeds Ltd,10582,PGG WRIGHTSON SEEDS,LTD,2011-12-08
2005/115,OLD,Wrightson Seeds Limited,266187,WRIGHTSON SEEDS,LTD,2011-12-08
2005/115,NEW,PGG Wrightson Seeds Ltd,10582,PGG WRIGHTSON SEEDS,LTD,2011-12-08
2005/074,OLD,Department of Primary Industries for & on behalf of the State of New South Wales,196497,DEPARTMENT OF PRIMARY INDUSTRIES FOR &,,2011-12-13
2005/074,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2011-12-13
2005/074,NEW,Department of Primary Industries for & on behalf of the State of NSW,196497,DEPARTMENT OF PRIMARY INDUSTRIES FOR &,,2011-12-13
2005/074,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2011-12-13
2005/223,OLD,Department of Primary Industries for & on behalf of the State of New South Wales,196497,DEPARTMENT OF PRIMARY INDUSTRIES FOR &,,2011-12-13
2005/223,OLD,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2011-12-13
2005/223,NEW,Department of Primary Industries for & on behalf of the State of NSW,196497,DEPARTMENT OF PRIMARY INDUSTRIES FOR &,,2011-12-13
2005/223,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2011-12-13
2011/286,OLD,Keisei Rose Nurseries Inc,1074224,KEISEI ROSE NURSERIES,INC,2011-12-14
2011/286,OLD,Suntory Flowers Limited,1074225,SUNTORY FLOWERS,LTD,2011-12-14
2011/286,NEW,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,37289,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2011-12-14
2011/301,OLD,N & W Marriott,601437,N & W MARRIOTT,,2011-12-16
2011/301,NEW,non-entity,601215,non-entity,,2011-12-16
2011/306,OLD,Zaiger's Inc Genetics,270678,ZAIGERS INC GENETICS,,2011-12-20
2011/306,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2011-12-20
2011/307,OLD,Zaiger's Inc Genetics,270678,ZAIGERS INC GENETICS,,2011-12-20
2011/307,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2011-12-20
2000/104,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2000/104,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2000/164,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2000/164,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2001/152,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2001/152,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2003/077,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2003/077,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2004/021,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2004/021,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2004/320,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2004/320,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2004/321,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2004/321,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2006/161,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2006/161,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2006/162,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2006/162,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2006/163,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2006/163,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2006/164,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2006/164,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2006/165,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2006/165,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2007/056,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2007/056,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2007/323,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2007/323,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2008/082,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2008/082,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2008/366,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2008/366,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2008/367,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2008/367,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2009/204,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2009/204,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2009/205,OLD,"Sun World International, LLC",215432,SUN WORLD INTL,LLC,2012-01-27
2009/205,NEW,Sun World International LLC,215432,SUN WORLD INTL,LLC,2012-01-27
2012/024,OLD,non-entity,601786,non-entity,,2012-02-15
2012/024,OLD,HZPC B.V,1074226,HZPC,BV,2012-02-15
2012/024,OLD,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2012-02-15
2012/024,NEW,non-entity,601786,non-entity,,2012-02-15
2012/024,NEW,HZPC B.V,1074226,HZPC,BV,2012-02-15
2012/024,NEW,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2012-02-15
2012/025,OLD,non-entity,601786,non-entity,,2012-02-15
2012/025,OLD,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2012-02-15
2012/025,NEW,HZPC B.V,1074226,HZPC,BV,2012-02-15
2012/025,NEW,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2012-02-15
2012/026,OLD,non-entity,601786,non-entity,,2012-02-15
2012/026,OLD,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2012-02-15
2012/026,NEW,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2012-02-15
2012/034,OLD,Kenthurst Nursery Pty Ltd,1074227,KENTHURST NURSERY,PTY LTD,2012-02-21
2012/034,NEW,non-entity,602100,non-entity,,2012-02-21
2012/025,OLD,HZPC B.V,1074226,HZPC,BV,2012-02-27
2012/025,NEW,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2012-02-27
2012/147,OLD,non-entity,1074228,non-entity,,2012-07-31
2012/147,NEW,Instituto Nacional de Tecnologia Agropecuaria (INTA),114575,INSTITUTO NACIONAL DE TECNOLOGIA AGROPECUARIA INTA,,2012-07-31
2011/050,OLD,"Top Berries, LLC",1074229,TOP BERRIES,LLC,2012-09-25
2011/050,NEW,NuFlora International Pty Ltd,196906,NUFLORA INTL,PTY LTD,2012-09-25
2012/185,OLD,PB Seeds Pty Ltd,1074230,PB SEEDS,PTY LTD,2012-09-26
2012/185,NEW,Agriculture Victoria Services Pty Ltd,352822,AGRICULTURE VICTORIA SERVICES,PTY LTD,2012-09-26
2012/271,OLD,non-entity,1074231,non-entity,,2012-12-06
2012/271,NEW,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,37289,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2012-12-06
2013/023,OLD,New Zealand Agriseeds,190243,NEW ZEALAND AGRISEEDS,,2013-02-05
2013/023,NEW,New Zealand Agriseeds Limited,190243,NEW ZEALAND AGRISEEDS,LTD,2013-02-05
2012/013,OLD,non-entity,601618,non-entity,,2013-02-07
2012/013,NEW,Grasslands Innovation Ltd.,1074232,GRASSLANDS INNOVATION,LTD,2013-02-07
2011/230,OLD,"Royal Berries, S.L.",1074233,ROYAL BERRIES,SL,2013-02-12
2011/230,NEW,Institut National de la Recherche Agronomique,113753,INSTITUT NATIONAL DE LA RECHERCHE AGRONOMIQUE,,2013-02-12
2011/230,NEW,non-entity,8261,non-entity,,2013-02-12
2011/230,OLD,"Royal Berries, S.L.",1074233,ROYAL BERRIES,SL,2013-02-18
2011/230,NEW,Institut National de la Recherche Agronomique,113753,INSTITUT NATIONAL DE LA RECHERCHE AGRONOMIQUE,,2013-02-18
2011/230,NEW,non-entity,8261,non-entity,,2013-02-18
2012/259,OLD,Rijki Zwaan Zaadteelt en Zaadhandel B.V.,1074234,RIJKI ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2013-02-25
2012/259,NEW,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,37289,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2013-02-25
2012/185,OLD,Elsoms Seeds Ltd,1074235,ELSOMS SEEDS,LTD,2013-03-06
2012/185,NEW,Agriculture Victoria Services Pty Ltd,352822,AGRICULTURE VICTORIA SERVICES,PTY LTD,2013-03-06
2012/185,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2013-03-06
2010/051,OLD,Cal/West Seeds,1074236,CALWEST SEEDS,,2013-03-08
2010/051,NEW,Zespri Group Limited,271648,ZESPRI GROUP,LTD,2013-03-08
2011/244,OLD,Nunhems B.V.,1074237,NUNHEMS,BV,2013-03-19
2011/244,NEW,Syngenta,452433,SYNGENTA,,2013-03-19
2013/087,OLD,non-entity,601224,non-entity,,2013-04-22
2013/087,NEW,Aussie Colours Pty Ltd,372370,AUSSIE COLOURS,PTY LTD,2013-04-22
2013/087,NEW,non-entity,601224,non-entity,,2013-04-22
2001/021,OLD,University of Florida Agricultural Experiment Station,245526,UNIVERSITY OF FLORIDA AGRICULTURAL EXPERIMENT STATION,,2013-04-26
2001/021,NEW,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2013-04-26
2003/317,OLD,University of Florida Agricultural Experiment Station,245526,UNIVERSITY OF FLORIDA AGRICULTURAL EXPERIMENT STATION,,2013-04-26
2003/317,NEW,"Florida Foundation Seed Producers, Inc.",340445,FLORIDA FOUNDATION SEED PRODUCERS,INC,2013-04-26
2013/087,OLD,Aussie Colours Pty Ltd,372370,AUSSIE COLOURS,PTY LTD,2013-04-30
2013/087,OLD,non-entity,601224,non-entity,,2013-04-30
2013/087,NEW,non-entity,601224,non-entity,,2013-04-30
2013/088,OLD,Aussie Colours Pty Ltd,372370,AUSSIE COLOURS,PTY LTD,2013-04-30
2013/088,OLD,non-entity,601224,non-entity,,2013-04-30
2013/088,NEW,non-entity,601224,non-entity,,2013-04-30
2007/087,OLD,North Carolina State University,194719,NORTH CAROLINA STATE UNIVERSITY,,2013-05-23
2007/087,NEW,Peanut Company of Australia Limited,1074238,PEANUT CO OF AUSTRALIA,LTD,2013-05-23
2013/113,OLD,Zaigers Inc Genetics,270678,ZAIGERS INC GENETICS,,2013-06-03
2013/113,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2013-06-03
2013/074,OLD,non-entity,601408,non-entity,,2013-06-24
2013/074,NEW,non-entity,602185,non-entity,,2013-06-24
2005/288,OLD,Downes Wholesale Nursery Pty Ltd,1074239,DOWNES WHOLESALE NURSERY,PTY LTD,2013-06-25
2005/288,NEW,non-entity,601553,non-entity,,2013-06-25
2005/289,OLD,Downes Wholesale Nursery Pty Ltd,1074239,DOWNES WHOLESALE NURSERY,PTY LTD,2013-06-25
2005/289,NEW,non-entity,601553,non-entity,,2013-06-25
2005/317,OLD,Downes Wholesale Nursery Pty Ltd,1074239,DOWNES WHOLESALE NURSERY,PTY LTD,2013-06-25
2005/317,NEW,non-entity,601553,non-entity,,2013-06-25
2011/069,OLD,Insititute of Experimental Botany,1074240,INSITITUTE OF EXPERIMENTAL BOTANY,,2013-08-15
2011/069,NEW,Institute of Experimental Botany,114434,INSTITUTE OF EXPERIMENTAL BOTANY,,2013-08-15
1996/199,OLD,Plantenkwekerij J. van Geest B.V.,14371,PLANTENKWEKERIJ J VAN GEEST,BV,2013-08-16
1996/199,NEW,J. van Geest Holding BV,121618,J VAN GEEST HOLDING,BV,2013-08-16
2001/011,OLD,Plantenkwekerij J. van Geest B.V.,14371,PLANTENKWEKERIJ J VAN GEEST,BV,2013-08-16
2001/011,NEW,J. van Geest Holding BV,121618,J VAN GEEST HOLDING,BV,2013-08-16
2013/233,OLD,non-entity,1074241,non-entity,,2013-10-02
2013/233,NEW,Adelaide Research & Innovation Pty Ltd,155207,ADELAIDE RESEARCH & INNOVATION,PTY LTD,2013-10-02
2013/233,NEW,Grains Research & Development Corporation,86044,GRAINS RESEARCH & DEVELOPMENT,CORP,2013-10-02
2012/104,OLD,Frito-Lay North America Inc,1074242,FRITOLAY NORTH AMERICA,INC,2013-10-08
2012/104,NEW,NuFlora International Pty Ltd,196906,NUFLORA INTL,PTY LTD,2013-10-08
2013/246,OLD,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2013-10-10
2013/246,NEW,HZPC Holland B.V.,106466,HZPC HOLLAND,BV,2013-10-10
2013/246,NEW,non-entity,601620,non-entity,,2013-10-10
2005/160,OLD,Plant Research International B.V.,14332,PLANT RESEARCH INTL,BV,2013-10-14
2005/160,NEW,Stichting Dienst Landbouwkundig Onderzoek - Praktijkonderzoek Plant & Omgeving / Plant Research International,308405,STICHTING DIENST LANDBOUWKUNDIG ONDERZOEK PRAKTIJKONDERZOEK PLANT & OMGEVING PLANT RESEARCH INTL,,2013-10-14
2005/161,OLD,Plant Research International B.V.,14332,PLANT RESEARCH INTL,BV,2013-10-14
2005/161,NEW,Stichting Dienst Landbouwkundig Onderzoek - Praktijkonderzoek Plant & Omgeving / Plant Research International,308405,STICHTING DIENST LANDBOUWKUNDIG ONDERZOEK PRAKTIJKONDERZOEK PLANT & OMGEVING PLANT RESEARCH INTL,,2013-10-14
2013/261,OLD,non-entity,601618,non-entity,,2013-10-29
2013/261,NEW,non-entity,601266,non-entity,,2013-10-29
2013/254,OLD,Suntory Flowers Pty Limited,1074243,SUNTORY FLOWERS,PTY LTD,2013-11-13
2013/254,NEW,non-entity,601355,non-entity,,2013-11-13
2013/254,NEW,non-entity,601683,non-entity,,2013-11-13
2013/254,NEW,non-entity,601765,non-entity,,2013-11-13
2013/283,OLD,non-entity,1074244,non-entity,,2013-12-06
2013/283,NEW,non-entity,601554,non-entity,,2013-12-06
2013/172,OLD,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,1074245,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2014-01-13
2013/172,NEW,Kolster Holding B.V.,1074246,KOLSTER HOLDING,BV,2014-01-13
2013/172,NEW,Santho Beheer B.V.,1074247,SANTHO,BV,2014-01-13
2010/166,OLD,non-entity,1074248,non-entity,,2014-01-20
2010/166,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2014-01-20
2008/209,OLD,non-entity,1074249,non-entity,,2014-01-30
2008/209,NEW,non-entity,601575,non-entity,,2014-01-30
2011/042,OLD,IR & SH Gear Family Trust,1074250,IR & SH GEAR FAMILY,TRUST,2014-02-11
2011/042,NEW,non-entity,601890,non-entity,,2014-02-11
2011/042,NEW,non-entity,601802,non-entity,,2014-02-11
2014/048,OLD,Her Majesty the Queen in Right of Canada as represented by the Minister of Agriculture & Agri-Food,98253,CANADA,,2014-03-14
2014/048,NEW,"Okanagan Plant Improvement Corporation, Her Majesty the Queen in Right of Canada as represented by the Minister of Agriculture & Agri-Food",98253,CANADA,,2014-03-14
2007/237,OLD,Inventum Victor GmbH,1074251,INVENTUM VICTOR,GMBH,2014-04-08
2007/237,NEW,Goeie Peer B.V.,83451,GOEIE PEER,BV,2014-04-08
2009/242,OLD,Zaiger's Inc Genetics,270678,ZAIGERS INC GENETICS,,2014-04-30
2009/242,NEW,Zaiger's Inc. Genetics,270678,ZAIGERS INC GENETICS,,2014-04-30
2009/244,OLD,Zaiger's Inc Genetics,1074252,ZAIGERS INC GENETICS,,2014-04-30
2009/244,NEW,Suntory Flowers Limited,216357,SUNTORY FLOWERS,LTD,2014-04-30
2013/282,OLD,Institut de Recerca I Tecnologia Agroalimentaries,1074253,INSTITUT DE RECERCA I TECNOLOGIA AGROALIMENTARIES,,2014-07-02
2013/282,NEW,non-entity,601983,non-entity,,2014-07-02
2012/032,OLD,Prunus Persica Pty Ltd,1074254,PRUNUS PERSICA,PTY LTD,2014-07-03
2012/032,OLD,Rolfe Nominees Pty Ltd,1074255,ROLFE NOMINEES,PTY LTD,2014-07-03
2012/032,NEW,Rijk Zwaan Zaadteelt en Zaadhandel B.V.,37289,RIJK ZWAAN ZAADTEELT EN ZAADHANDEL,BV,2014-07-03
2007/087,OLD,North Carolina State University,194719,NORTH CAROLINA STATE UNIVERSITY,,2014-07-14
2007/087,OLD,Peanut Company of Australia Limited,1074238,PEANUT CO OF AUSTRALIA,LTD,2014-07-14
2007/087,NEW,North Carolina State University,194719,NORTH CAROLINA STATE UNIVERSITY,,2014-07-14
2007/087,NEW,Peanut Company of Australia Limited,1074238,PEANUT CO OF AUSTRALIA,LTD,2014-07-14
2007/087,OLD,Peanut Company of Australia Limited,1074238,PEANUT CO OF AUSTRALIA,LTD,2014-07-18
2007/087,NEW,North Carolina State University,194719,NORTH CAROLINA STATE UNIVERSITY,,2014-07-18
2013/117,OLD,non-entity,1074256,non-entity,,2014-08-05
2013/117,NEW,Plant Growers Australia,14314,PLANT GROWERS AUSTRALIA,,2014-08-05
2012/229,OLD,"Driscoll Strawberry Associates, Inc.",1074257,DRISCOLL STRAWBERRY ASSOCIATES,INC,2014-08-12
2012/229,NEW,Grasslands Innovation Ltd.,86616,GRASSLANDS INNOVATION,LTD,2014-08-12
2013/197,OLD,Vilmorin,1074258,VILMORIN,,2014-08-12
2013/197,NEW,Grasslands Innovation Limited,86616,GRASSLANDS INNOVATION,LTD,2014-08-12
2013/259,OLD,non-entity,1074259,non-entity,,2014-08-12
2013/259,NEW,Plant Growers Australia Pty Ltd,14314,PLANT GROWERS AUSTRALIA,PTY LTD,2014-08-12
2013/275,OLD,Nunhems B.V.,1074219,NUNHEMS,BV,2014-08-12
2013/275,NEW,non-entity,1074259,non-entity,,2014-08-12
2013/293,OLD,"Jakov Dulcich & Sons, LLC",1074260,JAKOV DULCICH & SONS,LLC,2014-08-12
2013/293,NEW,Nunhems B.V.,197072,NUNHEMS,BV,2014-08-12
2014/201,OLD,non-entity,1074261,non-entity,,2014-09-04
2014/201,NEW,Sakata Ornamentals Europe A/S,45812,SAKATA ORNAMENTALS EUROPE,AS,2014-09-04
