tm_number,trademark_text,device_phrase_text
762974,Under Guy,
762975,"""Yours for Life""",
762976,KUBERA,
762977,COLES LIFESTYLE,
762978,TANACITY,
762979,LIPCEUTICAL,
762980,MACROCHEL,
762981,REBOUND,
762982,NIKOROL,
762983,ANATOMIX,
762984,CORONEX,
762985,CARDIOL,
762986,ORBITOL,
762987,EXTRAMIN,
762988,FEMMEX,
762989,WATERSHIFT,
762990,MOVIE MOMENTS,
762991,SWEET MOMENTS,
762992,HALES COLLEGE EST. 1910 LABORA PROSPERA,"GLOBE, BOOK AND SCROLL ON SHIELD"
762993,STREET BLASTER THUNDERPAD,PORCUPINE RIDING MOTORCYCLE
762994,KRYSTOL T1,
762995,GOODKNIGHT,
762996,QUIETKNIGHT,
762997,B'CUZZ,
762998,BOOTS 17,CIRCLE
762999,MISTO,
763000,COUNTRY COBBLER,
763001,CANNON POWER,
763002,AUSTINA,
763003,NIPPONACE,
763004,PURE MAGIK,SPIRAL+
763005,POLI GLOW,STAR IS DOT OF LTR I
763006,POLI PREP,STAR IS DOT OF LTR I
763007,The Sead,
763008,BON BON,"LTR O'S ARE HEARTS ALL IN RECTANGLE,ROUNDED-CORNERS"
763009,PACKER,
763010,CITY OF MANDURAH,2 STYL BIRDS IN FLIGHT ATOP WORDS WAVY STRIPE BELOW
763011,CHILD FRIENDLY,
763012,CORPORATE JETSHARE,3 STRIPES FROM AEROPLANE FORM INCOMPLETE CIRCLE
763013,EDUCATOR,
763014,BAX,
763015,MULTI 4,4 MOBILE PHONES
763016,BEAD MASTER,
763017,FAXGATE,
763018,VALLE VERDE,
763019,WORK AMERICA,
763020,TELLING OUR STORIES,
763021,YOPLAIT,FLOWER BREAKS ELLIPSE
763022,BeSure,
763023,YOPLAIT,
763024,SureStep,
763025,YOPLAIT LE RICE,
763026,BRAVO,
763027,YOPLAIT FRUIT AMOUR,
763028,,CO:GREEN & BLUE IN 2 CURVED TRIANGLES SHAPE
763029,NAVION,2 CURVED TRIANGLES OR SAILS
763030,DIVA,
763031,SOFT GRIPS,
763032,ARONMORE,
763033,STRATHAYR EASI LAWN,
763034,MIME TIME,
763035,MIRANDA,
763036,O'BRIEN CATERING,
763037,GRAND VISION,
763038,BLISTER GUARD,
763039,VEUVE CLICQUOT PONSARDIN VCP REIMS FRANCE BY APPOINTMENT TO HM QUEEN ELIZABETH II PURVEYORS OF CHAMPAGNE,"ANCHOR IN CIRCLE IN STAR & ARABESQUES IN RECTANGLE,DIVIDED BELOW OVAL IN ANNULUS IN CURVED RECTANGLE,NOTCHED"
763040,NETLOTTO,
763041,SAFE-T-BREAK,
763042,SAFE-T-LOAD,
763043,SAFE-T-SPIN,
763044,MOTORWEB,
763045,MOTORNET,
763046,AUZCOM,
763047,WELLFLEET FARMS,
763048,BABY-G,
763049,THE DIALOG GROUP,
763050,S STORM,LTR IS WAVY STRIPE IN ELLIPSE
763051,DIALOG INFORMATION TECHNOLOGY,"2 STACKED FACES,PROFILES,SILHOUETTE,1 GRID PATTERN ARE LTR"
763052,THE DIALOG INFORMATION TECHNOLOGY GROUP,
763053,WINGS MARKETING,STYLISED WING IN WAVY RECTANGLE
763054,BRAKELOCK,LTR O IS DISC ATOP 2 TRIANGLES
763055,BEMO,HOUSE TEPEE IGLOO & CASTLE
763056,CLEAR SHOT,
763057,NOVA PERIS,
763058,VISADUCK,
763059,ADVISER PREFERRED,WORDS BREAK TRIANGLE WITH 2 CONCAVE SIDES
763060,FUN FOAM,
763061,NOODLE DOODLE,
763062,GARDEN MATE,
763063,ADJUST A SHADE ABLITE,
763064,MINIBIX,
763065,COTTON AUSTRALIA,COTTON BOLL IN 2 INTERLOCKING STRIPED DIAMONDS
763066,SUN WORLD SUPERIOR SEEDLESS,
763067,JOBFIT,
763068,SOUND THAT'S IN YOUR FACE,
763069,FLOWER POWER,
763070,DIXIE,
763071,MESMERIC METHEGLYN A LIGHT SPARKLING MEAD WITH THE ADDED FLAVOUR OF SPECIALLY SELECTED HERBS,BEE
763072,JOBSKIN FOR KIDS BEIERSDORF-JOBST,FOUR TEDDY BEARS IN ELLIPSE
763073,NANNINI,
763074,,CARTOON PERSON WEARING SUNGLASSES WITH ARM OUTSTRETCHED
763075,SPIRIT OF HEMP,
763076,HERBAMARE,
763077,SWISSPORT,FOUR OBLIQUE STRIPES
763078,EURO MASSAGER,
763079,,"SCENE, WATER, CLOUDS & MOUNTAINS IN DISC"
763080,,WAVE IN DISC
763081,MICRO FLO THE PLANT HEALTH AND PROTECTION COMPANY,LEAF IN FLASK
763082,CRAY VALLEY,
763083,,MULTI BLADE IMPELLER
763084,McFLURRY,
763085,SPORT SYSTEMS S,SPECKLED PATTERN FORMS STYL LTR S
763086,ECOM,3 OBLIQUE STRIPES
763087,HOT PACK SELF-HEATING NUTRITIOUS MEALS INDIVIDUAL SERVING,"WORDS BREAK GEOMETRIC SHAPES, FOUR FORMING STYL FLAMES"
763088,BACCPAC,
763089,OPTIONS,
763090,ALTERNATIVES,
763091,WILLIAM B. BILBY AND FRIENDS,
763092,earthwatts.com,
763093,UNIDIAL,CURVED STRIPE ON TOP & UNDER LTR U
763094,SWAN HILL SPORTS CLUB,WORDS BREAK FOOTBALL
763095,U,CURVED STRIPE ON TOP & UNDER LTR U
763096,TRAKSAC,
763097,U NEED UNIDIAL,
763098,ARCTIC ICE,
763099,I INTERACT CLUB,"LTR I BREAKS 4 INTERLOCKING CIRCLES, ALL IN ANNULUS"
763100,FRESH START,
763101,L,"STAR,5-POINT INDENTS LTR L"
763102,INTERACT,
763103,FLOW MATE,
763104,HUGO WOMAN,
763105,HOT SPOT,
763106,BRILLIANCE,
763107,POWERBOLT,
763108,TIGER RIVER,
763109,BUDGET-PAY SYSTEM,
763110,MAXI-POINT,
763111,BILLY BOY,
763112,WASH BOSS,
763113,BILLY GIRL,
763114,HYPOTON,
763115,HEALTHY WATERWAYS BECAUSE WE'RE ALL IN THE SAME BOAT,"SAIL BOAT ATOP WAVES, ALL STYLISED"
763116,THE HOLY TRINITY GRENACHE SHIRAZ MOURVEDRE 1995,PATTRND RECT. OR PERSIAN RUG
763117,WOOLFACTS,
763118,Roundup,
763119,ANGAS BRUT,
763120,,"CITY SCENE,STYL."
763121,BUSHELLS,
763122,BUSHELLS RED LABEL,
763123,CASERINI UOMO,
763124,CHIMICHURRI,
763125,NORBERTO'S,
763126,VIEWSTATION,
763127,AMERICAN CHIROPRACTIC ASSOCIATION,
763128,OPT 002,
763129,JASON,
763130,JASON,
763131,JASON,
763132,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763133,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763134,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763135,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763136,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763137,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763138,JASON,
763139,JASON,
763140,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763141,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763142,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763143,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763144,Teamtactics,
763145,RADIO UNICA,LTRS I ARE MICROPHONE
763146,O2 ; O2XYGEN,
763147,BEAST TO BOX,
763148,MEATSCAN,
763149,VOMAX PTY LTD,
763150,THERAROBICS,
763151,MILK 6 GET IT FRESH,ALIEN IN DRESS
763152,KINETIC SHELL,
763153,FOOL,"DISC-HEAD SMILING IN SQUARE,ROUNDED-CORNERS"
763154,AXOLOTL METAL FINISHES,
763155,LHE,
763156,HITCH HIKA,
763157,CSEcure,
763158,IT'S ALL ABOUT YOU,
763159,,HEART IN PATTERNED DISC
763160,PERSHING,
763161,APA AUSTRALIAN PHYSIOTHERAPY ASSOCIATION,LTR P IS DISC-HEAD
763162,"DONALDSON, LUFKIN & JENRETTE",
763163,P,LTR P IS DISC-HEAD
763164,S SCIENTIFIC ACOUSTICS,LTR S IS 8 PARALLEL CURVED STRIPES
763165,PERFECTION YOU CAN FEEL,
763166,THE BEAR PAW,PAWPRINT
763167,,SEAWEED WITH EYE
763168,THE TIGER PAW,PAWPRINT
763169,THE PERFECT GRIP,
763170,MAGNETFRAMES,
763171,DLJ,
763172,SECURE NET,RADIO BEACON OR TOWER
763173,Quick Fix,
763174,MIKE & JACK,2 PORTRAITS OF BOYS
763175,SHALALA PATISSERIE,
763176,SHALALA PATISSERIE,SCROLL ACROSS CHECKED SQUARE
763177,CORPORATE IMAGE,
763178,WOW,
763179,IT DOES BIG THINGS FOR SMALL DOGS,
763180,Fool on the Hill,
763181,SWEET MUSIC,
763182,A ALASKA FOODS,"LTR A IS ANGLED STRIPE OR FLAG,PENNANT IN TRIANGLE"
763183,ALASKA FOODS,
763184,ALPHA 60 MD,
763185,COMPUJET,
763186,UNIVADIN,
763187,PROLIFT,
763188,SPEEDIBAKE,
763189,ESKA,
763190,GMH HEALTH,
763191,A COMPUJET,RECTANGLE DIVIDED INTO SQUARES
763192,ACCORD,
763193,AIR REWARDS,
763194,N.S.W. RURAL FIRE SERVICE,"TREE WITH FLAMES IN ANNULUS, CROWN,IMPERIAL ATOP"
763195,AIR REWARDS,AEROPLANE BREAKS ANNULUS
763196,THE VALES AND FLATS,
763197,HOPCROFT & CORNOCK,
763198,WOK AND ROLL,
763199,AGC RentWise,
763200,RED CRETE,
763201,CONCORD,
763202,SUPER SAVING 16,
763203,SODASHI PERSONALISED SKIN & BODY TREATMENT,
763204,VOV,
763205,MANFROTTO,
763206,POWERVAULT,
763207,COLOURS,"COAT-OF-ARMS,LIONS RAMPANT,ON STRIPED SQUARE,WORD IN RECT. ALL IN 3 RECTS FORMING BORDER OR FRAME"
763208,SABAN'S PRINCESS SISSI,
763209,SPALDING,
763210,HYDROFLEX,
763211,NUMIHALER,
763212,RICHGRO GREEN LEAF,
763213,RICHGRO PRO MIX,
763214,OXIPULM,
763215,LOGIHALER,
763216,ADNUMIC,
763217,LINECTOR,
763218,BLACK SHEEP,
763219,Colourpower,
763220,SMITH BROTHERS PLUMBING,TWO ARCS IN RECTANGLE
763221,DATAGATEWAY,
763222,FLORENTINO,WAVY STRIPES
763223,TC BIOLASER,
763224,TC BIOLASER INTERNATIONAL PTY LTD REMEDIAL DERMAL THERAPY - LASER CARE,
763225,EZONE,GEOMETRIC SHAPES FORM WORD
763226,A COMPANY LAW ADVISOR ; A COMPANY LAW ADVISER,
763227,A FAMILY LAW ADVISOR ; A FAMILY LAW ADVISER,
763228,LEGAL & GENERAL SUPERCHOICE,
763229,BIG FRESH,"DISC,HALVED"
763230,FRANKLINS PLUS,
763231,A BUSINESS LAW ADVISOR ; A BUSINESS LAW ADVISER,
763232,A MATRIMONIAL LAW ADVISOR ; A MATRIMONIAL LAW ADVISER,
763233,AUSTRALIAN HEALTH SERVICES GUIDE,
763234,A DIVORCE LAW ADVISOR ; A DIVORCE LAW ADVISER,
763235,GROUND HOG,
763236,EQUAL,
763237,PHONE CONTROL,EYE STYLISED IS LTR O
763238,FLAG MOTOR LODGE,
763239,MYCAR AUTOMOTIVE SUPERSTORE,"CONVERGING STRIPES ARE ROAD,STYL"
763240,ROBOST,
763241,,THREE CHINESE CHARACTERS
763242,BELL HOMECARE ; BELL HEALTHCARE,DISC AND OVAL IS STYLISED BELL
763243,WATERSWEEP,
763244,,CO: YELLOW
763245,,CO: ENDORSEMENT-ONLY; YELLOW AND BLACK
763246,LEAGUE LOOT,
763247,COMING UP ROSES,
763248,AUTOMOTIVE D.I.Y.,HALF OF WORD IS STRIPED
763249,IKNO!,"INDENTED SQUARE IS FACE,STYLISED PROFILE"
763250,IKNO! CHOOSE TO KNOW,"INDENTED SQUARE IS FACE,STYLISED PROFILE"
763251,ESCOBAR,
763252,WILLIE ESCOBAR,
763253,WILLIE ESCO,
763254,VITA-PAK,
763255,BLAST,
763256,one-chance,
763257,ROCK,
763258,AUSTRALIA & NEW ZEALAND POLICE GAMES INCORPORATING ALL EMERGENCY SERVICES MELBOURNE 1999,3 STYLISED FIGURES RUNNING ATOP CHECK PATTERN
763259,CONVOY,
763260,OZ FISHERMAN,
763261,FORBIO F,DIVIDED CURVED STRIPE & 2 SETS OF 4 DISCS BROKEN BY WORD
763262,BETTER PLANTS FASTER F,DIVIDED CURVED STRIPE & 2 SETS OF 4 DISCS BROKEN BY WORD
763263,RIVER MAN,LTR IS STYLISED MAN WITH FISHING ROD
763264,E EXPLORER PROGRAMS INTERNATIONAL,LTR IS LOOPED STRIPE IN DISC
763265,TROPICARE,"STYL PALM TREE, LTR O IS STYL SUN,RAYS"
763266,GRUNTER HUNTER,
763267,GRUNTER HUNTER WILD GAME RESOURCES,HEAD OF WILD BOAR IN ANNULUS
763268,BUSHWAKS ORIGINALS,
763269,WAKS,SUIT RUNNING IN DIVIDED RECTANGLE
763270,LIKE-DADS,
763271,.COM,
763272,INVASION,
763273,FARMATION,
763274,AVEX,
763275,A,
763276,MANNA BAR,
763277,PERMA MULCH,TYRE-TREAD OR SOIL PATTERNS
763278,CRISSCROSS,
763279,MILLION STARS,
763280,HYPERYO-YO,
763281,SIMPLICITY FUNERALS WHERE PEOPLE MEAN MORE,"2 STYLISED BIRDS, 1 SILHOUETTE 1 MOTTLED PATTERN"
763282,LIQUID GLOVES,"2 HANDS,CROSSED IN INCOMPLETE RECTANGLE"
763283,Megaburn Bars,
763284,,"CO,SH:GREEN & WHITE TABLET RECTANGULAR,ROUNDED CORNERS"
763285,CANDLELIGHT COLLECTION,
763286,RTSPORT,
763287,FINAL FANTASY,
763288,HERO,
763289,CUT LOOSE,
763290,REDPATH,ROSE & LEAVES IN DOUBLE SEMI-CIRCLE
763291,BEACH CREW,
763292,LOCKSTRIP,
763293,INTRANET,
763294,SHOGO,
763295,LIQUID,
763296,BEEDZ,STYL BEE ATOP WORD NEXT TO MOTTLED HEART SHAPED BEAD
763297,UBI SOFT ENTERTAINMENT,INCOMPLETE ARC ATOP WORDS
763298,HIPPIES,CHEVRON UNDER WORD
763299,AIR3,
763300,VERSARI,
763301,STRICTLY GIRLS,
763302,PAYSAN BRETON,STYL 3 BLADE IMPELLER IN CIRCLE IN STRIPED TORN RECTANGLE
763303,PHOENIX,MOTTLED BIRD WITH LONG CURVED TAIL
763304,PHOENIX,
763305,SPACE TENT,
763306,,KOALA IS KICKBOXER
763307,PUREFLO,"3 STACKED WAVY RECTANGLES, PARTIALLY DOTTED"
763308,BUCKELEY'S,
763309,,SO:ENDORSEMENT-ONLY FOOTBALL SIREN
763310,FLIGHT SAFETY INTERNATIONAL,
763311,CARBOLANE,
763312,OZEWINE,
763313,PRUMERICA,"CLIFF IN CIRCLE,INCOMPLETE"
763314,PRUMERICA,
763315,ACP,
763316,ACP ACTION,
763317,TAEKWONDO AUSTRALIA,SILHOUETTE STYL KICKBOXER & STARS IN ANNULUS
763318,BLUEGUM PLANTATIONS PROPRIETARY LIMITED,LEAF IN & BREAKS 5 ROWS OF 5 DISCS FORMING INCOMPLETE SQUARE
763319,WORKASSIST,
763320,ADVANCED LASER THERAPY,
763321,F.R.I.E.N.D.S,
763322,,CROSS ATOP STYLISED ROCKET OR CAPSULE IN DISC
763323,GO GETTERS,STYLISED SKATEBOARD
763324,THE BREEDING GROUND,
763325,SURVIVAL,
763326,,VARIOUS ITEMS OF CLOTHING HANGING ON LINE
763327,NRG,2 CRESCENTS IN & BREAK POINTED OVAL IN DOUBLE ELLIPSE
763328,BOB BUNYIP UBC UNCLE BOBS CLUB HELPS SICK CHILDREN,CARTOON MONSTER WEARS CAP & T-SHIRT POKING OUT TONGUE
763329,NRG,
763330,UNLIMITED NRG,
763331,MISSION EMPLOYMENT,
763332,MISSION,
763333,,STYLISED PI SYMBOL IN & BREAKS STRIPED DISC IN TRAPEZIUM
763334,SCHOLER INCINERATION,STYLISED PI SYMBOL IN & BREAKS STRIPED DISC
763335,CROSS OVER,
763336,X OVER,
763337,STREET JAM,
763338,FLEXISLIC,LOOPED STRIPE THROUGH WORD
763339,TOPSEC,
763340,OMEGA,ARC IN ZIG-ZAG ARC ABOVE & BELOW WORD
763341,OMEGA LIFT EQUIPMENT,4 NOTCHED ARCS FORM INCOMPLETE CIRCLE
763342,CITY MASSAGER,
763343,PANORAMA BOOK FAIRS,
763344,EA EXQUISITE AUSTRALIA,BRUSHSTROKE THROUGH LETTERS
763345,,STITCHING ON POCKET
763346,PUREFLO,
763347,ENHANCE,
763348,TASTEE MORE VARIETY MORE TASTE,SCROLL UNDER RECTANGLE INCOMPLETE
763349,Tastee More variety more taste,
763350,MAGELLAN BUSINESS NAVIGATOR,GRAPH ON LINED RECTANGLE
763351,OG OMNI GOLF,LTRS OG OR 2 INCOMPLETE RINGS LINKED BROKE BY DOUBLE WAVY LINE
763352,CLUBFULLIFE,FLOWER STYLISED INCOMPLETE
763353,JASON,
763354,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763355,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763356,JASON,"RECTANGLE,CONVEX-SIDES IN DIAMOND"
763357,PICK-O-THE CROP,"SCROLL UNDER OVAL WITH SCENE,FARM"
763358,AUSTRALIAN SOCIAL DEMOCRATIC PARTY A.S.D.P,
763359,FLATRON,
763360,PLATINUM MASTERCARD COLLECTION,
763361,LONCET,
763362,TECNOL,
763363,,CLOCK IN THE SQUARE HALVED
763364,WATCH STATION INTERNATIONAL,
763365,PROSTASAN,
763366,AESCULAFORCE,
763367,,DISPENSER
763368,WHEAT PILLOW U-FILL WITH WHOLE GRAIN WHEAT SIMPLY MICROWAVE FOR HEAT,"GRAIN,EAR ON THE ENDS OF RECTANGLE"
763369,ECO-BALL,CIRCLE BROKEN BY DOLPHIN
763370,NATURES REST,
763371,DORAGZ,OVAL OR FISH STYLISED
763372,GREAT SOUTHERN TOURING ROUTE,
763373,XTREME,"MAN/WOMAN SILHOUETTES,JOINED HANDS STANDING BETWEEN LTRS FORM ROW"
763374,KRYME SCENE,
763375,EURODENT,
763376,COPY CATS,LEAPING CHEETAH
763377,IKNO!,
763378,,"CO:ENDORSEMENT-ONLY,BLUE"
763379,GREENSAFE,2 RHOMBUSES ONE ABOVE THE OTHER
763380,UltraGate,
763381,SECURITY-7 THE LEADER IN ACTIVE CONTENT SECURITY,BIG SQUARE FORMED BY 9 SMALLER PATERNED SQUARES
763382,AIRFIT,
763383,BASS HOTELS & RESORTS,
763384,TREGUR,
763385,CLIRCODE,
763386,HAHN PREMIUM,
763387,HB,WREATH AROUND LTRS IN ANNULUS
763388,SMI,
763389,QUIT CARE,"STYL PERSON, CIGARETTE FORMS OUTSTRETCHED ARMS"
763390,INSTACAO,
763391,EOOE,
763392,POWERCAO,
763393,PAGE VIEW,
763394,SILICON SPIN,
763395,OXYJET,
763396,INTERNET TONIGHT,
763397,WONDERFIBRE,
763398,LANTRIX,
763399,INDIGO KIDS,
763400,PS PANASALES CLEARANCE CENTRE,CARTOON BOY CARRYING PORTABLE RADIO ON SHOULDERS
763401,SAFETRAC,
763402,PRICELESS PRIVILEGES,
763403,SLUMBERETTE,
763404,AVIVA MAGAZINE,
763405,"""We're not going to take it anymore!""",
763406,TWINKLIE NIGHTS,3 STARS IN CIRCLE IN STAR; STARS IN WORDS
763407,HARDON,
763408,ROBSHE,RECTANGLE IN DIAMOND & TRIANGLE PATTERN IN OVAL
763409,ENERGY OFFSET EO,
763410,RACOON,
763411,AQUALID,
763412,PURE WASSER,
763413,Renascent Therapy,
763414,EGGS IN SPACE,
763415,Space Cadet,
763416,,CO: ENDORSEMENT-ONLY; RED/WHITE/BLUE STRIPE ON BLUE HEAT RETAINING FABRIC
763417,WA HOME LOANS ; VIC HOME LOANS ; NSW HOME LOANS ; NT HOME LOANS ; SA HOME LOANS ; QLD HOME LOANS ; ACT HOME LOANS ; TAS HOME LOANS,PICKET FENCE BREAKS RECTANGLE
763418,MILL HILL,"HOUSE, MILL WHEEL, HILLS, WATER COURSE; ALL IN DISC"
763419,SAS EUROBONUS,
763420,WORLDSPAN WAVE,
763421,TEC-WIRE,HOOKED STRIPE UNDER SCREW OR BOLT FORMS LTRS
763422,LAFONT,
763423,LAFONT. PARIS,
763424,LAFONT.,SUNGLASSES OR SPECTACLES
763425,LUNETTES JEAN LAFONT.,
763426,OLYMPIC CLUB,
763427,OZ$OURCE,
763428,Universal Risk Machine,
763429,CYCO,
763430,FERRARI,
763431,S F,"HORSE,SILH REARING IN SHIELD"
763432,RIVERS,
763433,TRANSURBAN E-TAG,
763434,S,"LTR S ON GLOBE IN DIAMOND,PATTERNED"
763435,THE HUMMINGBIRDS,
763436,HRJ,
763437,CRISTAL,
763438,CALCIMILK,
763439,ROMA,
763440,BUBBLES,
763441,SPORTS GEN,"PERSON,SILH FALLING OVER OR SPINNING"
763442,ENER PLUS,
763443,CARIBBEAN CHOICE,
763444,QUENCH AID,
763445,KING OF ROULETTE,
763446,ROULETTE KING,
763447,MAISEL'S WEISSE HEFE HEFE-WEIZENBIER FLASCHENGARUNG BREWED & BOTTLED BY GEBR. MAISEL BAYREUTH GERMANY,EARS OF GRAIN ATOP SCROLL IN ELLIPSE
763448,SUNDANCE,
763449,RAW,
763450,RAW,
763451,PERSONAL PAGES,
763452,SQUIRMS,
763453,TRUSTED PARTNERS,
763454,INDEPENDENCE,
763455,BAITZ TINGLE,
763456,TINGLE,
763457,SIEGER,STICK FIGURE IN SQUARE
763458,,NOTCHED CIRCLE IN SQUARE HAS ROW OF DISCS & CURVED STRIPE ATOP
763459,QWIZ,
763460,QWIZTEK,
763461,QWIZ,
763462,CENTURIAN,HEAD OF ROMAN CENTURIAN
763463,,CO: ENDORSEMENT-ONLY; THIN BLUE LINE ON FILTER BAG OR SOCK
763464,ANGELS 2000,
763465,,CO:ENDORSEMENT-ONLY; LIGHT GREEN NON-WOVEN CLOTH
763466,NIGHT-T,
763467,VERIFEYE,
763468,ALLEGIANCE,
763469,SEW SMART,
763470,ARCOSTEEL,
763471,LINCRAFT CREATE,2 WAVY BRUSHSTROKES ABOVE ARTIST'S PALETTE & PAINT BRUSH
763472,LINCRAFT KIDS.,TEDDY BEAR; HEAD & SHOULDERS BREAKS RECTANGLE
763473,MOBITALK,
763474,MOBITEL,
763475,SEATED MASSAGE PROFESSIONALS,"SEATED PERSON, STYLISED; LTRS FORM BACK AND LEGS"
763476,HARTS,WRINKLED RIBBONS & LEAF-SHIELD FRAME WORD
763477,WEBWRITE,SPIDER'S WEB
763478,FREIJAH DECORATIONS,PAINTER
763479,JO'S OJ,"FRUIT, ORANGE"
763480,SILOCAD,
763481,HORIZON SAILMAKERS HS,DIAMONDS & CURLS FORM LTRS IN ROUND-CORNERED SQUARE
763482,LIFE IN THE WORD,RAYS DIVERGE FROM OPEN BOOK
763483,SCOPIX,
763484,BARBARELLA,
763485,BARBARAMA,
763486,SILVERLINING,
763487,DIZZE,
763488,ENERTEL,
763489,MAGNUM DOUBLE,
763490,JESSICA,
763491,MAC STUDIO FINISH,
763492,BRITFEST,"MAP, ENGLAND IN MAP, AUSTRALIA; ELLIPSE"
763493,FAMILY DAY CARE,CHILD'S DRAWING OF PLAYGROUND SCENE
763494,ROLE,
763495,TEAM,
763496,WAVES,
763497,IDEA,
763498,SLIMS CORN CHIPS,
763499,SHARELOGIC,
763500,Give Pauline a go,
763501,,PAINT SCRAPER OR ADHESIVE SPREADER
763502,DESERET BOOK AUDIO LIBRARY,
763503,CITRO FRESH,HOOKED BALL OR BAUBLE IN DIVIDED SQUARE
763504,1 MORE,"CHARACTERS, CHINESE"
763505,ONE MORE,CHINESE CHARACTERS
763506,SOUL,
763507,CREDENTIALS,
763508,MSXFAX,
763509,"COMFY COVERS ""FASHION FOR YOUR FURNITURE""",SOFA BETWEEN WORDS;
763510,,"OUTLINE OF LION,PASSANT IN RECT;"
763511,,"OUTLINE OF LION,PASSANT IN RECT;"
763512,UNIJECT,
763513,DESERET AUDIO LIBRARY,
763514,GREEN PARTNERSHIP,
763515,GREEN PARTNER SHIP,WORDS STACKED IN DISC
763516,D,CRESCENT
763517,IES,"QUARTERED DISC,2 QUARTERS TOOTHED,ABOVE LTRS;"
763518,HEART OF DARKNESS,
763519,LIMELIGHT,
763520,I SAIN,"UPSIDE DOWN LTR IN CIRCLE ABOVE WORD,ALL IN SQUARE;"
763521,Melbourne.com,
763522,Adelaide.com,
763523,LOCAL HERO,
763524,Brisbane.com,
763525,GENERALI GLOBAL,COUCHANT AND WORLD GLOBE ON SEMI-CIRCULAR WORLD MAP
763526,PROUDLY AUSTRALIAN MORE SO MCLAREN VALE,"WORDS AROUND WATTLE,BOOMERANG,STHERN CROSS IN OVAL;"
763527,STRATEGEX,
763528,DECISIONLINK,"D IS HALF-DISC,ZIG-ZAG STRIPE BREAKS RECT ABOVE WORD;"
763529,Perth.com,
763530,PENNY'S HILL,"WORDS IRREG RECT BELOW DISC,ALL IN RECT"
763531,STATEWIDE FIREFIGHTERS,
763532,NATIONAL POLICE BULLETIN,
763533,FUNCTIONAL UNDERWEAR,
763534,SCULPTING CORSET WITH MATCHING THONG PANTY,
763535,DINEMOBILE,
763536,"DINEMOBILE ""NOW SERVING THE UNIVERSE""",
763537,CARDIOVATIONS,"HEART IN RECT,ALL STRIPED;"
763538,MAXSAT,
763539,EBS,
763540,,"TWO STACKED,WAVY STRIPES"
763541,GRAFFITI GUARD,
763542,T.C. DESIGNS,
763543,ACROTEL EXCLUSIVE THERMO 2000 COOKWARE,"WORDS IN CIRCLE,DIVIDED; WORDS IN ANNULUS;"
763544,GELEE TECHNAILOGY,
763545,KING & CO,TWO CHEVRONS ARE ARROW IN DISC BESIDE WORDS; ALL IN RECT;
763546,PROFIT BOOSTER,"WORDS IN TRIANGLE,TRUNCATED;"
763547,Cash for Cameras,
763548,A.A MICHAELS CAMERA VIDEO + DIGITAL,
763549,NOW!,
763550,WE'RE WITH YOU,
763551,TANGO,
763552,ITA TAFE NSW EDUCATIONAL SERVICES DIVISION,"DOT ABOVE I IS DISC;TAIL OF A EXTENDS,WAVY STRIPE;WORDS IN RECT; ALL ABOVE STRIPE;"
763553,ZIVANA,
763554,SEVEN DEADLY SINS,
763555,STARLIGHT EXPRESS,
763556,MATHEWS TYRE SERVICE,RECT TREAD PATTERN BREAKS INTERLOCKING TYRES BESIDE WORDS
763557,db Drag Racing,
763558,,"GREEK LTR OMEGA AROUND GLOBE,MERIDIANS WITH MAP,WORLD,INCOMP"
763559,Development Partnership Development Partnerships,
763560,BOSS LUBRICANTS,"LTR O IS TARGET,STRIPE BETWEEN WORDS; ALL IN ELLIPSE"
763561,CMR,
763562,NATURE'S CHOICE,
763563,,SH:FISH
763564,PRIMA,
763565,HEARTHSTONE,
763566,KINDERTEC,
763567,OSTEOBOND PLUS,
763568,SOLAVERT,
763569,MMI DRIVELINE,
763570,PROVANTAGE,
763571,BOARDIES,"WORD BREAKS TWO SURFBOARDS CROSSED,ALL IN RECT;"
763572,CAVIAR,
763573,MICROLEN,
763574,NOAH'S ARK WAGGA'S OWN NOAH'S ARK INDOOR PLAY CENTRE,"MAN BESIDE ARK UNDER RAINBOW,ANIMALS ENTERING ARK,RAINBOW CURVES OVER ALL;"
763575,Rockwater,
763576,FRIDAY,WORD IN ELLIPSE WITH SHADOW
763577,SCIENCE TALENT SEARCH,"TREE GROWING IN CONICAL FLASK ABOVE SEMI-CIRCLE,HALVED GEAR,"
763578,SOFTPLAY HIGH GRADE PLAYGROUND UNDERSURFACING MATERIAL,
763579,PACKTALK,
763580,LUNASTELLE,
763581,ECOCELL,
763582,DIAL REWARDS,SOUTHERN-CROSS BREAKS WORD;
