group,occupation,gender,employment_status,number_of_employees
"Hardware, Building and Garden Supplies Retailing",Other managers,Female,Full-time permanent,177
"Hardware, Building and Garden Supplies Retailing",Other managers,Female,Part-time permanent,21
"Hardware, Building and Garden Supplies Retailing",Other managers,Male,Full-time permanent,689
"Hardware, Building and Garden Supplies Retailing",Other managers,Male,Part-time permanent,4
"Hardware, Building and Garden Supplies Retailing",Professionals,Female,Full-time permanent,256
"Hardware, Building and Garden Supplies Retailing",Professionals,Female,Part-time contract,2
"Hardware, Building and Garden Supplies Retailing",Professionals,Female,Part-time permanent,46
"Hardware, Building and Garden Supplies Retailing",Professionals,Male,Casual,3
"Hardware, Building and Garden Supplies Retailing",Professionals,Male,Full-time permanent,520
"Hardware, Building and Garden Supplies Retailing",Professionals,Male,Part-time contract,3
"Hardware, Building and Garden Supplies Retailing",Professionals,Male,Part-time permanent,8
"Hardware, Building and Garden Supplies Retailing",Technicians and trades,Female,Casual,1
"Hardware, Building and Garden Supplies Retailing",Technicians and trades,Female,Full-time permanent,4
"Hardware, Building and Garden Supplies Retailing",Technicians and trades,Female,Part-time permanent,1
"Hardware, Building and Garden Supplies Retailing",Technicians and trades,Male,Casual,11
"Hardware, Building and Garden Supplies Retailing",Technicians and trades,Male,Full-time contract,1
"Hardware, Building and Garden Supplies Retailing",Technicians and trades,Male,Full-time permanent,53
"Hardware, Building and Garden Supplies Retailing",Clerical and administrative,Female,Casual,56
"Hardware, Building and Garden Supplies Retailing",Clerical and administrative,Female,Full-time contract,2
"Hardware, Building and Garden Supplies Retailing",Clerical and administrative,Female,Full-time permanent,521
"Hardware, Building and Garden Supplies Retailing",Clerical and administrative,Female,Part-time permanent,155
"Hardware, Building and Garden Supplies Retailing",Clerical and administrative,Male,Casual,4
"Hardware, Building and Garden Supplies Retailing",Clerical and administrative,Male,Full-time permanent,308
"Hardware, Building and Garden Supplies Retailing",Clerical and administrative,Male,Part-time permanent,9
"Hardware, Building and Garden Supplies Retailing",Sales,Female,Casual,"4,166"
"Hardware, Building and Garden Supplies Retailing",Sales,Female,Full-time permanent,"4,671"
"Hardware, Building and Garden Supplies Retailing",Sales,Female,Part-time permanent,"6,205"
"Hardware, Building and Garden Supplies Retailing",Sales,Male,Casual,"6,709"
"Hardware, Building and Garden Supplies Retailing",Sales,Male,Full-time contract,4
"Hardware, Building and Garden Supplies Retailing",Sales,Male,Full-time permanent,"6,415"
"Hardware, Building and Garden Supplies Retailing",Sales,Male,Part-time contract,4
"Hardware, Building and Garden Supplies Retailing",Sales,Male,Part-time permanent,"4,400"
"Hardware, Building and Garden Supplies Retailing",Machinery operators and drivers,Female,Part-time permanent,1
"Hardware, Building and Garden Supplies Retailing",Machinery operators and drivers,Male,Casual,39
"Hardware, Building and Garden Supplies Retailing",Machinery operators and drivers,Male,Full-time permanent,214
"Hardware, Building and Garden Supplies Retailing",Machinery operators and drivers,Male,Part-time permanent,3
"Hardware, Building and Garden Supplies Retailing",Labourers,Female,Casual,21
"Hardware, Building and Garden Supplies Retailing",Labourers,Female,Full-time permanent,9
"Hardware, Building and Garden Supplies Retailing",Labourers,Female,Part-time permanent,1
"Hardware, Building and Garden Supplies Retailing",Labourers,Male,Casual,143
"Hardware, Building and Garden Supplies Retailing",Labourers,Male,Full-time permanent,330
"Hardware, Building and Garden Supplies Retailing",Labourers,Male,Part-time permanent,2
"Hardware, Building and Garden Supplies Retailing",Others,Female,Casual,20
"Hardware, Building and Garden Supplies Retailing",Others,Female,Full-time permanent,2
"Hardware, Building and Garden Supplies Retailing",Others,Female,Part-time permanent,3
"Hardware, Building and Garden Supplies Retailing",Others,Male,Casual,9
"Hardware, Building and Garden Supplies Retailing",Others,Male,Full-time permanent,23
"Hardware, Building and Garden Supplies Retailing",Others,Male,Part-time permanent,1
Recreational Goods Retailing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Recreational Goods Retailing,CEO/Head of Business in Australia,Male,Full-time permanent,9
Recreational Goods Retailing,Key management personnel,Female,Full-time permanent,6
Recreational Goods Retailing,Key management personnel,Female,Part-time permanent,1
Recreational Goods Retailing,Key management personnel,Male,Casual,1
Recreational Goods Retailing,Key management personnel,Male,Full-time contract,2
Recreational Goods Retailing,Key management personnel,Male,Full-time permanent,12
Recreational Goods Retailing,Key management personnel,Male,Part-time permanent,2
Recreational Goods Retailing,Other executives/general managers,Female,Full-time permanent,26
Recreational Goods Retailing,Other executives/general managers,Female,Part-time contract,1
Recreational Goods Retailing,Other executives/general managers,Female,Part-time permanent,4
Recreational Goods Retailing,Other executives/general managers,Male,Full-time permanent,27
Recreational Goods Retailing,Senior managers,Female,Full-time permanent,48
Recreational Goods Retailing,Senior managers,Female,Part-time permanent,3
Recreational Goods Retailing,Senior managers,Male,Full-time permanent,48
Recreational Goods Retailing,Other managers,Female,Full-time contract,4
Recreational Goods Retailing,Other managers,Female,Full-time permanent,376
Recreational Goods Retailing,Other managers,Female,Part-time contract,1
Recreational Goods Retailing,Other managers,Female,Part-time permanent,19
Recreational Goods Retailing,Other managers,Male,Full-time contract,2
Recreational Goods Retailing,Other managers,Male,Full-time permanent,222
Recreational Goods Retailing,Other managers,Male,Part-time permanent,1
Recreational Goods Retailing,Professionals,Female,Casual,1
Recreational Goods Retailing,Professionals,Female,Full-time contract,3
Recreational Goods Retailing,Professionals,Female,Full-time permanent,94
Recreational Goods Retailing,Professionals,Female,Part-time contract,1
Recreational Goods Retailing,Professionals,Female,Part-time permanent,10
Recreational Goods Retailing,Professionals,Male,Casual,1
Recreational Goods Retailing,Professionals,Male,Full-time contract,5
Recreational Goods Retailing,Professionals,Male,Full-time permanent,70
Recreational Goods Retailing,Professionals,Male,Part-time permanent,2
Recreational Goods Retailing,Clerical and administrative,Female,Casual,19
Recreational Goods Retailing,Clerical and administrative,Female,Full-time contract,12
Recreational Goods Retailing,Clerical and administrative,Female,Full-time permanent,149
Recreational Goods Retailing,Clerical and administrative,Female,Part-time contract,6
Recreational Goods Retailing,Clerical and administrative,Female,Part-time permanent,17
Recreational Goods Retailing,Clerical and administrative,Male,Casual,5
Recreational Goods Retailing,Clerical and administrative,Male,Full-time contract,4
Recreational Goods Retailing,Clerical and administrative,Male,Full-time permanent,71
Recreational Goods Retailing,Clerical and administrative,Male,Part-time permanent,2
Recreational Goods Retailing,Sales,Female,Casual,"1,044"
Recreational Goods Retailing,Sales,Female,Full-time contract,2
Recreational Goods Retailing,Sales,Female,Full-time permanent,321
Recreational Goods Retailing,Sales,Female,Part-time contract,8
Recreational Goods Retailing,Sales,Female,Part-time permanent,"1,150"
Recreational Goods Retailing,Sales,Male,Casual,650
Recreational Goods Retailing,Sales,Male,Full-time contract,3
Recreational Goods Retailing,Sales,Male,Full-time permanent,170
Recreational Goods Retailing,Sales,Male,Part-time contract,6
Recreational Goods Retailing,Sales,Male,Part-time permanent,506
Recreational Goods Retailing,Machinery operators and drivers,Male,Casual,2
Recreational Goods Retailing,Machinery operators and drivers,Male,Part-time permanent,1
Recreational Goods Retailing,Labourers,Male,Casual,2
Recreational Goods Retailing,Others,Female,Casual,3
Recreational Goods Retailing,Others,Female,Full-time permanent,7
Recreational Goods Retailing,Others,Female,Part-time permanent,7
Recreational Goods Retailing,Others,Male,Casual,8
Recreational Goods Retailing,Others,Male,Full-time permanent,16
Recreational Goods Retailing,Others,Male,Part-time permanent,16
"Clothing, Footwear and Personal Accessory Retailing",CEO/Head of Business in Australia,Female,Full-time permanent,16
"Clothing, Footwear and Personal Accessory Retailing",CEO/Head of Business in Australia,Male,Full-time contract,1
"Clothing, Footwear and Personal Accessory Retailing",CEO/Head of Business in Australia,Male,Full-time permanent,70
"Clothing, Footwear and Personal Accessory Retailing",Key management personnel,Female,Full-time permanent,106
"Clothing, Footwear and Personal Accessory Retailing",Key management personnel,Female,Part-time permanent,5
"Clothing, Footwear and Personal Accessory Retailing",Key management personnel,Male,Casual,1
"Clothing, Footwear and Personal Accessory Retailing",Key management personnel,Male,Full-time permanent,154
"Clothing, Footwear and Personal Accessory Retailing",Key management personnel,Male,Part-time permanent,1
"Clothing, Footwear and Personal Accessory Retailing",Other executives/general managers,Female,Casual,2
"Clothing, Footwear and Personal Accessory Retailing",Other executives/general managers,Female,Full-time contract,2
"Clothing, Footwear and Personal Accessory Retailing",Other executives/general managers,Female,Full-time permanent,128
"Clothing, Footwear and Personal Accessory Retailing",Other executives/general managers,Female,Part-time permanent,7
"Clothing, Footwear and Personal Accessory Retailing",Other executives/general managers,Male,Full-time contract,2
"Clothing, Footwear and Personal Accessory Retailing",Other executives/general managers,Male,Full-time permanent,149
"Clothing, Footwear and Personal Accessory Retailing",Other executives/general managers,Male,Part-time permanent,1
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Female,Casual,1
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Female,Full-time contract,31
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Female,Full-time permanent,"1,069"
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Female,Part-time contract,4
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Female,Part-time permanent,36
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Male,Full-time contract,8
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Male,Full-time permanent,380
"Clothing, Footwear and Personal Accessory Retailing",Senior managers,Male,Part-time permanent,1
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Female,Casual,15
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Female,Full-time contract,38
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Female,Full-time permanent,"6,323"
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Female,Part-time contract,10
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Female,Part-time permanent,612
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Male,Full-time contract,11
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Male,Full-time permanent,"1,184"
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Male,Part-time contract,1
"Clothing, Footwear and Personal Accessory Retailing",Other managers,Male,Part-time permanent,9
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Female,Casual,142
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Female,Full-time contract,89
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Female,Full-time permanent,"2,282"
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Female,Part-time contract,19
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Female,Part-time permanent,387
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Male,Casual,100
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Male,Full-time contract,30
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Male,Full-time permanent,864
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Male,Part-time contract,3
"Clothing, Footwear and Personal Accessory Retailing",Professionals,Male,Part-time permanent,63
"Clothing, Footwear and Personal Accessory Retailing",Technicians and trades,Female,Casual,7
"Clothing, Footwear and Personal Accessory Retailing",Technicians and trades,Female,Full-time contract,1
"Clothing, Footwear and Personal Accessory Retailing",Technicians and trades,Female,Full-time permanent,59
"Clothing, Footwear and Personal Accessory Retailing",Technicians and trades,Female,Part-time permanent,11
"Clothing, Footwear and Personal Accessory Retailing",Technicians and trades,Male,Casual,14
"Clothing, Footwear and Personal Accessory Retailing",Technicians and trades,Male,Full-time permanent,120
"Clothing, Footwear and Personal Accessory Retailing",Technicians and trades,Male,Part-time permanent,2
"Clothing, Footwear and Personal Accessory Retailing",Community and personal service,Female,Casual,4
"Clothing, Footwear and Personal Accessory Retailing",Community and personal service,Female,Full-time permanent,16
"Clothing, Footwear and Personal Accessory Retailing",Community and personal service,Female,Part-time permanent,10
"Clothing, Footwear and Personal Accessory Retailing",Community and personal service,Male,Full-time permanent,9
"Clothing, Footwear and Personal Accessory Retailing",Community and personal service,Male,Part-time permanent,3
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Female,Casual,225
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Female,Full-time contract,35
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Female,Full-time permanent,"1,374"
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Female,Part-time contract,3
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Female,Part-time permanent,407
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Male,Casual,45
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Male,Full-time contract,5
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Male,Full-time permanent,319
"Clothing, Footwear and Personal Accessory Retailing",Clerical and administrative,Male,Part-time permanent,9
"Clothing, Footwear and Personal Accessory Retailing",Sales,Female,Casual,"39,703"
"Clothing, Footwear and Personal Accessory Retailing",Sales,Female,Full-time contract,71
"Clothing, Footwear and Personal Accessory Retailing",Sales,Female,Full-time permanent,"10,347"
"Clothing, Footwear and Personal Accessory Retailing",Sales,Female,Part-time contract,138
"Clothing, Footwear and Personal Accessory Retailing",Sales,Female,Part-time permanent,"18,137"
"Clothing, Footwear and Personal Accessory Retailing",Sales,Male,Casual,"6,347"
"Clothing, Footwear and Personal Accessory Retailing",Sales,Male,Full-time contract,7
"Clothing, Footwear and Personal Accessory Retailing",Sales,Male,Full-time permanent,"1,574"
"Clothing, Footwear and Personal Accessory Retailing",Sales,Male,Part-time contract,6
"Clothing, Footwear and Personal Accessory Retailing",Sales,Male,Part-time permanent,756
"Clothing, Footwear and Personal Accessory Retailing",Machinery operators and drivers,Female,Casual,26
"Clothing, Footwear and Personal Accessory Retailing",Machinery operators and drivers,Female,Full-time permanent,42
"Clothing, Footwear and Personal Accessory Retailing",Machinery operators and drivers,Female,Part-time permanent,3
"Clothing, Footwear and Personal Accessory Retailing",Machinery operators and drivers,Male,Casual,19
"Clothing, Footwear and Personal Accessory Retailing",Machinery operators and drivers,Male,Full-time permanent,77
"Clothing, Footwear and Personal Accessory Retailing",Machinery operators and drivers,Male,Part-time permanent,2
"Clothing, Footwear and Personal Accessory Retailing",Labourers,Female,Casual,348
"Clothing, Footwear and Personal Accessory Retailing",Labourers,Female,Full-time permanent,406
"Clothing, Footwear and Personal Accessory Retailing",Labourers,Female,Part-time permanent,93
"Clothing, Footwear and Personal Accessory Retailing",Labourers,Male,Casual,365
"Clothing, Footwear and Personal Accessory Retailing",Labourers,Male,Full-time contract,1
"Clothing, Footwear and Personal Accessory Retailing",Labourers,Male,Full-time permanent,379
"Clothing, Footwear and Personal Accessory Retailing",Labourers,Male,Part-time permanent,140
"Clothing, Footwear and Personal Accessory Retailing",Others,Female,Casual,186
"Clothing, Footwear and Personal Accessory Retailing",Others,Female,Full-time contract,1
"Clothing, Footwear and Personal Accessory Retailing",Others,Female,Full-time permanent,357
"Clothing, Footwear and Personal Accessory Retailing",Others,Female,Part-time permanent,120
"Clothing, Footwear and Personal Accessory Retailing",Others,Male,Casual,327
"Clothing, Footwear and Personal Accessory Retailing",Others,Male,Full-time permanent,68
"Clothing, Footwear and Personal Accessory Retailing",Others,Male,Part-time permanent,17
Department Stores,CEO/Head of Business in Australia,Female,Full-time permanent,2
Department Stores,CEO/Head of Business in Australia,Male,Full-time contract,1
Department Stores,CEO/Head of Business in Australia,Male,Full-time permanent,11
Department Stores,Key management personnel,Female,Casual,3
Department Stores,Key management personnel,Female,Full-time contract,1
Department Stores,Key management personnel,Female,Full-time permanent,15
Department Stores,Key management personnel,Male,Casual,1
Department Stores,Key management personnel,Male,Full-time contract,3
Department Stores,Key management personnel,Male,Full-time permanent,49
Department Stores,Key management personnel,Male,Part-time permanent,1
Department Stores,Other executives/general managers,Female,Full-time contract,4
Department Stores,Other executives/general managers,Female,Full-time permanent,106
Department Stores,Other executives/general managers,Female,Part-time permanent,4
Department Stores,Other executives/general managers,Male,Full-time contract,5
Department Stores,Other executives/general managers,Male,Full-time permanent,139
Department Stores,Senior managers,Female,Full-time contract,10
Department Stores,Senior managers,Female,Full-time permanent,222
Department Stores,Senior managers,Female,Part-time contract,1
Department Stores,Senior managers,Female,Part-time permanent,14
Department Stores,Senior managers,Male,Full-time contract,16
Department Stores,Senior managers,Male,Full-time permanent,257
Department Stores,Senior managers,Male,Part-time contract,1
Department Stores,Other managers,Female,Casual,2
Department Stores,Other managers,Female,Full-time contract,35
Department Stores,Other managers,Female,Full-time permanent,"1,717"
Department Stores,Other managers,Female,Part-time contract,3
Department Stores,Other managers,Female,Part-time permanent,58
Department Stores,Other managers,Male,Full-time contract,46
Department Stores,Other managers,Male,Full-time permanent,"2,027"
Department Stores,Other managers,Male,Part-time contract,2
Department Stores,Professionals,Female,Casual,9
Department Stores,Professionals,Female,Full-time contract,100
Department Stores,Professionals,Female,Full-time permanent,"3,148"
Department Stores,Professionals,Female,Part-time contract,26
Department Stores,Professionals,Female,Part-time permanent,232
Department Stores,Professionals,Male,Casual,5
Department Stores,Professionals,Male,Full-time contract,113
Department Stores,Professionals,Male,Full-time permanent,"2,346"
Department Stores,Professionals,Male,Part-time contract,9
Department Stores,Professionals,Male,Part-time permanent,6
Department Stores,Technicians and trades,Female,Casual,6
Department Stores,Technicians and trades,Female,Full-time permanent,40
Department Stores,Technicians and trades,Female,Part-time permanent,9
Department Stores,Technicians and trades,Male,Casual,42
Department Stores,Technicians and trades,Male,Full-time permanent,"1,062"
Department Stores,Technicians and trades,Male,Part-time permanent,5
Department Stores,Clerical and administrative,Female,Casual,59
Department Stores,Clerical and administrative,Female,Full-time contract,45
Department Stores,Clerical and administrative,Female,Full-time permanent,"1,384"
Department Stores,Clerical and administrative,Female,Part-time contract,7
Department Stores,Clerical and administrative,Female,Part-time permanent,367
Department Stores,Clerical and administrative,Male,Casual,23
Department Stores,Clerical and administrative,Male,Full-time contract,14
Department Stores,Clerical and administrative,Male,Full-time permanent,546
Department Stores,Clerical and administrative,Male,Part-time permanent,72
Department Stores,Sales,Female,Casual,"33,198"
Department Stores,Sales,Female,Full-time contract,50
Department Stores,Sales,Female,Full-time permanent,"3,546"
Department Stores,Sales,Female,Part-time contract,"4,255"
Department Stores,Sales,Female,Part-time permanent,"18,888"
Department Stores,Sales,Male,Casual,"18,446"
Department Stores,Sales,Male,Full-time contract,33
Department Stores,Sales,Male,Full-time permanent,"1,873"
Department Stores,Sales,Male,Part-time contract,849
Department Stores,Sales,Male,Part-time permanent,"4,118"
Department Stores,Machinery operators and drivers,Female,Casual,60
Department Stores,Machinery operators and drivers,Female,Full-time permanent,47
Department Stores,Machinery operators and drivers,Female,Part-time contract,31
Department Stores,Machinery operators and drivers,Female,Part-time permanent,68
Department Stores,Machinery operators and drivers,Male,Casual,135
Department Stores,Machinery operators and drivers,Male,Full-time contract,1
Department Stores,Machinery operators and drivers,Male,Full-time permanent,223
Department Stores,Machinery operators and drivers,Male,Part-time contract,31
Department Stores,Machinery operators and drivers,Male,Part-time permanent,69
Department Stores,Labourers,Female,Casual,2
Department Stores,Labourers,Female,Full-time permanent,94
Department Stores,Labourers,Female,Part-time permanent,4
Department Stores,Labourers,Male,Full-time permanent,301
Department Stores,Labourers,Male,Part-time contract,1
Department Stores,Labourers,Male,Part-time permanent,4
Department Stores,Others,Female,Casual,33
Department Stores,Others,Female,Full-time contract,1
Department Stores,Others,Female,Full-time permanent,223
Department Stores,Others,Female,Part-time contract,9
Department Stores,Others,Female,Part-time permanent,281
Department Stores,Others,Male,Casual,42
Department Stores,Others,Male,Full-time contract,3
Department Stores,Others,Male,Full-time permanent,357
Department Stores,Others,Male,Part-time contract,25
Department Stores,Others,Male,Part-time permanent,328
Pharmaceutical and Other Store-Based Retailing,CEO/Head of Business in Australia,Female,Full-time permanent,6
Pharmaceutical and Other Store-Based Retailing,CEO/Head of Business in Australia,Male,Full-time contract,1
Pharmaceutical and Other Store-Based Retailing,CEO/Head of Business in Australia,Male,Full-time permanent,19
Pharmaceutical and Other Store-Based Retailing,Key management personnel,Female,Casual,1
Pharmaceutical and Other Store-Based Retailing,Key management personnel,Female,Full-time permanent,38
Pharmaceutical and Other Store-Based Retailing,Key management personnel,Female,Part-time permanent,5
Pharmaceutical and Other Store-Based Retailing,Key management personnel,Male,Full-time contract,2
Pharmaceutical and Other Store-Based Retailing,Key management personnel,Male,Full-time permanent,71
Pharmaceutical and Other Store-Based Retailing,Other executives/general managers,Female,Full-time permanent,23
Pharmaceutical and Other Store-Based Retailing,Other executives/general managers,Female,Part-time permanent,8
Pharmaceutical and Other Store-Based Retailing,Other executives/general managers,Male,Full-time permanent,55
Pharmaceutical and Other Store-Based Retailing,Senior managers,Female,Casual,1
Pharmaceutical and Other Store-Based Retailing,Senior managers,Female,Full-time contract,1
Pharmaceutical and Other Store-Based Retailing,Senior managers,Female,Full-time permanent,123
Pharmaceutical and Other Store-Based Retailing,Senior managers,Female,Part-time permanent,14
Pharmaceutical and Other Store-Based Retailing,Senior managers,Male,Full-time contract,1
Pharmaceutical and Other Store-Based Retailing,Senior managers,Male,Full-time permanent,158
Pharmaceutical and Other Store-Based Retailing,Senior managers,Male,Part-time permanent,1
Pharmaceutical and Other Store-Based Retailing,Other managers,Female,Casual,3
Pharmaceutical and Other Store-Based Retailing,Other managers,Female,Full-time contract,4
Pharmaceutical and Other Store-Based Retailing,Other managers,Female,Full-time permanent,"1,479"
Pharmaceutical and Other Store-Based Retailing,Other managers,Female,Part-time permanent,159
Pharmaceutical and Other Store-Based Retailing,Other managers,Male,Full-time contract,4
Pharmaceutical and Other Store-Based Retailing,Other managers,Male,Full-time permanent,738
Pharmaceutical and Other Store-Based Retailing,Other managers,Male,Part-time permanent,8
Pharmaceutical and Other Store-Based Retailing,Professionals,Female,Casual,25
Pharmaceutical and Other Store-Based Retailing,Professionals,Female,Full-time contract,18
Pharmaceutical and Other Store-Based Retailing,Professionals,Female,Full-time permanent,549
Pharmaceutical and Other Store-Based Retailing,Professionals,Female,Part-time contract,6
Pharmaceutical and Other Store-Based Retailing,Professionals,Female,Part-time permanent,165
Pharmaceutical and Other Store-Based Retailing,Professionals,Male,Casual,21
Pharmaceutical and Other Store-Based Retailing,Professionals,Male,Full-time contract,21
Pharmaceutical and Other Store-Based Retailing,Professionals,Male,Full-time permanent,539
Pharmaceutical and Other Store-Based Retailing,Professionals,Male,Part-time permanent,24
Pharmaceutical and Other Store-Based Retailing,Technicians and trades,Female,Casual,2
Pharmaceutical and Other Store-Based Retailing,Technicians and trades,Female,Full-time permanent,7
Pharmaceutical and Other Store-Based Retailing,Technicians and trades,Female,Part-time permanent,3
Pharmaceutical and Other Store-Based Retailing,Technicians and trades,Male,Casual,2
Pharmaceutical and Other Store-Based Retailing,Technicians and trades,Male,Full-time contract,2
Pharmaceutical and Other Store-Based Retailing,Technicians and trades,Male,Full-time permanent,53
Pharmaceutical and Other Store-Based Retailing,Community and personal service,Female,Casual,47
Pharmaceutical and Other Store-Based Retailing,Community and personal service,Female,Full-time permanent,115
Pharmaceutical and Other Store-Based Retailing,Community and personal service,Female,Part-time permanent,220
Pharmaceutical and Other Store-Based Retailing,Community and personal service,Male,Casual,8
Pharmaceutical and Other Store-Based Retailing,Community and personal service,Male,Full-time permanent,18
Pharmaceutical and Other Store-Based Retailing,Community and personal service,Male,Part-time permanent,27
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Female,Casual,182
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Female,Full-time contract,30
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Female,Full-time permanent,853
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Female,Part-time contract,4
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Female,Part-time permanent,180
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Male,Casual,89
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Male,Full-time contract,11
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Male,Full-time permanent,318
Pharmaceutical and Other Store-Based Retailing,Clerical and administrative,Male,Part-time permanent,16
Pharmaceutical and Other Store-Based Retailing,Sales,Female,Casual,"6,281"
Pharmaceutical and Other Store-Based Retailing,Sales,Female,Full-time contract,38
Pharmaceutical and Other Store-Based Retailing,Sales,Female,Full-time permanent,"2,160"
Pharmaceutical and Other Store-Based Retailing,Sales,Female,Part-time contract,77
Pharmaceutical and Other Store-Based Retailing,Sales,Female,Part-time permanent,"4,460"
Pharmaceutical and Other Store-Based Retailing,Sales,Male,Casual,"2,441"
Pharmaceutical and Other Store-Based Retailing,Sales,Male,Full-time contract,24
Pharmaceutical and Other Store-Based Retailing,Sales,Male,Full-time permanent,"1,469"
Pharmaceutical and Other Store-Based Retailing,Sales,Male,Part-time contract,72
Pharmaceutical and Other Store-Based Retailing,Sales,Male,Part-time permanent,"1,401"
Pharmaceutical and Other Store-Based Retailing,Machinery operators and drivers,Female,Casual,11
Pharmaceutical and Other Store-Based Retailing,Machinery operators and drivers,Female,Full-time permanent,53
Pharmaceutical and Other Store-Based Retailing,Machinery operators and drivers,Female,Part-time permanent,16
Pharmaceutical and Other Store-Based Retailing,Machinery operators and drivers,Male,Casual,30
Pharmaceutical and Other Store-Based Retailing,Machinery operators and drivers,Male,Full-time permanent,160
Pharmaceutical and Other Store-Based Retailing,Machinery operators and drivers,Male,Part-time permanent,60
Pharmaceutical and Other Store-Based Retailing,Labourers,Female,Casual,68
Pharmaceutical and Other Store-Based Retailing,Labourers,Female,Full-time permanent,149
Pharmaceutical and Other Store-Based Retailing,Labourers,Female,Part-time permanent,67
Pharmaceutical and Other Store-Based Retailing,Labourers,Male,Casual,116
Pharmaceutical and Other Store-Based Retailing,Labourers,Male,Full-time permanent,112
Pharmaceutical and Other Store-Based Retailing,Labourers,Male,Part-time permanent,19
Pharmaceutical and Other Store-Based Retailing,Others,Female,Casual,235
Pharmaceutical and Other Store-Based Retailing,Others,Female,Full-time permanent,138
Pharmaceutical and Other Store-Based Retailing,Others,Female,Part-time permanent,29
Pharmaceutical and Other Store-Based Retailing,Others,Male,Casual,71
Pharmaceutical and Other Store-Based Retailing,Others,Male,Full-time permanent,113
Pharmaceutical and Other Store-Based Retailing,Others,Male,Part-time permanent,9
Non-Store Retailing,CEO/Head of Business in Australia,Male,Full-time contract,1
Non-Store Retailing,CEO/Head of Business in Australia,Male,Full-time permanent,9
Non-Store Retailing,Key management personnel,Female,Full-time permanent,6
Non-Store Retailing,Key management personnel,Female,Part-time permanent,1
Non-Store Retailing,Key management personnel,Male,Full-time contract,1
Non-Store Retailing,Key management personnel,Male,Full-time permanent,28
Non-Store Retailing,Key management personnel,Male,Part-time contract,1
Non-Store Retailing,Key management personnel,Male,Part-time permanent,1
Non-Store Retailing,Other executives/general managers,Female,Full-time permanent,11
Non-Store Retailing,Other executives/general managers,Female,Part-time permanent,2
Non-Store Retailing,Other executives/general managers,Male,Full-time permanent,23
Non-Store Retailing,Other executives/general managers,Male,Part-time permanent,1
Non-Store Retailing,Senior managers,Female,Full-time contract,1
Non-Store Retailing,Senior managers,Female,Full-time permanent,37
Non-Store Retailing,Senior managers,Female,Part-time permanent,4
Non-Store Retailing,Senior managers,Male,Full-time permanent,86
Non-Store Retailing,Senior managers,Male,Part-time permanent,1
Non-Store Retailing,Other managers,Female,Casual,2
Non-Store Retailing,Other managers,Female,Full-time contract,1
Non-Store Retailing,Other managers,Female,Full-time permanent,114
Non-Store Retailing,Other managers,Female,Part-time permanent,7
Non-Store Retailing,Other managers,Male,Full-time permanent,84
Non-Store Retailing,Other managers,Male,Part-time permanent,2
Non-Store Retailing,Professionals,Female,Casual,31
Non-Store Retailing,Professionals,Female,Full-time contract,4
Non-Store Retailing,Professionals,Female,Full-time permanent,212
Non-Store Retailing,Professionals,Female,Part-time contract,46
