Year,Institution Name,Q8,Q17aiv,Q20,Q20dii,Q22,Q28,Q24,Q26a,Q26b
2011,The University of Queensland,379,47,72,"$35,891,571.00","$53,760.00",7,"$38,226,000.00",58,58
2011,University of Southern Queensland,6,2,0,,,0,$0.00,0,0
2011,University of the Sunshine Coast,2,0,0,,,0,$0.00,0,0
2011,Curtin University of Technology,46,9,5,"$1,428,375.00",$0.00,0,"$4,918,324.00",12,10
2011,Edith Cowan University,11,3,1,"$48,099.17",$0.00,0,$0.00,0,0
2011,Murdoch University,8,4,2,"$10,790.00",$0.00,0,"$2,066,877.00",2,2
2011,The University of Western Australia,38,11,28,"$1,327,609.00",$0.00,0,"$2,852,000.00",13,13
2011,The University of Notre Dame Australia,0,0,,,,0,$0.00,0,0
2011,Flinders University,23,19,8,"$2,293,689.88",,3,"$5,246,937.00",6,6
2011,The University of Adelaide,35,16,27,"$5,021,406.00","$1,455,057.00",0,"$6,874,000.00",4,4
2011,University of South Australia,53,3,0,,,0,"$3,377,000.00",4,4
2011,University of Tasmania,40,2,2,"$200,000.00",$0.00,0,$0.00,0,0
2011,Charles Darwin University,0,0,,,,0,$0.00,0,0
2011,The Australian National University,23,12,6,"$1,347,644.00",$0.00,1,"$15,780,041.68",9,3
2011,University of Canberra,0,0,,,,0,$0.00,0,0
2012,Baker IDI Heart and Diabetes Institute,1,1,1,"$5,000.00",$0.00,0,"$923,850.48",1,1
2012,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,11,0,,,,0,$0.00,7,7
2012,Cancer Council Victoria,0,0,3,"$360,188.35",$0.00,0,$0.00,0,0
2012,Centenary Institute of Cancer Medicine and Cell Biology,1,0,1,"$4,010.00",$0.00,,,,
2012,Garvan Institute of Medical Research,89,1,0,,,0,"$288,000.00",1,1
2012,Florey Neuroscience Institute,4,1,2,"$190,000.00",$0.00,0,"$4,000,000.00",3,3
2012,Ludwig Institute for Cancer Research,93,4,14,"$25,795,453.00","$1,199,632.00",0,"$1,129,784.00",0,0
2012,Murdoch Childrens Research Institute,5,12,0,,$0.00,1,"$2,000,000.00",3,3
2012,Neuroscience Research Australia,0,0,,,,0,$0.00,0,0
2012,Telethon Kids Institute,1,1,1,"$10,332.26",$36.31,0,"$515,138.00",1,1
2012,Victor Chang Cardiac Research Institute,2,1,0,,,0,$0.00,0,0
2012,The Walter and Eliza Hall Institute of Medical Research,21,19,22,"$1,771,553.00",$0.00,1,"$1,000,000.00",6,6
2012,Women's & Children's Health Research Institute Inc,0,1,1,"$16,975.00",$0.00,0,"$30,079.00",0,0
2012,Commonwealth Scientific and Industrial Research Organisation (CSIRO),77,100,280,"$290,492,893.00","$4,932,728.00",0,"$16,184,327.00",8,6
2012,DSTO Group,3,16,,,,0,$0.00,0,0
2012,Australian Institute of Marine Science (AIMS),0,4,0,,,0,$0.00,0,0
2012,Australian Nuclear Science and Technology Organisation (ANSTO),2,0,0,,,0,$0.00,0,0
2012,Australian Catholic University,0,1,1,"$17,024.00",$0.00,0,$0.00,0,0
2012,Charles Sturt University,0,0,,,,0,$0.00,0,0
2012,Macquarie University,18,30,38,"$575,000.00","$64,000.00",0,,4,4
2012,Southern Cross University,0,0,,,,0,$0.00,0,0
2012,The University of New England,0,19,107,"$8,097,000.00",,,"$10,303,000.00",,
2012,NewSouth Innovations,69,78,99,"$6,412,095.00",$0.00,2,"$3,814,983.00",6,3
2012,Newcastle Innovation,42,7,5,"$1,443,000.00",$0.00,0,"$448,000.00",3,3
2012,The University of Sydney,79,35,18,"$357,337.00","$7,018.69",0,"$798,574.00",7,0
2012,University of Technology Sydney,71,2,1,"$20,000.00",$0.00,1,"$64,020.00",1,1
2012,University of Western Sydney,8,1,3,"$134,125.21","$44,187.00",0,$0.00,0,0
2012,University of Wollongong,16,4,7,"$93,732.77",$0.00,1,$0.00,1,1
2012,Deakin University,12,6,0,,,0,$0.00,0,
2012,La Trobe University,10,0,0,,,0,$0.00,0,0
2012,Monash University,82,17,16,"$652,310.00",$0.00,2,"$2,563,505.00",3,2
2012,RMIT University,7,2,3,"$4,319.00",$0.00,0,"$877,000.00",1,1
2012,Swinburne University of Technology,35,0,5,"$248,843.00",$0.00,0,"$958,600.00",7,6
2012,The University of Melbourne,78,16,18,"$3,761,056.17","$246,839.60",0,"$2,466,750.00",16,15
2012,Federation University of Australia,0,0,,,,0,$0.00,0,0
2012,Victoria University,12,0,0,,,0,$0.00,0,0
2012,Griffith University,9,5,4,"$5,727,398.00",$0.00,1,"$361,835.00",6,4
2012,James Cook University,30,1,1,"$32,500.00",$0.00,1,"$1,270,657.00",3,3
2012,Queensland University of Technology,54,7,12,"$530,234.00",$0.00,0,"$2,918,988.00",3,3
2012,The University of Queensland,,,,,,,,,
2012,University of Southern Queensland,0,2,0,,,0,$0.00,0,0
2012,University of the Sunshine Coast,1,0,,,,0,$0.00,0,0
2012,Curtin University of Technology,47,7,7,"$157,228.55",$0.00,1,"$4,918,324.34",11,11
2012,Edith Cowan University,13,4,2,"$4,246.00",$0.00,0,$0.00,0,0
2012,Murdoch University,6,1,2,"$9,750.08",$0.00,0,"$2,116,886.00",2,2
2012,The University of Western Australia,43,6,29,"$1,096,106.00",$0.00,0,"$3,076,000.00",13,14
2012,The University of Notre Dame Australia,0,0,,,,0,$0.00,0,0
2012,Flinders University,41,15,,,,1,"$5,767,072.00",6,6
2012,The University of Adelaide,48,12,32,"$3,867,067.50","$1,828,618.00",0,"$6,864,000.00",3,3
2012,University of South Australia,70,6,5,"$153,085.00",$0.00,1,"$5,880,000.00",5,5
2012,University of Tasmania,25,21,10,"$96,139.51",$0.00,0,$0.00,0,0
2012,Charles Darwin University,0,0,,,,0,$0.00,0,0
2012,The Australian National University,40,13,9,"$1,915,038.03",$0.00,0,"$9,814,581.00",11,9
2012,University of Canberra,3,1,0,,,0,$0.00,0,0
2013,Baker IDI Heart and Diabetes Institute,0,1,1,"$5,000.00",$0.00,0,"$1,495,757.92",1,1
2013,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,10,0,,,,1,$0.00,7,7
2013,Cancer Council Victoria,0,0,3,"$219,824.58",$0.00,0,$0.00,0,0
2013,Centenary Institute of Cancer Medicine and Cell Biology,0,1,1,"$2,920.00",$0.00,,,,
2013,Garvan Institute of Medical Research,46,2,0,,,0,"$288,000.00",1,1
2013,Florey Neuroscience Institute,3,6,2,"$495,000.00",$0.00,0,"$4,000,000.00",3,3
2013,Ludwig Institute for Cancer Research,73,0,14,"$2,038,337.00","$926,023.00",0,"$663,847.00",0,0
2013,Murdoch Childrens Research Institute,11,11,1,,$0.00,0,"$4,000,000.00",3,3
2013,Neuroscience Research Australia,0,0,,,,0,$0.00,0,0
2013,Telethon Kids Institute,5,0,1,"$8,408.63",$61.50,0,"$350,294.00",1,1
2013,Victor Chang Cardiac Research Institute,1,1,1,"$5,000.00",$0.00,0,$0.00,0,0
2013,The Walter and Eliza Hall Institute of Medical Research,21,12,23,"$6,135,696.00",$0.00,0,"$1,000,000.00",6,6
2013,Women's & Children's Health Research Institute Inc,0,0,1,"$16,975.00",$0.00,0,"$5,404.00",0,0
2013,Commonwealth Scientific and Industrial Research Organisation (CSIRO),84,130,280,"$44,844,094.00","$3,350,964.00",0,"$11,284,472.00",1,1
2013,DSTO Group,2,7,,,,0,$0.00,0,0
2013,Australian Institute of Marine Science (AIMS),0,16,1,"$3,000.00",$0.00,,$0.00,0,0
2013,Australian Nuclear Science and Technology Organisation (ANSTO),0,1,0,,,0,$0.00,0,0
2013,Australian Catholic University,0,1,1,"$206,795.00",$0.00,0,$0.00,0,0
2013,Charles Sturt University,0,0,,,,0,$0.00,0,0
2013,Macquarie University,16,32,41,"$903,000.00","$54,000.00",,,4,4
2013,Southern Cross University,0,0,,,,0,$0.00,0,0
2013,The University of New England,0,12,107,"$7,927,000.00",,,"$10,839,000.00",,
2013,NewSouth Innovations,86,69,130,"$5,962,000.00",$0.00,3,"$4,517,800.00",8,3
2013,Newcastle Innovation,48,7,5,"$1,325,000.00",$0.00,1,"$526,000.00",4,4
2013,The University of Sydney,66,51,14,"$408,384.75",$0.00,0,"$544,186.00",10,0
2013,University of Technology Sydney,46,2,2,"$17,624.00",$0.00,2,"$3,279,464.00",2,2
2013,University of Western Sydney,14,1,4,"$178,214.44","$11,234.00",0,$0.00,0,0
2013,University of Wollongong,23,6,8,"$251,774.68",$0.00,0,$0.00,1,1
2013,Deakin University,20,48,40,"$50,000.00",$0.00,0,$0.00,0,
2013,La Trobe University,8,1,0,,,0,$0.00,0,0
2013,Monash University,70,10,12,"$1,427,343.00",$0.00,2,"$3,534,410.00",4,3
2013,RMIT University,15,0,3,"$26,604.46",$0.00,0,"$102,000.00",1,1
2013,Swinburne University of Technology,41,1,5,"$216,348.00",$0.00,0,"$548,800.00",5,4
2013,The University of Melbourne,97,17,23.5,"$2,443,902.67","$274,544.00",2,"$8,576,886.00",19,17
2013,Federation University of Australia,0,0,,,,0,$0.00,0,0
2013,Victoria University,8,0,,,,0,$0.00,0,0
2013,Griffith University,17,6,5,"$827,761.00",$0.00,0,"$225,851.00",6,4
2013,James Cook University,16,0,2,"$13,102.14",$0.00,0,"$750,000.00",2,2
2013,Queensland University of Technology,56,4,11,"$36,868.08",$0.00,0,"$7,963,682.43",2,2
2013,The University of Queensland,117,77,108,"$40,045,785.50","$7,200.00",5,"$22,948,812.00",61,61
2013,University of Southern Queensland,0,2,0,,,0,$0.00,0,0
2013,University of the Sunshine Coast,1,3,0,,,0,$0.00,0,0
2013,Curtin University of Technology,46,6,6,"$3,214,047.00",$0.00,1,"$3,271,533.00",10,11
2013,Edith Cowan University,1,1,1,$826.00,$0.00,0,$0.00,0,0
2013,Murdoch University,8,2,2,"$17,057.35",$0.00,0,"$2,038,413.28",3,2
2013,The University of Western Australia,38,7,22,"$1,455,241.00","$65,307.00",1,"$3,276,000.00",13,14
2013,The University of Notre Dame Australia,0,0,,,,0,$0.00,0,0
2013,Flinders University,27,11,,,,2,"$6,870,655.00",7,7
2013,The University of Adelaide,58,13,38,"$4,280,023.00","$1,972,200.00",0,"$6,950,067.10",3,3
2013,University of South Australia,56,8,9,"$270,474.00","$12,000.00",2,"$7,635,000.00",5,5
2013,University of Tasmania,1,15,13,"$178,888.94",$0.00,0,$0.00,0,0
2013,Charles Darwin University,0,0,,,,0,$0.00,0,0
2013,The Australian National University,30,16,5,"$1,402,008.97",$0.00,0,"$16,607,760.75",10,7
2013,University of Canberra,12,2,0,,,0,$0.00,0,0
2014,Baker IDI Heart and Diabetes Institute,3,0,2,"$5,000.00",$0.00,0,"$1,187,807.76",0,0
2014,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,3,4,0,$0.00,$0.00,2,"$6,240,000.00",5,5
2014,Cancer Council Victoria,0,0,3,"$210,278.05",,,$0.00,,
2014,Centenary Institute of Cancer Medicine and Cell Biology,0,0,1,"$16,132.00",$0.00,0,$0.00,0,0
2014,Garvan Institute of Medical Research,51,2,3,"$78,158.00",$0.00,1,"$670,000.00",2,2
2014,Murdoch Childrens Research Institute,20,21,7,"$296,000.00",$0.00,0,"$1,092,641.00",2,2
2014,Neuroscience Research Australia,0,0,0,$0.00,$0.00,,$0.00,,
2014,Telethon Kids Institute,4,4,1,"$11,974.00",$32.00,0,"$391,505.00",0,0
2014,Victor Chang Cardiac Research Institute,2,0,1,"$5,000.00",$0.00,,$0.00,,
2014,The Walter and Eliza Hall Institute of Medical Research,34,8,32,"$1,178,752.00",,0,"$4,134,000.00",3,3
2014,Women's & Children's Health Research Institute Inc,0,0,1,"$16,975.00",$0.00,0,"$1,028.00",0,0
2014,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,54,148,"$40,657,500.00","$1,938,101.00",2,"$13,000,000.00",6,3
2014,DSTO Group,11,10,14,"$414,889.00",$0.00,,$0.00,,
2014,Australian Institute of Marine Science (AIMS),,,,,,0,,0,0
2014,Australian Nuclear Science and Technology Organisation (ANSTO),1,,,,,0,,0,0
2014,Australian Catholic University,0,0,0,$0.00,$0.00,,$0.00,,
2014,Charles Sturt University,1,0,0,$0.00,$0.00,,$0.00,,
2014,Macquarie University,20,50,7,"$618,000.00","$65,458.00",0,"$617,244.00",0,0
2014,Southern Cross University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2014,The University of New England,0,24,100,"$8,052,476.00","$115,000.00",0,"$11,246,942.00",0,0
2014,NewSouth Innovations,65,74,7,"$1,169,193.00",$0.00,0,"$2,261,720.00",6,2
2014,Newcastle Innovation,48,7,10,"$5,200,000.00",$0.00,0,"$452,491.00",1,1
2014,The University of Sydney,76,152,14,"$702,773.00",$0.00,0,"$1,172,187.00",0,0
2014,University of Technology Sydney,32,3,1,"$2,424.00",$0.00,0,"$676,000.00",3,0
2014,University of Western Sydney,10,1,4,"$108,043.00","$28,762.00",0,$0.00,0,0
2014,University of Wollongong,34,5,5,"$75,672.00",$0.00,0,,2,0
2014,Deakin University,49,52,42,"$63,100.00",$0.00,0,$0.00,0,0
2014,La Trobe University,13,15,0,$0.00,$0.00,0,$0.00,1,0
2014,Monash University,67,11,10,"$2,223,347.00",$0.00,0,"$3,054,661.00",4,2
2014,RMIT University,21,36,4,"$32,390.00",$0.00,0,"$404,000.00",1,0
2014,Swinburne University of Technology,56,0,17,"$504,390.00","$116,538.00",0,"$616,000.00",0,0
2014,The University of Melbourne,79,12,17,"$2,048,737.00","$285,275.00",0,"$1,683,898.00",8,7
2014,Federation University of Australia,0,0,0,$0.00,$0.00,,$0.00,,
2014,Victoria University,3,1,1,"$5,000.00",$0.00,0,$0.00,0,0
2014,Griffith University,19,6,9,"$574,781.00",$0.00,0,"$560,487.00",1,1
2014,James Cook University,40,2,4,"$17,469.00","$1,278.00",0,"$360,000.00",1,1
2014,Queensland University of Technology,52,30,18,"$228,462.94",$0.00,0,"$5,500,000.00",0,0
2014,The University of Queensland,0,43,55,"$25,882,582.00","$22,344.00",0,"$13,585,361.00",24,19
2014,University of Southern Queensland,3,5,1,"$42,000.00",$0.00,,$0.00,,
2014,University of the Sunshine Coast,1,3,0,$0.00,$0.00,,$0.00,,
2014,Curtin University of Technology,53,9,1,"$69,187.00",$0.00,1,"$3,955,434.00",7,7
2014,Edith Cowan University,1,1,3,"$24,472.00",$0.00,,$0.00,,
2014,Murdoch University,9,3,2,"$125,316.00",$0.00,0,"$630,000.00",2,1
2014,The University of Western Australia,28,11,18,"$266,063.00","$17,351.00",0,"$2,567,807.00",3,3
2014,The University of Notre Dame Australia,0,0,0,$0.00,$0.00,0,$0.00,,
2014,Flinders University,36,2,6,"$438,972.00","$138,472.00",0,"$4,396,645.00",5,5
2014,The University of Adelaide,38,15,38,"$4,605,768.00","$2,232,790.00",0,"$6,950,067.00",2,2
2014,University of South Australia,55,7,11,"$278,758.00","$78,011.00",2,"$7,200,000.00",9,8
2014,University of Tasmania,14,14,6,"$143,809.58",$0.00,2,$0.00,2,2
2014,Charles Darwin University,0,0,0,$0.00,$0.00,0,$0.00,0,0
2014,The Australian National University,33,22,8,"$7,600,523.00",$0.00,0,,2,1
,,,,,,,,,,
Notes,,,,,,,,,,
The Department of Industry Innovation and Science conducts National Survey of Research Commercialisation (NSRC). ,,,,,,,,,,
The survey collects data annually on the commercialisation activities of publicly funded research organisations.,,,,,,,,,,
,,,,,,,,,,
"For further details of  the survey, unit record data, analysis and case studies, visit National Survey of Research Commercialisation page of the www.industry.gov.au",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Question Index,,,,,,,,,,
Q7,Number of invention disclosures received,,,,,,,,,
Q17aiv,"Total number of Licences, Options and Assignments (LOAs) executed",,,,,,,,,
Q19,Number of LOAs yielding income,,,,,,,,,
Q20dii,Total value of income yielded from active LOAs,,,,,,,,,
Q22,Value of reported  income paid to other institutions or entities,,,,,,,,,
Q28,Number of start-up companies created,,,,,,,,,
Q24,Value of research commercialisation equity holdings,,,,,,,,,
Q26a,Number of stat-up companies operational at year end dependent on assignment of technology (Q26a),,,,,,,,,
Q26b,Number of start-up companies operational at year end with institutional equity stakes (Q26b),,,,,,,,,
