change_of_ownership_name_id,change_of_ownership_id,australian_appl_no,name_type
"89072","52118","1999019327","NEW"
"89071","52118","1999019327","OLD"
"89154","52119","1999019327","NEW"
"89153","52119","1999019327","OLD"
"63414","52120","1999019350","OLD"
"63415","52120","1999019350","NEW"
"84770","52121","1999019368","OLD"
"84771","52121","1999019368","NEW"
"94961","52122","1999019374","NEW"
"94960","52122","1999019374","OLD"
"117669","52123","1999019402","NEW"
"117668","52123","1999019402","OLD"
"98828","52124","1999019406","NEW"
"98827","52124","1999019406","OLD"
"139726","52125","1999019406","NEW"
"139725","52125","1999019406","OLD"
"136567","52126","1999019417","NEW"
"136566","52126","1999019417","OLD"
"63230","52127","1999019437","OLD"
"63231","52127","1999019437","NEW"
"71371","52128","1999019448","OLD"
"93924","52129","1999019448","OLD"
"71372","52128","1999019448","NEW"
"93925","52129","1999019448","NEW"
"70230","52130","1999019489","OLD"
"70231","52130","1999019489","NEW"
"64678","52131","1999019494","NEW"
"64677","52131","1999019494","OLD"
"83640","52132","1999019503","NEW"
"83639","52132","1999019503","OLD"
"96333","52133","1999019505","OLD"
"96334","52133","1999019505","NEW"
"112065","52135","1999019519","NEW"
"112064","52135","1999019519","OLD"
"60010","52134","1999019519","NEW"
"60009","52134","1999019519","OLD"
"137322","52136","1999019527","OLD"
"137323","52136","1999019527","NEW"
"78211","52137","1999019532","OLD"
"78212","52137","1999019532","NEW"
"97787","52138","1999019540","NEW"
"97786","52138","1999019540","OLD"
"79147","52139","1999019541","OLD"
"79150","52139","1999019541","NEW"
"79148","52139","1999019541","OLD"
"79149","52139","1999019541","NEW"
"126912","52140","1999019547","NEW"
"126911","52140","1999019547","OLD"
"104931","52141","1999019559","OLD"
"104932","52141","1999019559","NEW"
"83090","52142","1999019578","OLD"
"83091","52142","1999019578","NEW"
"82916","52144","1999019601","OLD"
"82915","52143","1999019601","NEW"
"82914","52143","1999019601","OLD"
"82917","52144","1999019601","NEW"
"92300","52145","1999019610","OLD"
"92301","52145","1999019610","NEW"
"87525","52146","1999019634","OLD"
"87526","52146","1999019634","NEW"
"136699","52147","1999019634","NEW"
"136698","52147","1999019634","OLD"
"79601","52148","1999019639","NEW"
"79600","52148","1999019639","OLD"
"55639","52149","1999019642","OLD"
"55640","52149","1999019642","NEW"
"133568","52150","1999019657","OLD"
"133569","52150","1999019657","NEW"
"116517","52151","1999019659","OLD"
"116518","52151","1999019659","NEW"
"96089","52152","1999019663","NEW"
"96088","52152","1999019663","OLD"
"82910","52153","1999019664","OLD"
"82911","52153","1999019664","NEW"
"128351","52154","1999019667","NEW"
"128350","52154","1999019667","OLD"
"79216","52155","1999019680","OLD"
"79217","52155","1999019680","NEW"
"87864","52156","1999019736","NEW"
"87863","52156","1999019736","OLD"
"103859","52157","1999019745","NEW"
"110108","52158","1999019745","OLD"
"103857","52157","1999019745","OLD"
"110109","52158","1999019745","NEW"
"103858","52157","1999019745","OLD"
"110107","52160","1999019746","NEW"
"103864","52159","1999019746","OLD"
"103863","52159","1999019746","OLD"
"103865","52159","1999019746","NEW"
"110106","52160","1999019746","OLD"
"132118","52162","1999019752","NEW"
"64296","52161","1999019752","NEW"
"64295","52161","1999019752","OLD"
"132117","52162","1999019752","OLD"
"69325","52163","1999019756","NEW"
"69324","52163","1999019756","OLD"
"136815","52164","1999019771","NEW"
"136814","52164","1999019771","OLD"
"77031","52165","1999019781","NEW"
"77030","52165","1999019781","OLD"
"139740","52167","1999019782","NEW"
"139739","52167","1999019782","OLD"
"84349","52166","1999019782","NEW"
"84348","52166","1999019782","OLD"
"77033","52168","1999019784","NEW"
"77032","52168","1999019784","OLD"
"96543","52169","1999019800","NEW"
"96542","52169","1999019800","OLD"
"92566","52170","1999019808","NEW"
"92564","52170","1999019808","OLD"
"92565","52170","1999019808","OLD"
"124801","52171","1999019826","OLD"
"124803","52171","1999019826","NEW"
"124802","52171","1999019826","OLD"
"112857","52172","1999019845","OLD"
"112858","52172","1999019845","NEW"
"73046","52173","1999019846","NEW"
"73043","52173","1999019846","OLD"
"73045","52173","1999019846","NEW"
"73044","52173","1999019846","OLD"
"113320","52175","1999019904","OLD"
"113321","52175","1999019904","NEW"
"62857","52174","1999019904","OLD"
"62858","52174","1999019904","NEW"
"85657","52176","1999019928","OLD"
"85658","52176","1999019928","NEW"
"89308","52177","1999019966","OLD"
"89311","52177","1999019966","NEW"
"89310","52177","1999019966","NEW"
"89309","52177","1999019966","OLD"
"134429","52178","1999019970","NEW"
"134428","52178","1999019970","OLD"
"134430","52179","1999019971","OLD"
"134431","52179","1999019971","NEW"
"82344","52180","1999019989","NEW"
"82343","52180","1999019989","OLD"
"127387","52181","1999020018","OLD"
"127388","52181","1999020018","NEW"
"84816","52182","1999020022","NEW"
"84815","52182","1999020022","OLD"
"93735","52183","1999020042","OLD"
"93736","52183","1999020042","NEW"
"135270","52184","1999020073","NEW"
"135269","52184","1999020073","OLD"
"133878","52186","1999020093","NEW"
"133877","52186","1999020093","OLD"
"63156","52185","1999020093","NEW"
"63155","52185","1999020093","OLD"
"144655","52187","1999020101","OLD"
"144656","52187","1999020101","NEW"
"101197","52188","1999020184","NEW"
"101196","52188","1999020184","OLD"
"101195","52188","1999020184","OLD"
"97674","52189","1999020228","NEW"
"97673","52189","1999020228","OLD"
"133956","52190","1999020239","OLD"
"138307","52191","1999020239","NEW"
"138306","52191","1999020239","OLD"
"133958","52190","1999020239","NEW"
"133957","52190","1999020239","OLD"
"88187","52192","1999020244","NEW"
"88186","52192","1999020244","OLD"
"139137","52193","1999020248","OLD"
"139138","52193","1999020248","NEW"
"97652","52194","1999020291","NEW"
"97651","52194","1999020291","OLD"
"97445","52195","1999020326","OLD"
"97446","52195","1999020326","NEW"
"96144","52196","1999020332","NEW"
"96143","52196","1999020332","OLD"
"54238","52197","1999020334","OLD"
"54239","52197","1999020334","NEW"
"89808","52198","1999020345","OLD"
"89809","52198","1999020345","NEW"
"97069","52199","1999020348","OLD"
"97070","52199","1999020348","OLD"
"97071","52199","1999020348","OLD"
"97072","52199","1999020348","NEW"
"133315","52200","1999020355","OLD"
"133316","52200","1999020355","NEW"
"142751","52201","1999020364","OLD"
"142752","52201","1999020364","NEW"
"123536","52202","1999020367","OLD"
"123537","52202","1999020367","NEW"
"130369","52204","1999020368","NEW"
"130368","52204","1999020368","OLD"
"64652","52203","1999020368","NEW"
"64651","52203","1999020368","OLD"
"144810","52205","1999020370","OLD"
"144811","52205","1999020370","NEW"
"52959","52206","1999020371","NEW"
"72621","52207","1999020371","NEW"
"52958","52206","1999020371","NEW"
"52957","52206","1999020371","OLD"
"72619","52207","1999020371","OLD"
"72620","52207","1999020371","NEW"
"72618","52207","1999020371","OLD"
"93553","52208","1999020386","NEW"
"93552","52208","1999020386","OLD"
"128527","52209","1999020394","OLD"
"128528","52209","1999020394","NEW"
"130416","52210","1999020396","OLD"
"130417","52210","1999020396","NEW"
"132459","52211","1999020396","OLD"
"132460","52211","1999020396","NEW"
"130234","52212","1999020406","OLD"
"130235","52212","1999020406","NEW"
"113632","52213","1999020409","OLD"
"113633","52213","1999020409","NEW"
"5268","52214","1999020413","NEW"
"5267","52214","1999020413","OLD"
"122227","52215","1999020446","OLD"
"122228","52215","1999020446","NEW"
"82712","52216","1999020466","OLD"
"82713","52216","1999020466","NEW"
"82719","52217","1999020487","NEW"
"82718","52217","1999020487","OLD"
"128348","52218","1999020488","OLD"
"128349","52218","1999020488","NEW"
"124596","52219","1999020492","OLD"
"124597","52219","1999020492","NEW"
"124599","52220","1999020503","NEW"
"124598","52220","1999020503","OLD"
"116046","52221","1999020528","OLD"
"116047","52221","1999020528","NEW"
"87519","52222","1999020532","OLD"
"87520","52222","1999020532","NEW"
"74995","52223","1999020544","NEW"
"74994","52223","1999020544","OLD"
"122750","52224","1999020555","OLD"
"122751","52224","1999020555","NEW"
"84660","52225","1999020570","NEW"
"132549","52226","1999020570","OLD"
"132550","52226","1999020570","NEW"
"84659","52225","1999020570","OLD"
"88338","52227","1999020573","OLD"
"88339","52227","1999020573","NEW"
"101681","52228","1999020609","OLD"
"101682","52228","1999020609","NEW"
"101683","52228","1999020609","NEW"
"120861","52229","1999020640","OLD"
"145463","52230","1999020640","OLD"
"145464","52230","1999020640","NEW"
"120862","52229","1999020640","NEW"
"56513","52231","1999020656","NEW"
"56512","52231","1999020656","OLD"
"125397","52232","1999020664","NEW"
"125396","52232","1999020664","OLD"
"97347","52233","1999020677","NEW"
"97348","52233","1999020677","NEW"
"97346","52233","1999020677","OLD"
"130200","52234","1999020680","OLD"
"130201","52234","1999020680","NEW"
"82304","52235","1999020687","NEW"
"136872","52237","1999020687","OLD"
"119045","52236","1999020687","OLD"
"82303","52235","1999020687","OLD"
"119046","52236","1999020687","NEW"
"136873","52237","1999020687","NEW"
"108972","52238","1999020742","OLD"
"108973","52238","1999020742","NEW"
"82324","52239","1999020778","OLD"
"82327","52239","1999020778","NEW"
"82326","52239","1999020778","NEW"
"82325","52239","1999020778","OLD"
"133093","52240","1999020783","NEW"
"133092","52240","1999020783","OLD"
"86166","52241","1999020784","OLD"
"86167","52241","1999020784","NEW"
"66138","52242","1999020788","OLD"
"66140","52242","1999020788","NEW"
"66141","52242","1999020788","NEW"
"66139","52242","1999020788","NEW"
"83985","52243","1999020789","NEW"
"83984","52243","1999020789","OLD"
"91387","52244","1999020815","NEW"
"91386","52244","1999020815","OLD"
"91325","52245","1999020823","NEW"
"91324","52245","1999020823","OLD"
"81881","52246","1999020833","OLD"
"81882","52246","1999020833","NEW"
"122522","52247","1999020833","OLD"
"122523","52247","1999020833","NEW"
"83444","52248","1999020834","NEW"
"83443","52248","1999020834","OLD"
"77230","52249","1999020838","NEW"
"77229","52249","1999020838","OLD"
"109501","52250","1999020844","NEW"
"137217","52251","1999020844","NEW"
"109500","52250","1999020844","OLD"
"137216","52251","1999020844","OLD"
"145157","52253","1999020854","NEW"
"136568","52252","1999020854","OLD"
"145156","52253","1999020854","OLD"
"136569","52252","1999020854","NEW"
"98884","52254","1999020864","NEW"
"98883","52254","1999020864","OLD"
"92687","52255","1999020878","NEW"
"92686","52255","1999020878","OLD"
"120625","52256","1999020892","OLD"
"120626","52256","1999020892","NEW"
"94883","52257","1999020902","OLD"
"94886","52257","1999020902","NEW"
"94885","52257","1999020902","OLD"
"94882","52257","1999020902","OLD"
"94887","52257","1999020902","NEW"
"94881","52257","1999020902","OLD"
"94884","52257","1999020902","OLD"
"105396","52258","1999020909","NEW"
"105395","52258","1999020909","OLD"
"36628","52259","1999020926","OLD"
"36629","52259","1999020926","NEW"
"112415","52260","1999020940","OLD"
"112416","52260","1999020940","NEW"
"63252","52261","1999020965","NEW"
"63251","52261","1999020965","OLD"
"63320","52262","1999021004","OLD"
"63321","52262","1999021004","NEW"
"88108","52263","1999021043","NEW"
"88107","52263","1999021043","OLD"
"88106","52264","1999021048","NEW"
"88105","52264","1999021048","OLD"
"88099","52265","1999021049","OLD"
"88100","52265","1999021049","NEW"
"96330","52266","1999021056","NEW"
"96329","52266","1999021056","OLD"
"67284","52267","1999021062","OLD"
"67285","52267","1999021062","OLD"
"67287","52267","1999021062","NEW"
"67286","52267","1999021062","NEW"
"91827","52268","1999021064","OLD"
"91828","52268","1999021064","NEW"
"124783","52269","1999021091","NEW"
"124781","52269","1999021091","OLD"
"124782","52269","1999021091","OLD"
"78610","52270","1999021108","NEW"
"78609","52270","1999021108","OLD"
"143657","52271","1999021109","NEW"
"143656","52271","1999021109","OLD"
"137619","52275","1999021127","NEW"
"118898","52274","1999021127","OLD"
"118744","52273","1999021127","OLD"
"117509","52272","1999021127","NEW"
"137618","52275","1999021127","OLD"
"118745","52273","1999021127","NEW"
"118899","52274","1999021127","NEW"
"117508","52272","1999021127","OLD"
"119212","52276","1999021133","OLD"
"119213","52276","1999021133","NEW"
"139597","52277","1999021136","NEW"
"139596","52277","1999021136","OLD"
"65284","52278","1999021158","NEW"
"65283","52278","1999021158","OLD"
"89173","52279","1999021167","OLD"
"89174","52279","1999021167","NEW"
"98542","52281","1999021170","NEW"
"90917","52280","1999021170","OLD"
"112625","52282","1999021170","NEW"
"112624","52282","1999021170","OLD"
"90918","52280","1999021170","NEW"
"98541","52281","1999021170","OLD"
"126933","52283","1999021176","OLD"
"126934","52283","1999021176","NEW"
"142745","52284","1999021202","OLD"
"142746","52284","1999021202","NEW"
"122120","52285","1999021208","NEW"
"122119","52285","1999021208","OLD"
"79327","52286","1999021231","OLD"
"79328","52286","1999021231","NEW"
"116981","52287","1999021232","NEW"
"116980","52287","1999021232","OLD"
"74064","52288","1999021233","NEW"
"74063","52288","1999021233","OLD"
"140101","52290","1999021243","NEW"
"137752","52289","1999021243","OLD"
"137753","52289","1999021243","NEW"
"140100","52290","1999021243","OLD"
"60281","52291","1999021247","NEW"
"60280","52291","1999021247","OLD"
"112822","52292","1999021248","NEW"
"112821","52292","1999021248","OLD"
"106328","52293","1999021253","OLD"
"106329","52293","1999021253","NEW"
"54506","52294","1999021268","NEW"
"54505","52294","1999021268","NEW"
"54504","52294","1999021268","OLD"
"62257","52295","1999021281","OLD"
"119674","52297","1999021281","OLD"
"62258","52295","1999021281","NEW"
"119675","52297","1999021281","NEW"
"62299","52296","1999021281","NEW"
"62298","52296","1999021281","OLD"
"119676","52300","1999021282","OLD"
"62260","52298","1999021282","NEW"
"62272","52299","1999021282","OLD"
"62273","52299","1999021282","NEW"
"62259","52298","1999021282","OLD"
"119677","52300","1999021282","NEW"
"68257","52301","1999021304","OLD"
"68258","52301","1999021304","NEW"
"54782","52302","1999021314","OLD"
"54783","52302","1999021314","NEW"
"54784","52303","1999021315","OLD"
"54785","52303","1999021315","NEW"
"55322","52304","1999021319","NEW"
"55320","52304","1999021319","OLD"
"55321","52304","1999021319","OLD"
"55323","52304","1999021319","NEW"
"118918","52305","1999021327","NEW"
"118917","52305","1999021327","OLD"
"69366","52306","1999021351","OLD"
"69367","52306","1999021351","NEW"
"107669","52307","1999021371","NEW"
"107667","52307","1999021371","OLD"
"107668","52307","1999021371","NEW"
"107666","52307","1999021371","OLD"
"107690","52308","1999021372","OLD"
"107691","52308","1999021372","NEW"
"126863","52309","1999021380","OLD"
"126864","52309","1999021380","NEW"
"70847","52310","1999021383","NEW"
"70846","52310","1999021383","OLD"
"64801","52311","1999021386","OLD"
"64802","52311","1999021386","NEW"
"130121","52312","1999021389","NEW"
"130120","52312","1999021389","OLD"
"78371","52313","1999021400","NEW"
"125771","52315","1999021400","OLD"
"124796","52314","1999021400","NEW"
"124795","52314","1999021400","OLD"
"78370","52313","1999021400","OLD"
"125772","52315","1999021400","NEW"
"65273","52316","1999021412","OLD"
"65274","52316","1999021412","NEW"
"65276","52317","1999021413","NEW"
"65275","52317","1999021413","OLD"
"142604","52319","1999021416","NEW"
"99709","52318","1999021416","OLD"
"142603","52319","1999021416","OLD"
"99710","52318","1999021416","NEW"
"75676","52320","1999021417","OLD"
"75677","52320","1999021417","NEW"
"110655","52321","1999021417","NEW"
"110654","52321","1999021417","OLD"
"77517","52322","1999021418","OLD"
"77518","52322","1999021418","NEW"
"118553","52323","1999021431","NEW"
"118552","52323","1999021431","OLD"
"130216","52324","1999021432","OLD"
"130217","52324","1999021432","NEW"
"119948","52325","1999021442","NEW"
"119947","52325","1999021442","OLD"
"119946","52325","1999021442","OLD"
"71201","52326","1999021457","OLD"
"71202","52326","1999021457","NEW"
"102963","52327","1999021457","NEW"
"102962","52327","1999021457","OLD"
"86446","52328","1999021473","OLD"
"86447","52328","1999021473","NEW"
"127695","52329","1999021492","OLD"
"127696","52329","1999021492","NEW"
"122182","52330","1999021510","NEW"
"122181","52330","1999021510","OLD"
"119954","52331","1999021512","NEW"
"119953","52331","1999021512","OLD"
"144341","52333","1999021535","OLD"
"144342","52333","1999021535","NEW"
"93136","52332","1999021535","NEW"
"93135","52332","1999021535","OLD"
"129471","52335","1999021544","NEW"
"129470","52335","1999021544","OLD"
"81472","52334","1999021544","NEW"
"81471","52334","1999021544","OLD"
"134661","52336","1999021550","NEW"
"134660","52336","1999021550","OLD"
"55796","52337","1999021585","OLD"
"55797","52337","1999021585","NEW"
"140684","52338","1999021588","OLD"
"140685","52338","1999021588","NEW"
"140292","52339","1999021593","OLD"
"140293","52339","1999021593","NEW"
"130897","52341","1999021600","NEW"
"130896","52341","1999021600","OLD"
"87986","52340","1999021600","NEW"
"87985","52340","1999021600","OLD"
"83242","52342","1999021605","OLD"
"83243","52342","1999021605","NEW"
"71521","52343","1999021634","OLD"
"71523","52343","1999021634","NEW"
"71522","52343","1999021634","OLD"
"122765","52344","1999021686","NEW"
"122764","52344","1999021686","OLD"
"110110","52345","1999021705","OLD"
"110111","52345","1999021705","NEW"
"87837","52346","1999021714","OLD"
"87838","52346","1999021714","NEW"
"88444","52347","1999021729","OLD"
"88445","52347","1999021729","NEW"
"145031","52349","1999021739","OLD"
"145032","52349","1999021739","NEW"
"130848","52348","1999021739","OLD"
"130849","52348","1999021739","NEW"
"77027","52350","1999021746","NEW"
"77026","52350","1999021746","OLD"
"77034","52351","1999021748","OLD"
"77035","52351","1999021748","NEW"
"76686","52352","1999021749","NEW"
"76685","52352","1999021749","OLD"
"27110","52353","1999021790","OLD"
"27111","52353","1999021790","NEW"
"74721","52354","1999021800","OLD"
"74720","52354","1999021800","OLD"
"74722","52354","1999021800","NEW"
"139458","52356","1999021816","NEW"
"139457","52356","1999021816","OLD"
"139275","52355","1999021816","OLD"
"139276","52355","1999021816","NEW"
"116378","52358","1999021856","NEW"
"94710","52357","1999021856","OLD"
"116377","52358","1999021856","OLD"
"94711","52357","1999021856","NEW"
"124325","52361","1999021857","NEW"
"116328","52360","1999021857","NEW"
"138298","52362","1999021857","OLD"
"138299","52362","1999021857","NEW"
"94712","52359","1999021857","OLD"
"94713","52359","1999021857","NEW"
"116327","52360","1999021857","OLD"
"124324","52361","1999021857","OLD"
"126710","52363","1999021889","NEW"
"126709","52363","1999021889","OLD"
"126707","52364","1999021890","OLD"
"126708","52364","1999021890","NEW"
"116418","52365","1999021904","NEW"
"116417","52365","1999021904","OLD"
"91409","52366","1999021944","NEW"
"91408","52366","1999021944","OLD"
"127109","52367","1999021946","OLD"
"127110","52367","1999021946","NEW"
"81880","52368","1999021949","NEW"
"81879","52368","1999021949","OLD"
"122520","52369","1999021949","OLD"
"122521","52369","1999021949","NEW"
"122525","52371","1999021950","NEW"
"81884","52370","1999021950","NEW"
"122524","52371","1999021950","OLD"
"81883","52370","1999021950","OLD"
"65533","52372","1999021992","NEW"
"65532","52372","1999021992","OLD"
"127392","52373","1999022004","NEW"
"127391","52373","1999022004","OLD"
"81066","52374","1999022015","NEW"
"81064","52374","1999022015","OLD"
"81062","52374","1999022015","OLD"
"81063","52374","1999022015","OLD"
"81065","52374","1999022015","OLD"
"81061","52374","1999022015","OLD"
"119497","52375","1999022021","OLD"
"119498","52375","1999022021","NEW"
"133099","52376","1999022039","OLD"
"133098","52376","1999022039","OLD"
"133100","52376","1999022039","NEW"
"75283","52377","1999022078","OLD"
"75284","52377","1999022078","NEW"
"65843","52378","1999022088","OLD"
"65844","52378","1999022088","NEW"
"65842","52378","1999022088","OLD"
"65845","52378","1999022088","NEW"
"127023","52379","1999022092","NEW"
"127022","52379","1999022092","OLD"
"88118","52380","1999022127","NEW"
"88117","52380","1999022127","OLD"
"133687","52381","1999022132","NEW"
"133686","52381","1999022132","OLD"
"104311","52382","1999022153","NEW"
"104310","52382","1999022153","OLD"
"88336","52383","1999022157","OLD"
"88337","52383","1999022157","NEW"
"64644","52384","1999022165","NEW"
"64643","52384","1999022165","OLD"
"101247","52385","1999022171","NEW"
"101246","52385","1999022171","OLD"
"89272","52386","1999022195","OLD"
"89273","52386","1999022195","NEW"
"74703","52387","1999022214","OLD"
"74704","52387","1999022214","NEW"
"88089","52388","1999022220","OLD"
"88090","52388","1999022220","NEW"
"64870","52389","1999022228","NEW"
"64869","52389","1999022228","OLD"
"91614","52390","1999022229","OLD"
"91615","52390","1999022229","NEW"
"64676","52391","1999022244","NEW"
"64675","52391","1999022244","OLD"
"136554","52392","1999022245","OLD"
"136555","52392","1999022245","NEW"
"96188","52393","1999022269","NEW"
"96187","52393","1999022269","OLD"
"65854","52394","1999022272","OLD"
"65855","52394","1999022272","NEW"
"99909","52396","1999022278","NEW"
"99908","52396","1999022278","OLD"
"99691","52395","1999022278","OLD"
"99692","52395","1999022278","NEW"
"92857","52397","1999022284","NEW"
"92856","52397","1999022284","OLD"
"89170","52398","1999022288","NEW"
"89169","52398","1999022288","OLD"
"91900","52399","1999022316","NEW"
"91899","52399","1999022316","OLD"
"128639","52400","1999022327","OLD"
"128640","52400","1999022327","NEW"
"119402","52401","1999022345","NEW"
"119401","52401","1999022345","OLD"
"73761","52402","1999022348","OLD"
"73762","52402","1999022348","NEW"
"74176","52403","1999022365","NEW"
"74175","52403","1999022365","OLD"
"63658","52404","1999022374","NEW"
"71048","52405","1999022374","NEW"
"63657","52404","1999022374","NEW"
"71046","52405","1999022374","OLD"
"71049","52405","1999022374","NEW"
"93954","52406","1999022374","OLD"
"93955","52406","1999022374","OLD"
"71047","52405","1999022374","OLD"
"93957","52406","1999022374","NEW"
"93956","52406","1999022374","NEW"
"63656","52404","1999022374","OLD"
"71341","52407","1999022383","OLD"
"93857","52408","1999022383","NEW"
"93856","52408","1999022383","OLD"
"136268","52409","1999022383","OLD"
"71342","52407","1999022383","NEW"
"136269","52409","1999022383","NEW"
"98948","52410","1999022393","NEW"
"98947","52410","1999022393","OLD"
"129461","52411","1999022394","NEW"
"129460","52411","1999022394","OLD"
"131299","52412","1999022396","NEW"
"131298","52412","1999022396","OLD"
"71133","52413","1999022404","OLD"
"71131","52413","1999022404","OLD"
"80796","52414","1999022404","OLD"
"99730","52415","1999022404","NEW"
"71134","52413","1999022404","NEW"
"99729","52415","1999022404","OLD"
"71132","52413","1999022404","OLD"
"80797","52414","1999022404","NEW"
"103366","52417","1999022405","NEW"
"103365","52417","1999022405","OLD"
"99527","52416","1999022405","OLD"
"99528","52416","1999022405","NEW"
"127664","52418","1999022422","NEW"
"127663","52418","1999022422","OLD"
"55970","52419","1999022423","OLD"
"55971","52419","1999022423","NEW"
"131169","52421","1999022425","NEW"
"121176","52420","1999022425","OLD"
"121177","52420","1999022425","NEW"
"131168","52421","1999022425","OLD"
"111830","52422","1999022426","OLD"
"111831","52422","1999022426","NEW"
"137274","52423","1999022438","OLD"
"137275","52423","1999022438","NEW"
"70823","52424","1999022439","NEW"
"70822","52424","1999022439","OLD"
"97208","52425","1999022453","NEW"
"97207","52425","1999022453","OLD"
"52772","52426","1999022457","OLD"
"62185","52427","1999022457","NEW"
"62184","52427","1999022457","OLD"
"52773","52426","1999022457","NEW"
"62187","52429","1999022458","NEW"
"52770","52428","1999022458","OLD"
"52771","52428","1999022458","NEW"
"62186","52429","1999022458","OLD"
"103273","52430","1999022471","OLD"
"103274","52430","1999022471","NEW"
"65372","52431","1999022482","OLD"
"65373","52431","1999022482","NEW"
"83225","52433","1999022508","NEW"
"45259","52432","1999022508","NEW"
"83224","52433","1999022508","OLD"
"45258","52432","1999022508","OLD"
"120794","52434","1999022509","NEW"
"120793","52434","1999022509","OLD"
"53857","52435","1999022519","OLD"
"53858","52435","1999022519","NEW"
"65368","52436","1999022519","OLD"
"65369","52436","1999022519","NEW"
"145944","52437","1999022526","OLD"
"145945","52437","1999022526","NEW"
"99016","52438","1999022544","OLD"
"99017","52438","1999022544","NEW"
"116444","52439","1999022547","NEW"
"116443","52439","1999022547","OLD"
"57465","52440","1999022550","NEW"
"57466","52440","1999022550","NEW"
"57464","52440","1999022550","OLD"
"79340","52441","1999022562","NEW"
"79339","52441","1999022562","OLD"
"66135","52442","1999022568","NEW"
"66134","52442","1999022568","OLD"
"56313","52443","1999022573","OLD"
"56314","52443","1999022573","NEW"
"56311","52444","1999022575","OLD"
"56312","52444","1999022575","NEW"
"109094","52445","1999022577","NEW"
"109093","52445","1999022577","OLD"
"102894","52446","1999022581","NEW"
"102893","52446","1999022581","OLD"
"112227","52447","1999022587","OLD"
"112318","52448","1999022587","NEW"
"112228","52447","1999022587","NEW"
"112317","52448","1999022587","OLD"
"73267","52449","1999022597","OLD"
"73269","52449","1999022597","NEW"
"73265","52449","1999022597","OLD"
"73266","52449","1999022597","OLD"
"73268","52449","1999022597","OLD"
"73264","52449","1999022597","OLD"
"79687","52450","1999022603","NEW"
"79686","52450","1999022603","OLD"
"125481","52451","1999022612","OLD"
"125482","52451","1999022612","NEW"
"76646","52452","1999022614","NEW"
"76645","52452","1999022614","OLD"
"72942","52453","1999022625","OLD"
"72943","52453","1999022625","NEW"
"82715","52454","1999022646","NEW"
"82714","52454","1999022646","OLD"
"91286","52455","1999022691","OLD"
"91287","52455","1999022691","NEW"
"87937","52456","1999022701","OLD"
"87938","52456","1999022701","NEW"
"67172","52457","1999022726","OLD"
"67173","52457","1999022726","NEW"
"125102","52459","1999022726","OLD"
"110589","52458","1999022726","NEW"
"110588","52458","1999022726","OLD"
"125103","52459","1999022726","NEW"
"144648","52460","1999022731","NEW"
"144647","52460","1999022731","OLD"
"93114","52461","1999022738","NEW"
"93113","52461","1999022738","OLD"
"124600","52462","1999022741","OLD"
"124601","52462","1999022741","NEW"
"94481","52463","1999022744","OLD"
"94482","52463","1999022744","NEW"
"69012","52464","1999022746","NEW"
"69011","52464","1999022746","OLD"
"72373","52465","1999022753","OLD"
"72374","52465","1999022753","NEW"
"75079","52466","1999022755","NEW"
"75078","52466","1999022755","OLD"
"138038","52467","1999022761","OLD"
"138039","52467","1999022761","NEW"
"91275","52468","1999022768","NEW"
"91274","52468","1999022768","OLD"
"116060","52469","1999022787","OLD"
"116061","52469","1999022787","NEW"
"145807","52470","1999022795","OLD"
"145808","52470","1999022795","NEW"
"78878","52471","1999022804","NEW"
"78877","52471","1999022804","OLD"
"77025","52472","1999022865","NEW"
"77024","52472","1999022865","OLD"
"85385","52473","1999022876","OLD"
"85386","52473","1999022876","NEW"
"129481","52475","1999022883","NEW"
"24742","52474","1999022883","NEW"
"129489","52476","1999022883","NEW"
"129480","52475","1999022883","OLD"
"24741","52474","1999022883","OLD"
"129488","52476","1999022883","OLD"
"118827","52477","1999022886","OLD"
"118829","52477","1999022886","NEW"
"118828","52477","1999022886","OLD"
"95922","52478","1999022892","NEW"
"95921","52478","1999022892","OLD"
"82148","52479","1999022906","NEW"
"96767","52480","1999022906","OLD"
"96768","52480","1999022906","NEW"
"82147","52479","1999022906","OLD"
"74129","52481","1999022908","OLD"
"74130","52481","1999022908","NEW"
"122829","52482","1999022913","NEW"
"122828","52482","1999022913","OLD"
"126751","52483","1999022925","OLD"
"126752","52483","1999022925","NEW"
"103828","52484","1999022932","OLD"
"103829","52484","1999022932","NEW"
"94428","52485","1999022935","NEW"
"94447","52486","1999022935","NEW"
"94427","52485","1999022935","OLD"
"94425","52485","1999022935","OLD"
"94446","52486","1999022935","OLD"
"94426","52485","1999022935","OLD"
"94424","52485","1999022935","OLD"
"136803","52487","1999022936","NEW"
"136802","52487","1999022936","OLD"
"101097","52488","1999022944","NEW"
"101096","52488","1999022944","OLD"
"75555","52489","1999022945","OLD"
"75556","52489","1999022945","NEW"
"139273","52490","1999022951","OLD"
"139474","52491","1999022951","NEW"
"139274","52490","1999022951","NEW"
"139473","52491","1999022951","OLD"
"73654","52492","1999022960","OLD"
"73655","52492","1999022960","NEW"
"139461","52494","1999022964","OLD"
"139271","52493","1999022964","OLD"
"139462","52494","1999022964","NEW"
"139272","52493","1999022964","NEW"
"69832","52495","1999022973","NEW"
"69830","52495","1999022973","OLD"
"69831","52495","1999022973","NEW"
"138909","52496","1999022986","NEW"
"138908","52496","1999022986","OLD"
