Superannuation total accounts balance range,Taxable income range - tax brackets,Age range,Number of individuals,"ITR - Personal superannuation contributions 
no.","ITR - Personal superannuation contributions 
$","ITR - Reportable employer superannuation contributions 
no.","ITR - Reportable employer superannuation contributions 
$","MCS - Employer-contributed amount 
no.","MCS - Employer-contributed amount 
$","MCS - Notional taxed contributions 
no.","MCS - Notional taxed contributions 
$","MCS - Defined benefit contributions 
no.","MCS - Defined benefit contributions 
$","MCS - Personal contributed amount 
no.","MCS - Personal contributed amount 
$","MCS - All contributions received for the current year 
no.","MCS - All contributions received for the current year 
$"
"h. $750,000 to less than $1,000,000","a. Less than or equal to $18,200",a. Under 30,21,0,0,0,0,4,4923.46,0,0,0,0,3,23067.2,8,2743625.86
"h. $750,000 to less than $1,000,000","a. Less than or equal to $18,200",b. 30-49,303,18,651058,28,466339,84,1169705.1,38,833316.89,38,1121043.82,98,13317238.18,177,16487661.97
"h. $750,000 to less than $1,000,000","a. Less than or equal to $18,200",c. 50-54,608,44,1204032,29,673390,159,1887756.25,20,276876.58,22,360867,208,28939227.35,327,33228359.94
"h. $750,000 to less than $1,000,000","a. Less than or equal to $18,200",d. 55-59,1761,75,1956812,89,2028348,384,3747986.54,17,157623.46,23,248235.55,628,105847811.9,922,117535594.2
"h. $750,000 to less than $1,000,000","a. Less than or equal to $18,200",e. 60-64,7277,204,5798671,395,8167617,1396,11737435.15,72,330258.48,97,502135.07,2258,385496947.4,3441,413697949.4
"h. $750,000 to less than $1,000,000","a. Less than or equal to $18,200",f. 65-69,8215,96,2771905,294,5722637,1163,8447671.69,19,42469.45,31,128042.65,1276,184867903,2327,200628529
"h. $750,000 to less than $1,000,000","a. Less than or equal to $18,200",g. 70 and over,7050,63,1859761,105,1922753,527,2952701.52,2,35015.61,4,103158.92,546,43844541.13,1038,53573993.06
"h. $750,000 to less than $1,000,000","b. $18,201 to $37,000",a. Under 30,8,1,30000,1,2718,6,25801.3,0,0,0,0,5,1585347.25,7,1612891.2
"h. $750,000 to less than $1,000,000","b. $18,201 to $37,000",b. 30-49,272,41,945508,40,910777,143,1930425.57,21,194176.01,21,362934.05,122,9724953.53,211,13584592.7
"h. $750,000 to less than $1,000,000","b. $18,201 to $37,000",c. 50-54,678,124,3676699,138,3367212,326,4982767.95,18,120690.35,25,244411.72,321,35745483.4,526,42850820
"h. $750,000 to less than $1,000,000","b. $18,201 to $37,000",d. 55-59,2589,375,10449748,460,11031138,1052,15581288.92,60,339029.77,92,644993.92,1161,165625595.3,1822,186042196
"h. $750,000 to less than $1,000,000","b. $18,201 to $37,000",e. 60-64,5520,805,21583180,1335,32727463,2583,42976971.83,154,785914.77,252,1564651.57,2724,370632097.3,4209,433624293
"h. $750,000 to less than $1,000,000","b. $18,201 to $37,000",f. 65-69,5421,525,13720847,857,19068441,1912,26369036.73,59,273812.79,98,518605.89,1814,194633916.6,2985,236636511.6
"h. $750,000 to less than $1,000,000","b. $18,201 to $37,000",g. 70 and over,5135,310,8633069,357,7262708,926,10983947.13,12,33973.7,19,89586.11,908,65366864.23,1521,87329952.72
"h. $750,000 to less than $1,000,000","c. $37,001 to $80,000",a. Under 30,17,1,15000,3,73100,10,226532.24,1,2975.85,1,11613.02,10,2315411.07,14,2555576.63
"h. $750,000 to less than $1,000,000","c. $37,001 to $80,000",b. 30-49,767,105,3481558,184,3669248,507,7252873.73,129,616235.81,132,1663883.02,368,32483382.26,668,42165356.84
"h. $750,000 to less than $1,000,000","c. $37,001 to $80,000",c. 50-54,1868,234,8024889,741,15839377,1332,25336623.95,239,1746166.89,273,2846350.72,786,74872843.09,1693,108417257
"h. $750,000 to less than $1,000,000","c. $37,001 to $80,000",d. 55-59,6188,740,23119960,2851,64461797,4297,86352832.16,760,7062338.91,949,9772806.91,2633,277301797.5,5442,384054646.6
"h. $750,000 to less than $1,000,000","c. $37,001 to $80,000",e. 60-64,7983,1086,34569853,4036,91363067,5547,120218097.1,982,8873874.85,1250,11665481.88,3961,466016333.7,7201,616340946.5
"h. $750,000 to less than $1,000,000","c. $37,001 to $80,000",f. 65-69,5699,725,22659225,1983,44982523,3078,62634557.12,338,2619351.72,438,3516884.74,2303,223781773.1,4114,304363363.7
"h. $750,000 to less than $1,000,000","c. $37,001 to $80,000",g. 70 and over,4591,335,10519456,623,14011557,1238,21466215.74,44,294330.63,67,489236.78,882,69818890.26,1674,97761380.05
"h. $750,000 to less than $1,000,000","d. $80,001 to $180,000",a. Under 30,23,5,140000,2,26932,15,165693.14,0,0,0,0,10,2479970.54,21,2647339.68
"h. $750,000 to less than $1,000,000","d. $80,001 to $180,000",b. 30-49,4044,240,7402077,1260,17830295,2407,30805612.66,2411,15685312.39,2501,37065586.41,2716,91780515.4,3981,167205086.4
"h. $750,000 to less than $1,000,000","d. $80,001 to $180,000",c. 50-54,7536,398,14101583,4063,63467935,4978,97586598.46,3262,33646821.57,3579,49754536.63,3270,134930006.8,7349,290680174.9
"h. $750,000 to less than $1,000,000","d. $80,001 to $180,000",d. 55-59,13097,750,24969576,8609,148144046,9873,212365798.4,4299,55994231.84,4878,70788973.23,4996,312631747.3,12640,612939224.1
"h. $750,000 to less than $1,000,000","d. $80,001 to $180,000",e. 60-64,9872,892,31026628,6633,122088675,7529,176794847.1,2614,34321773.74,2945,40225205.64,4443,374166571,9504,605051152.9
"h. $750,000 to less than $1,000,000","d. $80,001 to $180,000",f. 65-69,4303,548,18194476,2337,46541764,2936,71195608.13,604,7326341.27,706,8953131.35,1976,185947234.8,3745,278110440
"h. $750,000 to less than $1,000,000","d. $80,001 to $180,000",g. 70 and over,2586,266,9032760,537,12027773,921,20551902.55,48,429117.48,64,616219.35,641,56477908.35,1210,81876729.15
"h. $750,000 to less than $1,000,000","e. $180,000 or more",a. Under 30,7,4,120000,0,0,2,29633.57,0,0,0,0,4,660000,6,689633.57
"h. $750,000 to less than $1,000,000","e. $180,000 or more",b. 30-49,3126,343,10767880,1315,21337821,2306,59076378.97,894,12704882.41,922,18164179.68,1435,138675544.8,3083,233240079.7
"h. $750,000 to less than $1,000,000","e. $180,000 or more",c. 50-54,4932,495,16977387,2426,36473432,3969,110078445.9,972,15692617.82,1014,19599336.23,1876,144515125,4849,284688071.9
"h. $750,000 to less than $1,000,000","e. $180,000 or more",d. 55-59,6022,638,20928647,3340,52860874,4999,142685542.5,877,13345198.6,922,17159160.34,2381,213678098.1,5921,382526965.4
"h. $750,000 to less than $1,000,000","e. $180,000 or more",e. 60-64,3385,475,16538734,1854,30690479,2736,78211541.62,402,5922429.96,423,7682935.4,1717,179092088.7,3307,267919945.5
"h. $750,000 to less than $1,000,000","e. $180,000 or more",f. 65-69,1526,248,8263793,741,14510847,1082,31743241.5,120,1343690.88,135,2052600.12,799,84454214.14,1368,120692320.3
"h. $750,000 to less than $1,000,000","e. $180,000 or more",g. 70 and over,1053,128,4417947,196,4274927,390,10001088.81,9,74719.79,11,230733.76,293,26657564.48,523,37767493.72
"h. $750,000 to less than $1,000,000",f. No income tax return,a. Under 30,17,0,0,0,0,4,84287.68,0,0,0,0,1,518031.46,7,2289986.78
"h. $750,000 to less than $1,000,000",f. No income tax return,b. 30-49,641,0,0,0,0,315,4854445.66,322,2375065.31,327,5164185.43,346,9361261.85,534,22373816.26
"h. $750,000 to less than $1,000,000",f. No income tax return,c. 50-54,943,0,0,0,0,530,10367155.16,307,3452274.33,343,5070194.27,321,12567794.87,768,28383340.13
"h. $750,000 to less than $1,000,000",f. No income tax return,d. 55-59,1856,0,0,0,0,830,15689765.43,385,4774773.6,442,6193983.02,601,61349851.48,1276,85557417.73
"h. $750,000 to less than $1,000,000",f. No income tax return,e. 60-64,4905,0,0,0,0,820,13506568.69,252,3007209.24,289,3572110.61,1171,203807255.3,1927,227035229.5
"h. $750,000 to less than $1,000,000",f. No income tax return,f. 65-69,6203,0,0,0,0,437,6084048.94,81,1032766.44,102,1320972.67,462,84555798.54,953,93142819
"h. $750,000 to less than $1,000,000",f. No income tax return,g. 70 and over,5251,0,0,0,0,196,2272832.38,5,39981.94,10,61449.84,151,11868728.79,383,17433600.34
"h. $750,000 to less than $1,000,000",f. No income tax return,unknown,187,0,0,0,0,22,261529.2,12,117055.05,14,201723.74,42,2027285.46,68,2516656.3
"i. $1,000,000 to less than $2,000,000","a. Less than or equal to $18,200",a. Under 30,49,1,30000,0,0,4,31303.86,0,0,0,0,5,1306506,16,18015843.81
"i. $1,000,000 to less than $2,000,000","a. Less than or equal to $18,200",b. 30-49,249,10,275819,11,193247,50,392695.15,29,609262.65,29,1104822.59,63,8748893.62,122,21830177.46
"i. $1,000,000 to less than $2,000,000","a. Less than or equal to $18,200",c. 50-54,486,37,1001546,43,995555,125,1944446.01,33,713981.22,34,1107547.04,187,29213363.83,285,34833790.06
"i. $1,000,000 to less than $2,000,000","a. Less than or equal to $18,200",d. 55-59,1543,117,3499911,106,2790321,314,4987205.4,28,585024.38,34,774190.24,612,115837579.5,846,131174016.9
"i. $1,000,000 to less than $2,000,000","a. Less than or equal to $18,200",e. 60-64,7063,314,9792628,374,9040737,1136,12910951.83,59,560578.8,84,819796.4,2498,479884199.5,3404,519923265.9
"i. $1,000,000 to less than $2,000,000","a. Less than or equal to $18,200",f. 65-69,8929,195,6736886,331,7181423,1115,10938523.46,21,49907.75,36,170331.86,1645,275398482.5,2650,307221992.1
"i. $1,000,000 to less than $2,000,000","a. Less than or equal to $18,200",g. 70 and over,8802,78,3119639,164,3378806,649,5198575.76,4,2312.97,6,29036.54,838,77538143.83,1447,108014630.1
"i. $1,000,000 to less than $2,000,000","b. $18,201 to $37,000",a. Under 30,9,0,0,1,30000,6,42795.05,0,0,0,0,2,1079999.58,9,3454227.83
"i. $1,000,000 to less than $2,000,000","b. $18,201 to $37,000",b. 30-49,225,45,1165844,34,767010,87,1239760.97,6,108285.68,6,184844.23,97,14425394.52,158,17691615.13
"i. $1,000,000 to less than $2,000,000","b. $18,201 to $37,000",c. 50-54,569,148,4569742,82,2326044,230,3817918.69,7,150379.1,12,267078.39,267,31160657.68,435,39577250.61
"i. $1,000,000 to less than $2,000,000","b. $18,201 to $37,000",d. 55-59,2248,510,14884358,333,10760626,760,14628158.36,28,214875.3,60,597301.15,1171,190767479.7,1616,221407613.8
"i. $1,000,000 to less than $2,000,000","b. $18,201 to $37,000",e. 60-64,6084,1369,38467067,1079,30166307,2129,40087956.84,107,504129.84,206,1515456.82,3312,498355645.8,4465,569441217.5
"i. $1,000,000 to less than $2,000,000","b. $18,201 to $37,000",f. 65-69,7157,906,26724265,996,25136749,2155,35040310.83,55,226432.4,107,915992.44,2629,348588410,3836,420225668.6
"i. $1,000,000 to less than $2,000,000","b. $18,201 to $37,000",g. 70 and over,7545,558,16506488,490,11387681,1227,17246371.59,13,42578.75,25,138894.08,1555,142497883.5,2297,183086717.6
"i. $1,000,000 to less than $2,000,000","c. $37,001 to $80,000",a. Under 30,27,5,134500,2,54870,11,90167.72,0,0,0,0,9,3176000,18,4266287.27
"i. $1,000,000 to less than $2,000,000","c. $37,001 to $80,000",b. 30-49,581,126,3982918,137,3086410,344,5625528.27,41,241774.98,41,703960,292,33200713.86,493,40567690.73
"i. $1,000,000 to less than $2,000,000","c. $37,001 to $80,000",c. 50-54,1345,271,8959773,440,11733257,838,18212005.3,62,467476.49,79,888251.24,598,74984787.33,1175,98445729.51
"i. $1,000,000 to less than $2,000,000","c. $37,001 to $80,000",d. 55-59,5413,1077,34167733,1908,53653521,3049,74303385.36,264,2613664.8,394,4377914.93,2610,360085758.2,4483,467347693
"i. $1,000,000 to less than $2,000,000","c. $37,001 to $80,000",e. 60-64,7760,1734,58187609,2979,77124253,4449,105816710.7,488,4056700.62,677,6200316.03,4348,619540998.9,6759,777054806.5
"i. $1,000,000 to less than $2,000,000","c. $37,001 to $80,000",f. 65-69,7454,1256,42046446,2162,54794718,3392,76877600.48,257,1861126.25,351,2874258.23,3157,393255778.8,4954,518225297.1
"i. $1,000,000 to less than $2,000,000","c. $37,001 to $80,000",g. 70 and over,7566,778,26621130,871,22839968,1759,35036350.83,40,245386.38,55,362336.6,1727,163976096.5,2691,224928732.2
"i. $1,000,000 to less than $2,000,000","d. $80,001 to $180,000",a. Under 30,26,7,191000,0,0,12,53863.42,0,0,0,0,13,4455200,20,4509063.42
"i. $1,000,000 to less than $2,000,000","d. $80,001 to $180,000",b. 30-49,1653,250,7652668,483,8899300,991,17854921.31,589,3590362.96,601,11113668.6,1049,86246969.81,1539,120206409.4
"i. $1,000,000 to less than $2,000,000","d. $80,001 to $180,000",c. 50-54,3773,492,16295357,1865,38883052,2609,59866886.1,947,10792111.77,1138,18584371.35,1833,178491718,3629,272850110.9
"i. $1,000,000 to less than $2,000,000","d. $80,001 to $180,000",d. 55-59,10216,1371,47557352,5832,123052394,7619,184578598.6,2144,30586253.03,2507,40499902.44,4717,522011360.4,9716,792914290.1
"i. $1,000,000 to less than $2,000,000","d. $80,001 to $180,000",e. 60-64,10468,1735,60515977,6259,135521197,7722,198784866.6,1946,27961816.55,2164,32594677.72,5560,684831658.6,10016,966054146.7
"i. $1,000,000 to less than $2,000,000","d. $80,001 to $180,000",f. 65-69,6887,1265,43435251,3139,70056141,4194,108544776.6,652,8691863.01,737,10318189.92,3461,398438010.6,5631,557783137.5
"i. $1,000,000 to less than $2,000,000","d. $80,001 to $180,000",g. 70 and over,5585,716,25132769,931,21510310,1730,38880627.23,77,782691.47,95,1005886.19,1537,149394104.4,2486,220147533.2
"i. $1,000,000 to less than $2,000,000","e. $180,000 or more",a. Under 30,13,4,114000,2,28500,5,61980.15,0,0,0,0,8,2815000,9,2876980.15
"i. $1,000,000 to less than $2,000,000","e. $180,000 or more",b. 30-49,2372,408,16580235,853,17653180,1548,39001742.56,709,9538329.24,736,17836851.85,1394,167322933.7,2284,232888079.4
"i. $1,000,000 to less than $2,000,000","e. $180,000 or more",c. 50-54,5020,656,24561225,2437,47697597,3768,109762023,1235,22946672.72,1327,31328791.16,2436,287049134.7,4933,443399854.2
"i. $1,000,000 to less than $2,000,000","e. $180,000 or more",d. 55-59,9430,1390,48907913,4940,90837862,7193,207220807,1840,35373058.72,1945,44853309.61,4593,586228584.9,9218,872399646
"i. $1,000,000 to less than $2,000,000","e. $180,000 or more",e. 60-64,7328,1281,45680659,3907,72482994,5563,163769173.5,1093,20555652.89,1167,26119183.96,4022,543328126,7146,764900847.6
"i. $1,000,000 to less than $2,000,000","e. $180,000 or more",f. 65-69,3894,738,25469605,1775,37084446,2670,79907916.62,326,5583103.25,360,7151771.26,2165,275777932.2,3501,381307439.1
"i. $1,000,000 to less than $2,000,000","e. $180,000 or more",g. 70 and over,2811,389,13564381,557,12611671,1069,27251912.3,39,467358.54,44,640690.8,869,88359028.41,1452,129793403.5
"i. $1,000,000 to less than $2,000,000",f. No income tax return,a. Under 30,51,0,0,0,0,8,4228.45,0,0,0,0,8,974595.56,22,14126491.75
"i. $1,000,000 to less than $2,000,000",f. No income tax return,b. 30-49,351,0,0,0,0,160,2653158.52,144,1271778.19,147,3155311.89,175,10415238.06,273,22439087.57
"i. $1,000,000 to less than $2,000,000",f. No income tax return,c. 50-54,537,0,0,0,0,271,6127570.17,152,2123102.56,181,3469282.22,188,12858874.82,411,25883312.88
"i. $1,000,000 to less than $2,000,000",f. No income tax return,d. 55-59,1234,0,0,0,0,596,13630782.96,242,3891158.54,273,5065420.05,419,48011140.77,850,73395991.94
"i. $1,000,000 to less than $2,000,000",f. No income tax return,e. 60-64,3606,0,0,0,0,633,12352602.81,204,3463139.17,228,4039831.57,973,180458896.9,1491,205099842.8
"i. $1,000,000 to less than $2,000,000",f. No income tax return,f. 65-69,5355,0,0,0,0,463,8543166.36,79,862014.42,90,1089650.2,623,125599561.7,1032,138591571.3
"i. $1,000,000 to less than $2,000,000",f. No income tax return,g. 70 and over,5470,0,0,0,0,234,3223215.47,13,167694.64,15,180662.15,256,23736469.33,463,28963402.29
"i. $1,000,000 to less than $2,000,000",f. No income tax return,unknown,185,0,0,0,0,24,345483.75,6,37154.96,8,173862.46,36,1791638.04,55,2348183.25
"j. $2,000,000 or more","a. Less than or equal to $18,200",a. Under 30,113,0,0,0,0,9,2109.76,0,0,0,0,8,1969629.4,31,91394770.26
"j. $2,000,000 or more","a. Less than or equal to $18,200",b. 30-49,114,1,30000,1,27500,11,172008.36,1,5167.97,1,5167.97,7,1834092,22,39059862.73
"j. $2,000,000 or more","a. Less than or equal to $18,200",c. 50-54,109,9,229899,7,223795,24,502058.95,5,142890.62,5,241949.53,36,2673896.6,57,8043511.66
"j. $2,000,000 or more","a. Less than or equal to $18,200",d. 55-59,260,38,1324413,16,474372,55,1066018.39,18,622051.62,18,1039024.81,117,19073080.27,155,28072730.32
"j. $2,000,000 or more","a. Less than or equal to $18,200",e. 60-64,1306,134,4170740,73,2393296,172,3185945.07,13,370100.05,16,569815.39,576,123564248.2,704,136909970
"j. $2,000,000 or more","a. Less than or equal to $18,200",f. 65-69,2172,117,3797135,118,3671903,276,4935385.29,2,7629.72,6,88166.46,589,127199427.2,775,141789955.6
"j. $2,000,000 or more","a. Less than or equal to $18,200",g. 70 and over,2812,81,2496947,78,1884760,250,3225037.48,1,7991.31,1,7991.31,440,54077552.48,620,65699816.28
"j. $2,000,000 or more","b. $18,201 to $37,000",a. Under 30,27,0,0,0,0,2,6086.04,0,0,0,0,1,3075,17,95213232.49
"j. $2,000,000 or more","b. $18,201 to $37,000",b. 30-49,74,9,238500,6,136383,23,298294.12,1,798.88,1,1927.41,28,6146240.7,46,25588445.53
"j. $2,000,000 or more","b. $18,201 to $37,000",c. 50-54,109,33,964386,16,442478,40,832958.02,3,98828.85,3,138107.62,50,7063243.63,82,8603687.15
"j. $2,000,000 or more","b. $18,201 to $37,000",d. 55-59,371,137,4422280,42,1226942,95,1968741.58,3,24693.19,4,47592.64,217,39820419.23,277,49621777.27
"j. $2,000,000 or more","b. $18,201 to $37,000",e. 60-64,1509,543,16359148,176,6421996,343,9580706.71,7,104297.76,23,408364.49,952,168351233.7,1135,191633220.6
"j. $2,000,000 or more","b. $18,201 to $37,000",f. 65-69,2262,410,12548102,296,8564803,563,11952936.33,3,30677.66,9,132070.26,914,161532018.5,1205,180965407.9
"j. $2,000,000 or more","b. $18,201 to $37,000",g. 70 and over,2953,296,9155640,211,5457907,478,7913075.03,2,35739.15,6,93064.7,718,95304054.19,958,107889933
"j. $2,000,000 or more","c. $37,001 to $80,000",a. Under 30,18,2,59735,0,0,5,24733.04,0,0,0,0,4,1140785.46,10,13890372.64
"j. $2,000,000 or more","c. $37,001 to $80,000",b. 30-49,131,33,2003390,16,341072,47,810051.38,1,12020.35,1,12020.35,58,7335960.12,91,20537455.42
"j. $2,000,000 or more","c. $37,001 to $80,000",c. 50-54,318,104,3630834,81,2239551,153,3709056.38,3,21182.72,3,21182.72,183,32582826.5,261,40157481.55
"j. $2,000,000 or more","c. $37,001 to $80,000",d. 55-59,1047,408,14313216,235,7801407,408,11625449.7,15,198959.79,22,409296.41,667,123176742.2,884,155142589.9
"j. $2,000,000 or more","c. $37,001 to $80,000",e. 60-64,2098,820,28235452,539,17214741,842,24414977.11,26,239223.69,40,515885.83,1383,257161955.1,1807,300277212.1
"j. $2,000,000 or more","c. $37,001 to $80,000",f. 65-69,2928,728,26565833,621,19025287,1047,27483209.9,18,104443.73,27,299788.01,1371,219753255.2,1848,264317542.5
"j. $2,000,000 or more","c. $37,001 to $80,000",g. 70 and over,3917,578,20276444,434,11789976,869,18092098.56,7,27317.91,13,113080.93,1075,135461369.7,1493,166623042.8
"j. $2,000,000 or more","d. $80,001 to $180,000",a. Under 30,6,1,28526,2,22487,3,43008.54,0,0,0,0,3,749000,4,792008.54
"j. $2,000,000 or more","d. $80,001 to $180,000",b. 30-49,259,94,2878040,66,1648062,141,3413696.77,3,40273.17,3,82982.31,147,28003456.44,232,33844175.7
"j. $2,000,000 or more","d. $80,001 to $180,000",c. 50-54,571,183,6021497,187,4899027,335,9063539.87,10,167442.14,11,232230.73,332,58729967.36,522,71175726.05
"j. $2,000,000 or more","d. $80,001 to $180,000",d. 55-59,2004,740,26060740,654,18326690,1055,29823741.62,47,609756.36,58,972331.8,1270,233918453.4,1830,286790810
"j. $2,000,000 or more","d. $80,001 to $180,000",e. 60-64,3210,1217,43882258,1087,30190984,1680,49923510.04,99,1231307.72,115,1670839.27,2180,402423609.2,2948,476620617.1
"j. $2,000,000 or more","d. $80,001 to $180,000",f. 65-69,3707,981,34562839,1150,31749102,1792,50588369.37,66,822870.61,78,1195799.01,1942,315808382.1,2754,395979447.1
"j. $2,000,000 or more","d. $80,001 to $180,000",g. 70 and over,4460,676,23671301,705,19142881,1297,31909248.6,13,107174.34,17,174840.57,1370,178212359.2,1931,221596001.1
"j. $2,000,000 or more","e. $180,000 or more",a. Under 30,10,3,89000,1,1493,5,58432.24,1,3469.5,1,3469.5,9,1342352.32,10,1404254.06
"j. $2,000,000 or more","e. $180,000 or more",b. 30-49,480,117,3461515,140,2413952,341,7628400.59,23,403417.61,25,944236.56,254,50840060.48,450,62114861.28
"j. $2,000,000 or more","e. $180,000 or more",c. 50-54,1152,271,9589362,417,10494795,796,24026580.69,102,2503145.24,114,5650053.8,635,134602449.9,1091,170209488.5
"j. $2,000,000 or more","e. $180,000 or more",d. 55-59,3544,973,35285515,1418,33895891,2329,73155117.12,330,8308487.36,365,13891822.21,2128,428317883.1,3400,536294538.5
"j. $2,000,000 or more","e. $180,000 or more",e. 60-64,4379,1327,48133201,1715,42187545,2811,90750372.72,351,8378474.42,406,13640064.96,2878,580386085.7,4204,708527875.6
"j. $2,000,000 or more","e. $180,000 or more",f. 65-69,3839,1043,36392029,1362,32632633,2277,69618590.35,198,4282014.66,221,6176349.88,2257,387279076.4,3286,480030135.1
"j. $2,000,000 or more","e. $180,000 or more",g. 70 and over,3983,692,24232370,716,17677274,1530,40102238.79,35,569095.37,41,764411.53,1464,197553731.6,2189,248950819.8
"j. $2,000,000 or more",f. No income tax return,a. Under 30,122,0,0,0,0,4,3931.05,0,0,0,0,7,2445000,29,103477298.4
"j. $2,000,000 or more",f. No income tax return,b. 30-49,81,0,0,0,0,19,402454.33,1,3510.13,1,3510.13,12,1353322.47,30,4362560.8
"j. $2,000,000 or more",f. No income tax return,c. 50-54,85,0,0,0,0,26,794823.66,6,167169.98,7,341927.08,27,4177037.17,47,19952099.97
"j. $2,000,000 or more",f. No income tax return,d. 55-59,198,0,0,0,0,68,1985825.4,15,452084.46,16,636917.67,76,15128582.31,123,20981472.79
"j. $2,000,000 or more",f. No income tax return,e. 60-64,546,0,0,0,0,117,3668665.1,17,374211.25,23,754474.98,221,46982472.19,295,55755941.55
"j. $2,000,000 or more",f. No income tax return,f. 65-69,1016,0,0,0,0,130,3215406.19,8,84842.02,12,179938.17,194,39148303.81,270,44541116.82
"j. $2,000,000 or more",f. No income tax return,g. 70 and over,1322,0,0,0,0,76,1311056.28,0,0,1,7545.01,100,13613205.01,152,15260667.5
"j. $2,000,000 or more",f. No income tax return,unknown,65,0,0,0,0,6,34503.64,0,0,0,0,8,692956,12,727459.64
k. No member contribution statement,"a. Less than or equal to $18,200",a. Under 30,156884,1,3834,1066,609570,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"a. Less than or equal to $18,200",b. 30-49,88245,9,154489,290,509475,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"a. Less than or equal to $18,200",c. 50-54,21405,9,260906,31,178916,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"a. Less than or equal to $18,200",d. 55-59,26415,12,346969,35,360008,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"a. Less than or equal to $18,200",e. 60-64,35863,15,389450,37,521204,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"a. Less than or equal to $18,200",f. 65-69,42956,13,392785,46,867281,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"a. Less than or equal to $18,200",g. 70 and over,123065,11,291872,24,361654,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"b. $18,201 to $37,000",a. Under 30,38139,4,40800,284,730710,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"b. $18,201 to $37,000",b. 30-49,44940,57,752373,250,1106501,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"b. $18,201 to $37,000",c. 50-54,11621,28,351895,77,749539,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"b. $18,201 to $37,000",d. 55-59,12842,63,1224998,75,814997,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"b. $18,201 to $37,000",e. 60-64,15953,75,1806346,95,1240584,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"b. $18,201 to $37,000",f. 65-69,32254,59,1580692,104,1827715,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"b. $18,201 to $37,000",g. 70 and over,124438,60,1636147,49,879484,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"c. $37,001 to $80,000",a. Under 30,14047,7,139291,184,624401,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"c. $37,001 to $80,000",b. 30-49,24778,82,1477306,525,3953592,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"c. $37,001 to $80,000",c. 50-54,7170,72,1804520,212,2680753,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"c. $37,001 to $80,000",d. 55-59,7532,108,2910954,225,3165854,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"c. $37,001 to $80,000",e. 60-64,8693,115,3075703,218,3587050,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"c. $37,001 to $80,000",f. 65-69,10426,98,2903928,180,3591409,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"c. $37,001 to $80,000",g. 70 and over,48309,57,1648085,81,1797453,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"d. $80,001 to $180,000",a. Under 30,3866,2,60000,60,499953,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"d. $80,001 to $180,000",b. 30-49,9148,127,2896039,575,5638047,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"d. $80,001 to $180,000",c. 50-54,2794,72,2066387,292,4203735,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"d. $80,001 to $180,000",d. 55-59,2688,98,2852652,259,4161357,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"d. $80,001 to $180,000",e. 60-64,2579,110,3530364,227,4110521,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"d. $80,001 to $180,000",f. 65-69,3141,60,1971991,140,2727294,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"d. $80,001 to $180,000",g. 70 and over,19704,57,1883437,64,1270951,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"e. $180,000 or more",a. Under 30,670,2,90000,6,136791,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"e. $180,000 or more",b. 30-49,3707,94,2414635,271,5434478,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"e. $180,000 or more",c. 50-54,1236,64,1868086,139,3151316,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"e. $180,000 or more",d. 55-59,1203,69,2063816,144,3499572,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"e. $180,000 or more",e. 60-64,929,75,2503666,118,3028875,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"e. $180,000 or more",f. 65-69,951,58,1958708,59,1523233,0,0,0,0,0,0,0,0,0,0
k. No member contribution statement,"e. $180,000 or more",g. 70 and over,8208,35,1177197,35,795626,0,0,0,0,0,0,0,0,0,0
