Road_Name,Locality,Road_Number,Description,Asset_ID,Total_Length__m_,Surfaced_Width__m_,Seal_Type,Vehicles_Per_Day,Commercial_Vehicles
Cape Otway Road,Moriac,932,021 - Bolton St To Cape Otway Rd - Service Road,28577,215.00,4.70,Flush Seal,0,0
Rochforts Road,Gherang,728,001 - Intersection seal at Gherang Rd,28579,100.00,6.00,Flush Seal,0,0
Inlet Court,Aireys Inlet,425,001 - Inlet Cres To End Of Rd,28581,95.00,3.70,Flush Seal,21,2
Bambra-Boonah Road,Bambra,57,001 - Deans/Winch Rd To Retreat Rd,28582,130.00,3.70,Flush Seal,0,0
Isla Stamp Court,Aireys Inlet,934,001 - Frasers Dr To End,28584,115.00,4.00,Flush Seal,0,0
Willis Street,Winchelsea,890,001 - Barwon Tce To Harding St,28585,122.00,11.50,Flush Seal,4298,708
Loutitt Bay Road,Freshwater Creek,500,003 - Brushfields Rd To Hendy Main Rd,28586,100.00,9.60,Flush Seal,0,0
Brownes Lane,Lorne,136,003 - William St To End (North),28587,40.00,6.00,Unsealed,0,0
Erskine Avenue,Lorne,274,002 - Gt Ocean Road To End,28588,60.00,6.00,Unsealed,0,0
Stirling Street,Lorne,801,002 - Smithers Street To Deans Marsh/Lorne Rd,28589,75.00,4.00,Unsealed,11,0
Timbara Cluster,Moggs Creeks,835,001 - Old Coach Rd To End of Rd,28591,350.00,4.00,Unsealed,0,0
Smith Street,Lorne,782,001 - Grove Rd To Grove Road,28592,162.00,4.00,Unsealed,54,2
River Reserve Road,Aireys Inlet,935,001 - River Rd To End,28593,180.00,5.00,Unsealed,52,3
McConachy Road,Aireys Inlet,397,003 - Hopkins St To Bambra Rd,28594,240.00,5.00,Unsealed,0,0
Coalmine Road,Anglesea,192,002 - Camp Rd To Bridge,28595,880.00,8.00,Unsealed,77,20
Anderson Street,Aireys Inlet,24,002 - Creek To Aireys St,28597,100.00,5.00,Unsealed,29,1
Aireys Street,Aireys Inlet,6,002 - Creek To Gt Ocean Rd (Ocean Side),28598,320.00,5.00,Unsealed,142,12
Cambridge Street,Modewarre,149,002 - Dangers Rd To Lyons St,28600,200.00,4.00,Unsealed,0,0
Matthews Road,Gherang,1203,001 - Nobles Rd To Tanners Rd - Service Road,28601,900.00,4.00,Unsealed,0,0
Thielemanns Road,Gherang,828,001 - Nobles Rd To Dangers Rd,28603,40.00,5.00,Flush Seal,0,0
Thielemanns Road,Gherang,828,003 - Nobles Rd To Dangers Rd,28604,45.00,5.00,Flush Seal,0,0
Thielemanns Road,Gherang,828,004 - Dangers Rd To Rochforts Rd,28605,32.00,5.00,Flush Seal,0,0
Charas Road,Bellbrae,174,001 - Nortons Rd To End,28607,900.00,5.00,Unsealed,8,0
Great Ocean Rd Service Rd,Anglesea,938,001 - Wray St To Webb St,28608,390.00,4.00,Unsealed,38,1
Underwoods Lane,Buckley,853,002 - Wainwrights Ln To End,28609,400.00,4.00,Unsealed,0,0
Willis Street,Winchelsea,940,009 - Olney St To Creek (Hse No 87) - Service Rd,28611,150.00,4.50,Unsealed,21,1
Willis Street,Winchelsea,940,010 - Willis St To Creek (Hse No 89) - Service Rd,28612,95.00,4.50,Unsealed,0,0
Cooper Street,Winchelsea,1136,001 - Austin St To End,28614,350.00,5.00,Unsealed,0,0
Seaview Road,Bambra,758,001 - Bambra Boonah Rd To Deans Marsh Lorne Rd,28615,50.00,5.00,Unsealed,0,0
Salt Creek Lane,Deans Marsh,741,003 - Rifle Butts Rd To Birregurra Deans Marsh Rd,28617,610.00,5.00,Unsealed,0,0
Dwyer Street,Winchelsea,253,002 - Smith St To End,28618,100.00,5.00,Unsealed,0,0
Armistead,Lorne,1152,001 - Hall St To Dorman St,28619,100.00,5.00,Unsealed,0,0
Georges Road,Barrabool,324,002 - Haines Rd To End (Gate accross Rd),28620,250.00,4.50,Flush Seal,0,0
Georges Road,Barrabool,324,003 - Haines Rd To End (Gate accross Rd),28621,1080.00,4.50,Unsealed,0,0
Hoylake Avenue,Jan Juc,415,050 - Roundabout at Prestwick Ave,28624,37.00,7.20,Flush Seal,0,0
Baden Court,Torquay,51,001 - Koomeela Dr To End,28626,80.00,6.70,Asphalt,0,0
Koomeela Drive,Torquay,469,002 - Baden Ct To Fischer St,28628,147.00,6.60,Asphalt,329,18
Corsair Way,Torquay,203,002 - Glengarry Dr To Glengarry Dr,28629,159.00,6.70,Asphalt,222,12
Grandview Road,Torquay,348,001 - Riverside Dr To Fischer St,28630,350.00,6.50,Flush Seal,96,3
The Esplanade,Torquay,826,050 - Roundabout at Horseshoe Bend Rd,28631,85.00,13.10,Asphalt,0,0
Skyline Lane,Lorne,780,001 - Skyline Ct To End,28633,90.00,4.00,Flush Seal,0,0
Price Street,Torquay,684,051 - Roundabout at Munday St,28634,31.00,11.40,Asphalt,0,0
Price Street,Torquay,684,050 - Roundabout at Pride St,28635,74.00,15.20,Asphalt,0,0
Geelong Rd Service Road,Torquay,1121,001 - Spring Creek To Rocklea Dr,28636,250.00,5.10,Flush Seal,0,0
Geelong Rd Service Road,Torquay,1121,002 - Rocklea Dr To Hse No 43,28637,85.00,13.00,Flush Seal,0,0
Birregurra-Deans Marsh Road,Deans Marsh,991,001 - Deans Marsh Winch Rd To Shire Boundary,28639,350.00,2.50,Flush Seal,0,0
Worland Street,Winchelsea,906,001 - Princes Hwy To Railway Line,28641,225.00,6.00,Flush Seal,0,0
Hendy Main Road,Moriac,2026,010 - Cape Otway Rd to Greenfields Drive,28642,0.00,0.00,Flush Seal,935,84
Geelong Road,Torquay,321,001 - Darian Rd To Beach Rd,28643,420.00,0.00,Asphalt,0,0
Geelong Road,Torquay,321,002 - Beach Rd To Bell St,28644,1300.00,0.00,Asphalt,0,0
Great Ocean Road,Jan Juc,951,001 - Spring Creek Bridge To Hoylake Ave,28645,580.00,0.00,Flush Seal,0,0
Great Ocean Road,Anglesea,462,005 - Noble St To 4 Kings Cnr,28646,680.00,0.00,Flush Seal,0,0
Great Ocean Road,Anglesea,462,006 - 4 Kings Cnr To Murray St,28647,320.00,0.00,Flush Seal,6720,324
Great Ocean Road,Anglesea,462,007 - Murray St To Melba Parade,28648,330.00,0.00,Flush Seal,0,0
Great Ocean Road,Aireys Inlet,353,004 - Albert Avenue To Beach Road,28649,120.00,0.00,Flush Seal,0,0
Great Ocean Road,Aireys Inlet,353,003 - Alice Road To Albert Avenue,28650,310.00,0.00,Flush Seal,4080,328
Great Ocean Road,Aireys Inlet,353,007 - Bambra Road To Inlet Crescent,28651,0.00,0.00,Flush Seal,0,0
Anderson Street,Winchelsea,947,002 - Dwyer St To Lauders Ln,28652,430.00,0.00,Asphalt,0,0
Willis Street,Winchelsea,890,003 - Barwon Tce To Harding St,28653,176.00,0.00,Flush Seal,0,0
Willis Street,Winchelsea,890,004 - Harding St To Austin St,28654,0.00,0.00,Flush Seal,0,0
Willis Street,Winchelsea,890,005 - Austin St To Jackson St,28655,0.00,0.00,Flush Seal,0,0
Willis Street,Winchelsea,890,006 - Jackson St To Witcombe St,28656,0.00,0.00,Flush Seal,0,0
Willis Street,Winchelsea,890,007 - Witcombe St To Lennox St,28657,0.00,0.00,Flush Seal,0,0
Ocean Road,Lorne,452,002 - Stony Creek To Adderley Ave,28658,0.00,0.00,Flush Seal,0,0
Ocean Road,Lorne,452,004 - Hall St To Stirling St,28659,0.00,0.00,Flush Seal,0,0
Ocean Road,Lorne,452,005 - Stirling St To Doble St,28660,0.00,0.00,Flush Seal,0,0
Ocean Road,Lorne,452,006 - Doble St To Swing Bridge,28661,0.00,0.00,Flush Seal,0,0
Ocean Road,Lorne,452,007 - Swing Bridge To Deans Marsh Rd - including,28662,0.00,0.00,Flush Seal,6739,334
Ocean Road,Lorne,452,008 - Deans Marsh Rd To Erskine River Bridge,28663,0.00,0.00,Flush Seal,0,0
Deans Marsh-Lorne Road,Deans Marsh,2024,030 - Minapre Ave To Gt Ocean Rd,28664,0.00,0.00,Flush Seal,4271,258
Anderson Street,Winchelsea,947,001 - Princes Hwy To Dwyer Street,28665,222.00,0.00,Flush Seal,0,0
Main Street,Winchelsea,554,003 - Hesse St To Winch Deans Marsh Rd,28666,512.00,0.00,Flush Seal,186,5
Wright Street,Aireys Inlet,909,002 - Hopkins St To End,28667,20.00,20.00,Asphalt,0,0
Breamlea Road,Connewarre,123,002 - Bluestone School Rd To Blackgate Rd,28668,2240.00,6.50,Flush Seal,1676,0
Lidgerwoods Lane,Birregurra,489,001 - Cape Otway Rd To Cnr along Boundary,28670,550.00,6.50,Flush Seal,0,0
Lower Duneed Road,Mount Duneed,505,001 - Surf Coast Hwy To Bluestone School Road,28672,122.00,8.00,Flush Seal,0,0
Lower Duneed Road,Mount Duneed,505,002 - Surf Coast Hwy To Bluestone School Road,28673,5089.00,8.00,Flush Seal,0,0
Mt Duneed Road,Mount Duneed,578,001 - Surf Coast Hwy To Anglesea Rd,28674,4802.00,6.10,Flush Seal,8618,501
Blackgate Road,Connewarre,106,001 - Breamlea Rd To Bridge Abutment,28675,375.00,6.10,Flush Seal,0,0
Prices Road,Gherang,686,001 - Gherang Rd To Wormbete Stn Rd,28676,300.00,5.00,Flush Seal,0,0
Anglesea Road,Mount Duneed,2020,005 - Mt Duneed Rd To Gt Ocean Rd Bellbrae,28678,0.00,0.00,Flush Seal,5826,348
Barrabool Road,Barrabool,2021,015 - Vic Rds - Merrawarp Rd To Devon Rd,28679,2470.00,0.00,Flush Seal,0,0
Cape Otway Road,Mount Moriac,2023,025 - Princes Hwy To 230m east of Hendy Main Rd,28680,0.00,0.00,Flush Seal,3323,438
Devon Road,Barrabool,2025,001 - Princes Hwy To Barrabool Rd,28682,5.00,8.00,Flush Seal,0,0
Merrawarp Road,Barrabool,2029,001 - Barrabool Rd To Ceres Rd (N Bridge deck),28684,4.00,6.40,Flush Seal,0,0
Mair Road,Big Hill,516,002 - Gt Ocean Rd To End,28687,900.00,4.50,Unsealed,15,1
Seaview Road,Bambra,758,002 - Bambra Boonah Rd To Deans Marsh/Lorne Rd,28688,720.00,5.00,Unsealed,0,0
Gallaghers Road,Inverleigh,317,001 - Mahers Rd (Shire Bdry) To End of Rd,28690,280.00,2.50,Natural Surface,0,0
Rawson Road,Inverleigh,701,001 - Shire Bdry to Gallaghers Rd,28692,200.00,2.50,Unsealed,0,0
Erskine Avenue,Lorne,274,003 - Gt Ocean Road To End,28693,250.00,6.40,Unsealed,0,0
Lorne Avenue,Lorne,498,004 - Roadknight Street To John St,28694,80.00,6.10,Unsealed,0,0
Marshmans Outlet,Gherang,524,002 - Cape Otway Rd To End,28697,555.00,4.50,Unsealed,0,0
Armytage Street,Winchelsea,39,001 - Barwon River To McDonald Drive,28698,41.00,4.00,Unsealed,0,0
Browns Lane,Winchelsea,137,001 - Barwon River To Barwon Terrace,28700,270.00,2.50,Unsealed,0,0
Menzels Road,Winchelsea,918,001 - Ondit Rd To End,28701,1720.00,2.50,Unsealed,0,0
Mousley Road,Winchelsea,577,003 - Alsop Dr To Princes Hwy,28702,80.00,6.50,Unsealed,0,0
Mousley Road,Winchelsea,577,005 - Alsop Dr To Princes Hwy,28703,405.00,4.00,Unsealed,37,6
Parishs Lane,Winchelsea,641,002 - Mathisons Rd To Cape Otway Rd,28704,810.00,3.00,Unsealed,0,0
Harvey Street,Anglesea,377,005 - Pickworth To Water Tower,28705,260.00,4.20,Flush Seal,88,6
Davis Mews,Barrabool,225,001 - Georges Rd To End of Rd,28707,315.00,4.00,Unsealed,0,0
McConachy Road,Aireys Inlet,397,002 - Boundary Rd To Hopkins Rd,28708,240.00,2.50,Unsealed,0,0
Morters Lane,Mount Moriac,574,001 - Hendy Main Rd To End of Lane,28710,180.00,4.00,Flush Seal,0,0
Railway Terrace,Winchelsea,697,001 - Hesse St To Railway Station (Vic Rail Owned),28711,100.00,5.00,Flush Seal,0,0
Sanctuary Road,Aireys Inlet,743,001 - Inlet Cres To End,28713,60.00,5.00,Unsealed,0,0
Retreat Road,Boonah,711,001 - Bambra/Boonah Rd To Bambra/Aireys In Rd,28714,680.00,4.00,Unsealed,0,0
Woodacres Road,Bellbrae,904,001 - Gundrys Rd To End,28717,150.00,6.00,Flush Seal,0,0
Birregurra-Deans Marsh Road,Deans Marsh,2022,005 - Shire Bdry To Deans Marsh Lorne Rd,28718,2725.00,0.00,Flush Seal,877,81
Grays Road,Moriac,351,003 - Grays Rd To Hendy Main Rd (On Cnr),28719,240.00,5.50,Flush Seal,0,0
Koomeela Drive,Torquay,469,001 - Corsair Way To Baden Ct,28720,243.00,6.60,Asphalt,190,13
Taroona Road,Aireys Inlet,817,001 - Aireys St To End (End of Seal),28721,120.00,6.30,Flush Seal,67,7
Great Ocean Road,Jan Juc,951,002 - Hoylake To Duffields Rd,28722,380.00,2.50,Flush Seal,0,0
Great Ocean Rd Parking Lane,Anglesea,950,001 - Traffic Island at Diggers Pde to 54m South,28724,71.00,2.50,Flush Seal,0,0
Geelong Rd Service Road,Torquay,1121,005 - Bernell Caravan Pk To Opposite Zeally Bay Rd,28725,120.00,9.10,Asphalt,0,0
Geelong Rd Service Road,Torquay,1121,003 - Beach Rd To End (Nr McDonalds) - Service Rd,28726,113.00,6.90,Asphalt,0,0
Cameron Road,Anglesea,150,002 - Roundabout To End of Seal,28727,330.00,7.30,Flush Seal,363,21
Cameron Road,Anglesea,150,003 - Cameron Rd (Rabout)To Camp Rd (Rabout),28728,168.00,7.30,Flush Seal,0,0
Willis Street,Winchelsea,890,002 - Harding St To Austin St (Parking Lane),28729,78.00,5.00,Flush Seal,0,0
Clarkes Road,Winchelsea South,185,003 - Wensleydale Rd To End,28730,390.00,4.00,Unsealed,0,0
Murphys Run,Winchelsea,585,002 - Old Cape Otway Rd To End (Road Closed),28731,800.00,4.00,Unsealed,0,0
Polwarth Road,Lorne,679,001 - Erskine River To Richardson Blvd,28732,100.00,3.00,Unsealed,0,0
Lauders Lane,Winchelsea,479,002 - Richmonds Lane To Barwon River,28733,80.00,2.50,Unsealed,0,0
Salt Creek Lane,Deans Marsh,741,004 - Rifle Butts Rd To Birregurra Deans Marsh Rd,28734,1200.00,2.50,Unsealed,0,0
Salt Creek Lane,Deans Marsh,741,005 - Rifle Butts Rd To Birregurra Deans Marsh Rd,28735,831.00,2.50,Unsealed,0,0
Armytage Street,Winchelsea,39,004 - Hesse Street To Gosney Street,28736,35.00,8.80,Flush Seal,291,17
Armytage Street,Winchelsea,39,005 - Hesse Street To Gosney Street,28737,230.00,6.50,Flush Seal,276,50
Ceduna Close,Torquay,169,002 - End of Asphalt To End of Concrete -West,28738,34.00,5.00,Concrete,0,0
Ceduna Close,Torquay,169,003 - End of Asphalt To End of Concrete -East,28739,36.00,5.00,Concrete,0,0
Pacific Drive,Torquay,87,001 - Horseshoe Bend Road To Seamist Way,28740,250.00,6.44,Asphalt,2791,190
Tempest Street,Torquay,5,001 - Pacific Dr To Seahaze Dr,28742,160.00,6.60,Asphalt,149,10
Lorama Street,Torquay,11,001 - Tempest St To Seamist Way,28744,208.00,5.00,Asphalt,0,0
Seahaze Drive,Torquay,7,002 - Tempest St To Property 28,28746,171.00,6.60,Asphalt,0,0
Seamist Way,Torquay,30,001 - Pacific Drive To Seahaze Drive,28748,155.00,6.60,Asphalt,148,13
Sand Dune Rise,Torquay,744,003 - Property 43 To Property 47 (Concrete T Rd),28749,74.00,5.00,Concrete,0,0
Tidal Place,Torquay,834,002 - Property No 165 To Property No 168,28750,68.00,5.00,Concrete,0,0
Surfrider Court,Torquay,105,001 - Pacific Dr To End,28752,80.00,5.00,Concrete,0,0
Norfolk Boulevard,Torquay,607,002 - Bass Dr To Pacific Drive,28753,147.00,6.60,Asphalt,151,9
Pacific Drive,Torquay,87,002 - Seamist Way To Coral St,28754,200.00,6.44,Asphalt,2016,92
Reef Drive,Torquay,48,001 - Pacific Dr To Seahaze Drive,28756,115.00,6.60,Asphalt,150,6
Coral Street,Torquay,242,001 - Pacific Dr To End of Concrete Road,28758,99.00,6.60,Asphalt,51,3
Coral Street,Torquay,242,002 - Pacific Dr To End of Concrete Road,28759,42.00,5.00,Concrete,0,0
Spring Valley Drive,Torquay,791,002 - Acacia St To Reserve (after Danawa Dr),28760,368.00,6.60,Asphalt,118,11
Danawa Drive,Torquay,157,001 - Spring Valley Dr To House No 6,28762,110.00,6.50,Asphalt,0,0
Springbank Circuit,Torquay,134,001 - Spring Valley Dr To Spring Valley Dr,28764,345.00,6.60,Asphalt,87,3
St Georges Way,Torquay,233,003 - Dornoch Link To House No 1,28765,775.00,6.60,Asphalt,287,10
Loch Lomond Crescent,Torquay,231,001 - Links Dr To Links Dr,28767,342.00,6.60,Asphalt,681,54
Wentworth Court,Torquay,246,001 - Sands Boulevard To End of Subdivision,28769,71.00,6.44,Asphalt,0,0
Chart Hills Place,Torquay,281,001 - Sands Boulevard To End,28771,57.00,5.00,Concrete,0,0
Greenfields Drive,Moriac,354,003 - Buttercup Dr To Cooks Lane,28772,93.00,5.10,Asphalt,0,0
Abbi Court,Moriac,168,001 - Greenfields Drive To End of Court,28774,95.00,4.00,Asphalt,0,0
Seahaven Place,Jan Juc,284,001 - Strathmore Dr To End of Road,28776,156.00,6.70,Asphalt,0,0
Almeida Close,Torquay,131,001 - Conside Crescent To T- Junction,28778,82.00,6.60,Asphalt,155,9
Almeida Close,Torquay,131,002 - West Court Bowl To East Court Bowl,28779,168.00,6.60,Asphalt,0,0
Conside Crescent,Torquay,121,001 - Glengarry Dr To Almeida Close,28781,217.00,6.80,Asphalt,103,5
Sands Boulevard,Torquay,195,001 - The Esplanade To Links Dr,28782,600.00,5.44,Asphalt,1758,99
Sands Boulevard,Torquay,195,002 - Links Dr To The Crossing,28783,815.00,6.60,Asphalt,920,48
Sands Terrace,Torquay,382,001 - Sands Boulevard To Sands Boulevard,28785,252.00,6.60,Asphalt,116,6
The Crossing,Torquay,227,001 - Sands Boulevard To Lahinch Mews,28787,110.00,5.10,Asphalt,306,28
Links Drive,Torquay,182,001 - Sands Boulevard To Southern End of Bridge,28788,400.00,6.60,Asphalt,736,24
Erskine Falls Rd Industrial Est Service Rd,Lorne,290,001 - Beaurepaire Dr To Erskine Falls Rd,28790,100.00,12.25,Asphalt,0,0
Gleneagles Close,Torquay,189,001 - Links Drive To Links Drive,28792,267.00,6.44,Asphalt,76,6
Gleneagles Close,Torquay,189,002 - Gleneagles Close To End,28793,101.00,6.50,Asphalt,0,0
Strathmore Drive,Jan Juc,803,002 - Domain Rd To Gt Ocean Rd,28794,620.00,6.40,Asphalt,255,11
Seaview Rise,Jan Juc,294,001 - Strathmore Dr To House #13,28796,165.00,6.70,Asphalt,0,0
Royston Lane,Jan Juc,303,001 - Seaview Ln To End,28798,130.00,5.20,Asphalt,0,0
Great Ocean Rd Service Rd,Aireys Inlet,580,001 - Inlet Cres To Painkalac Crt,28799,65.00,5.00,Unsealed,46,3
Great Ocean Rd Service Rd,Aireys Inlet,580,002 - Inlet Cres To Painkalac Crt,28800,135.00,5.00,Flush Seal,0,0
Rippleside Drive,Torquay,325,002 - Property 3 To Property 15,28801,109.00,6.60,Asphalt,162,5
Daintree Drive,Winchelsea,599,002 - Property 21 to property 27,28802,52.00,5.50,Asphalt,0,0
Cascades Lane,Lorne,1125,001 - Smith St To End,28804,68.00,3.50,Flush Seal,0,0
Government Road,Bellbrae,620,001 - Anglesea Rd to past House No1505,28806,140.00,5.00,Flush Seal,0,0
Government Road,Bellbrae,620,002 - School Rd To House No1515,28807,120.00,5.00,Flush Seal,0,0
Government Road,Bellbrae,620,003 - Anglesea Rd To House No 1548,28808,165.00,3.00,Unsealed,0,0
Coulson Lane,Torquay,1128,001 - Zeally Bay Rd To Cliff St,28810,143.00,3.00,Unsealed,0,0
Orungal Court,Torquay,627,002 - From the end of asphalt to end of concrete,28811,75.00,3.70,Concrete,0,0
Spring Valley Drive,Torquay,791,005 - Beach View Cres To Beach View Cres,28812,70.00,3.70,Asphalt,0,0
Spring Valley Drive,Torquay,791,006 - Acacia St ToSpringbank Circuit,28813,148.00,3.80,Asphalt,0,0
Spring Valley Drive,Torquay,791,003 - north of Millenium Way To walkway to creek,28814,75.00,3.70,Asphalt,0,0
Spring Valley Drive,Torquay,791,004 - walkway to creek To south of Beach View Cres,28815,72.00,3.70,Asphalt,0,0
Grossmans Road Service Centre,Torquay,646,001 - From Grossmans Rd to back of building,28817,77.00,6.40,Asphalt,405,73
Seamist Way,Torquay,30,002 - Seahaze Drive To Property 19,28819,90.00,6.50,Asphalt,0,0
Reef Drive,Torquay,48,002 - Pacific Dr To Seahaze Drive,28820,115.00,6.50,Asphalt,0,0
Seahaze Drive,Torquay,7,003 - Property 28 to Property 12,28821,172.00,6.60,Asphalt,0,0
Seahaze Drive,Torquay,7,001 - west end To Tempest St,28822,32.00,5.50,Concrete,0,0
Camrose Court,Jan Juc,152,002 - 18 m beyond End Of Court to End,28823,68.00,3.94,Asphalt,0,0
Richardson Boulevard,Lorne,713,003 - Richardson Blvde To End,28824,67.00,5.70,Flush Seal,0,0
Inlet Crescent,Aireys Inlet,426,003 - Lighthouse Rd To Gt Ocean Rd,28825,50.00,5.50,Flush Seal,640,13
Anzac Drive,Torquay,663,001 - East section at The Esplanade (inc ),28827,66.00,5.00,Flush Seal,0,0
Surf Beach Drive,Torquay,672,001 - Bell Street To End,28829,830.00,6.00,Flush Seal,0,0
Manna Gum Drive,Torquay,519,003 - Cullen Court to Manna Gum Drive,28830,100.00,6.50,Asphalt,0,0
Ocean View Crescent,Torquay,614,003 - Manna Gum Dr to No. 74 Ocean View Cres,28831,108.00,11.10,Asphalt,968,76
Glengarry Drive,Torquay,334,002 - Property 18 Glengarry Drive to end,28832,95.00,6.80,Asphalt,0,0
Corsair Way,Torquay,203,005 - Glengarry Dr To Glengarry Dr,28833,33.00,6.70,Asphalt,0,0
Lune Court,Torquay,510,002 - Glengarry Dr To End,28834,114.00,6.50,Asphalt,112,4
Corsair Way,Torquay,203,003 - Glengarry Dr To Glengarry Dr,28835,72.00,6.70,Asphalt,140,4
Corsair Way,Torquay,203,004 - Glengarry Dr To Glengarry Dr,28836,135.00,6.70,Asphalt,0,0
The Esplanade,Torquay,826,015 - Golden Beach Way To Sands Blvde,28837,133.00,6.50,Asphalt,0,0
The Esplanade,Torquay,826,051 - Roundabout at Sands Boulevard,28838,63.00,11.60,Asphalt,0,0
The Esplanade,Torquay,826,016 - Sands Blvde To end of seal,28839,178.00,6.60,Asphalt,483,29
Greenfields Drive,Moriac,354,002 - House no 31 To Buttercup Dr,28840,262.00,5.10,Asphalt,0,0
Alice Road,Aireys Inlet,12,001 - Great Ocean Road to Anderson St,28842,170.00,6.00,Flush Seal,0,0
St Georges Way,Torquay,233,004 - House No1 to West End,28843,167.00,6.60,Asphalt,0,0
Ballyliffen Crescent,Torquay,742,001 - St Georges Way to End,28845,272.00,6.60,Asphalt,0,0
Druids Glen,Torquay,749,001 - St Georges Way to End of Asphalt,28847,58.00,6.60,Asphalt,0,0
Druids Glen,Torquay,749,002 - End of Asphalt to End,28848,32.00,3.00,Concrete,0,0
Princes Highway,Winchelsea,688,008 - Winch Deans Marsh Rd To Winch Deans Marsh Rd,28849,0.00,0.00,Flush Seal,0,0
The Esplanade,Torquay,826,018 - Carpark to End ( Carpark to Lot No 400),28850,227.00,5.00,Concrete,247,7
Borron Boulevard,Torquay,163,001 - Ocean View Crescent to Danawa Drive,28852,235.00,4.40,Asphalt,128,4
Warrin Street,Torquay,766,001 - Borron Boulevard to End,28854,41.00,6.10,Asphalt,0,0
Ocean View Crescent,Torquay,614,004 - No. 74 Ocean View Cres to No. 80 Ocean View,28855,68.00,11.10,Asphalt,0,0
Danawa Drive,Torquay,157,002 - House No 6 to End of Subdivision,28856,137.00,6.50,Asphalt,210,20
Borron Boulevard,Torquay,163,002 - Danawa Drive to Ocean Views Crescent,28857,244.00,4.40,Asphalt,128,4
No. 2 Road,Bambra,771,001 - Breakfast Creek Rd To Distillery Creek Rd,28860,7925.00,4.00,Unsealed,0,0
No. 2 Road,Bambra,771,002 - Distillery Creek Road To Coalmine Road,28861,1330.00,4.00,Unsealed,0,0
Bald Hills Road,Anglesea,772,001 - Gum Flats Road To Coalmine Road,28863,8035.00,4.00,Unsealed,0,0
The Esplanade,Torquay,826,017 - 61m End of Seal,28864,71.00,6.30,Unsealed,0,0
The Esplanade,Torquay,826,019 - End of Seal to The Sands Maintanence Shed,28865,1133.00,4.00,Unsealed,61,8
The Esplanade,Torquay,826,020 - The Sands Maintanence Shed to Carpark,28866,621.00,4.00,Unsealed,0,0
Mountjoy Parade,Lorne,576,005 - Francis St To Armytage St,28867,115.00,1.50,Flush Seal,0,0
Charles Street,Lorne,788,004 - Bay Street to Charles Street - Service Road,28868,80.00,4.20,Flush Seal,12,2
Charles Street,Lorne,788,005 - Charles Street to Smith Street,28869,50.00,5.20,Flush Seal,0,0
Fishers Road,Connewarre,293,002 - Horseshoe Bend Road to End,28870,820.00,4.20,Unsealed,14,0
Hopkins Street,Winchelsea,411,001 - Lennox St to End (East End),28871,65.00,4.50,Unsealed,0,0
Bones Road,Bells Beach,115,003 - Bells Boulevard to Bells Beach Road,28872,624.00,5.50,Flush Seal,677,33
Marner Close,Jan Juc,792,001 - Strathmore Drv to End,28874,200.00,6.60,Asphalt,0,0
Ocean Acres Drive,Torquay,355,002 - Enfield Drv to Coombes Rd,28875,204.00,6.00,Asphalt,342,15
Rosedale Drive,Torquay,806,001 - Ocean Acres Drive to End,28877,390.00,6.00,Asphalt,0,0
Sheoak Court,Torquay,809,001 - Rosedale Drv to End,28879,370.00,4.50,Asphalt,0,0
Sheoak Court,Torquay,809,002 - Sheoak Court to West End,28880,81.00,4.50,Asphalt,0,0
Bells Beach Rd,Bells Beach,90,001 - Bones Road to Carpark Ent,28881,1656.00,5.60,Flush Seal,1200,39
Hammonds Road,Wensleydale,369,002 - Breakfast Crk Rd To Bambra/Aireys Inlet Rd,28882,2890.00,0.00,Unsealed,0,0
Alleyne Avenue,Torquay,16,001 - Aurora Cres to Divided Carrageway,28884,254.00,6.50,Flush Seal,181,8
Alleyne Avenue,Torquay,16,002 - Divided Carrageway to House No 63,28885,276.00,3.90,Flush Seal,84,4
Alleyne Avenue,Torquay,16,003 - Divided Carrageway to House No 63,28886,324.00,3.80,Asphalt,85,2
Tasman Court,Torquay,818,003 - Concrete to End,28887,23.00,5.00,Concrete,0,0
Tasman Court,Torquay,818,001 - Island Drv to End,28888,10.00,5.00,Concrete,0,0
Tasman Court,Torquay,818,004 - Opp House 7 to End,28889,33.00,5.00,Concrete,0,0
Sand Dune Rise,Torquay,744,001 - Island Drv to End,28890,10.00,5.00,Concrete,0,0
Island Drive,Torquay,431,002 - Island Drv to End (Concrete Section),28891,37.00,5.00,Concrete,0,0
Loch Lomond Crescent,Torquay,231,002 - House 8 to End,28892,32.00,5.00,Concrete,0,0
Loch Lomond Crescent,Torquay,231,003 - House 36 to End,28893,45.00,5.00,Concrete,0,0
St Georges Way,Torquay,233,001 - East End (Hse 95) to Seal,28894,24.00,3.60,Concrete,0,0
Lahinch Mews,Torquay,374,004 - East End Seal to End,28895,32.00,3.00,Concrete,0,0
Orungal Court,Torquay,627,003 - Concrete at House 47 to End (Park Ent),28896,52.00,3.60,Concrete,0,0
Pride Street,Torquay,687,001 - Bell St to Price St,28898,220.00,5.70,Asphalt,284,8
Pride Street,Torquay,687,002 - Price St to Anderson St,28899,225.00,5.60,Asphalt,422,17
Pride Street,Torquay,687,003 - Bell St to Price St,28900,220.00,5.40,Asphalt,338,13
Pride Street,Torquay,687,004 - Price St to Anderson St,28901,225.00,5.50,Asphalt,436,19
Price Street,Torquay,684,002 - Pride St to Munday St (Left Lane),28902,104.00,6.20,Asphalt,82,0
