CLASS,NO_OF_CAR_,PAID_PARKI,OFFICE,SURFACE_TY,SEGMENTATI,SERVICE_TY,AREA_SQM,GIS_SMEC_R,GIS_SMEC_1,GIS_SMEC_S,ASSET_POSI,GIS_ASSET_,FUNCTIONAL,SUPERORD_E,GIS_OWNER,GIS_EQUIPM,CREATED_DA,LAST_EDI_1,SHAPE_AREA,SHAPE_LEN
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SIDNEYNOLANDRIV,,GCCC,R,23/05/2014,3/07/2014,14.16648711,17.11194188
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NYPACLOSEXXXXXX,,GCCC,R,23/05/2014,3/07/2014,22.85900459,23.01368895
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FANROADXXXXXXXX,,GCCC,R,23/05/2014,3/07/2014,41.73506639,36.51169792
PARKING_ONSTREET,1,N,N,,,,18,TBA,0,0,,GCCC,R-B-BANKSIADALECLOS,,GCCC,R,23/05/2014,3/07/2014,18.24039048,19.47969666
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CAPITENCOURTXXX,,GCCC,R,23/05/2014,3/07/2014,41.73039819,36.66275956
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVAGECOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,33.2583549,31.95092565
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COLLEGECLOSEXXX,,GCCC,R,23/05/2014,3/07/2014,50.97780084,39.99339745
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KIARACOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,18.1909323,20.30712717
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LANTAUCRESCENTX,,GCCC,R,23/05/2014,3/07/2014,35.96622942,29.98063526
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MEWSCOURTXXXXXX,,GCCC,R,23/05/2014,3/07/2014,38.25441396,31.72432202
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-METROCRESCENTXX,,GCCC,R,23/05/2014,3/07/2014,23.99311561,22.00073795
PARKING_ONSTREET,1,N,N,,,,10,TBA,0,0,,GCCC,R-E-ETELKAWAYXXXXXX,,GCCC,R,23/05/2014,3/07/2014,10.76102038,15.69875705
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GABLESTREETXXXX,,GCCC,R,23/05/2014,3/07/2014,44.87727696,39.06151982
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-STOCKMANCRESCEN,,GCCC,R,23/05/2014,3/07/2014,27.78929799,24.96501395
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BERTHOODSTREETX,,GCCC,R,23/05/2014,3/07/2014,159.2236621,112.0131916
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHAPLINCRESCENT,,GCCC,R,23/05/2014,3/07/2014,30.00307503,25.98496176
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIDECOURTXXXXXX,,GCCC,R,23/05/2014,3/07/2014,22.31837088,21.60453646
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BERGAMONTSTREET,,GCCC,R,23/05/2014,3/07/2014,20.89961391,19.91880109
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COLUMBIACOURTXX,,GCCC,R,23/05/2014,3/07/2014,52.01126987,41.77953007
PARKING_OFFSTREET,6,N,N,S,10,URBAN,86.721,NO,0,0,GPS,UN,R-K-KARINACRESCENTX,,GCCC,R,23/05/2014,3/07/2014,86.72031211,41.34325316
PARKING_OFFSTREET,90,N,N,S,10,URBAN,2964.97,YES,999999,721,GPS,GCCC,K-HARL01,,GCCC,R,23/05/2014,3/07/2014,2964.969967,462.6292809
PARKING_OFFSTREET,5,N,N,S,10,URBAN,101.617,NO,0,0,GPS,UN,R-P-PACIFICPARCURRM,,GCCC,R,23/05/2014,3/07/2014,101.6176569,48.11950144
PARKING_OFFSTREET,6,N,N,S,10,URBAN,104.452,NO,0,0,GPS,UN,R-P-PACIFICPARCURRM,,GCCC,R,23/05/2014,3/07/2014,104.4516452,48.450139
PARKING_OFFSTREET,6,N,N,S,10,URBAN,105.037,NO,0,0,GPS,UN,R-P-PACIFICPARCURRM,,GCCC,R,23/05/2014,3/07/2014,105.036025,48.43591082
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MUSGRAVESTREETX,,GCCC,R,23/05/2014,3/07/2014,1237.096868,230.8443808
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LAURENGROVEXXXX,,GCCC,R,23/05/2014,3/07/2014,97.96225939,73.42803696
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SLACKSTREETXXXX,,GCCC,R,23/05/2014,3/07/2014,39.44946144,35.49287853
PARKING_ONSTREET,3,N,N,,,,47,TBA,0,0,,GCCC,R-B-BLACKWATTLECIRC,,GCCC,R,23/05/2014,3/07/2014,47.57390073,53.75385321
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KILLARNEYCOXENF,,GCCC,R,23/05/2014,3/07/2014,48.4935226,30.64624739
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MARINEPARALBRDR,,GCCC,R,23/05/2014,3/07/2014,39.89420642,27.18690774
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LOMANLANEXXXXXX,,GCCC,R,23/05/2014,3/07/2014,196.6409602,89.50215364
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CRYSTALREEFDRIV,,GCCC,R,23/05/2014,3/07/2014,41.67656801,40.56245121
PARKING_OFFSTREET,32,N,N,S,10,URBAN,1114.329,YES,999999,837,,UN,K-ROUGHT,,GCCC,R,23/05/2014,3/07/2014,1114.330503,271.6062227
PARKING_OFFSTREET,6,N,N,S,10,URBAN,289.813,YES,999999,933,GPS,UN,K-WIND02,,GCCC,R,23/05/2014,3/07/2014,289.8141231,72.77898031
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ANGLERSESPLANAD,,GCCC,R,23/05/2014,3/07/2014,38.97631474,31.99674777
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GRIFFITHSTREETX,,GCCC,R,23/05/2014,3/07/2014,1609.624674,687.1402973
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-I-IRELANDWAYXXXXX,,GCCC,R,23/05/2014,3/07/2014,21.32317494,23.5303066
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HOLLYWOODPLACEX,,GCCC,R,23/05/2014,3/07/2014,28.7611979,26.85855615
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-I-INWOODCIRCUITXX,,GCCC,R,23/05/2014,3/07/2014,34.95479812,29.50213392
PARKING_ONSTREET,2,N,N,,,,13,TBA,0,0,,GCCC,R-K-KATIECOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,12.71515567,16.03562201
PARKING_OFFSTREET,4,N,N,S,10,URBAN,157.317,YES,999999,833,GPS,UN,K-ROBI13,,GCCC,R,23/05/2014,3/07/2014,157.3176492,52.15296074
PARKING_OFFSTREET,5,N,N,S,10,URBAN,81.496,NO,0,0,GPS,UN,R-B-BROADBEACHBOULE,,GCCC,R,23/05/2014,3/07/2014,81.49516123,42.80291084
PARKING_OFFSTREET,4,N,N,S,10,URBAN,56.674,NO,0,0,GPS,UN,R-B-BROADBEACHBOULE,,GCCC,R,23/05/2014,3/07/2014,56.67468207,33.55105396
PARKING_OFFSTREET,5,N,N,S,10,URBAN,227.495,YES,999999,635,GPS,UN,K-COOM02,,GCCC,R,23/05/2014,3/07/2014,227.4953961,100.6828171
PARKING_OFFSTREET,2,N,N,S,10,URBAN,30.666,NO,0,0,GPS,UN,R-B-BROADBEACHBOULE,,GCCC,R,23/05/2014,3/07/2014,30.66586165,22.57194931
PARKING_OFFSTREET,20,N,N,S,10,URBAN,638.298,NO,0,0,GPS,UN,R-C-CURRUMBINCREEKR,,GCCC,R,23/05/2014,3/07/2014,638.2961552,225.3359751
PARKING_OFFSTREET,2,N,N,S,10,URBAN,1044.184,YES,999999,937,GPS,GCCC,K-APPLET,,GCCC,R,23/05/2014,3/07/2014,37.78560581,24.62628426
PARKING_OFFSTREET,2,N,N,S,10,URBAN,23.002,YES,999999,878,GPS,GCCC,K-APPLET,,GCCC,R,23/05/2014,3/07/2014,23.00205619,26.33012041
PARKING_OFFSTREET,2,N,N,S,10,URBAN,32.813,YES,999999,879,GPS,GCCC,K-SPRI02,,GCCC,R,23/05/2014,3/07/2014,32.81280816,23.07283695
PARKING_OFFSTREET,50,N,N,S,10,URBAN,1800.94,YES,999999,786,GPS,GCCC,K-OWENPA,,GCCC,R,23/05/2014,3/07/2014,1800.939495,319.2513525
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CAMPUSCRESCENTX,,GCCC,R,23/05/2014,3/07/2014,23.8474568,28.83149775
PARKING_ONSTREET,2,N,N,,,,18,TBA,0,0,,GCCC,R-M-MELASTOMAWAYXXX,,GCCC,R,23/05/2014,3/07/2014,18.40559849,22.92888932
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MUGELLODRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,30.42632194,29.39313588
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SCHOOLSTREETXXX,,GCCC,R,23/05/2014,3/07/2014,227.934004,81.47619587
PARKING_ONSTREET,2,N,N,,,,31,TBA,0,0,,GCCC,R-G-GOOLWACOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,23.50279112,19.41731296
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SHEARWATERESPLA,,GCCC,R,23/05/2014,3/07/2014,175.1142132,77.45231827
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PARADISEAVENUEX,,GCCC,R,23/05/2014,3/07/2014,384.5787242,160.3167304
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FORESTRYROADXXX,,GCCC,R,23/05/2014,3/07/2014,100.8599961,47.18678421
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SCRIPTCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,45.09581951,36.00852877
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FOLKSTONEPLACEX,,GCCC,R,23/05/2014,3/07/2014,15.73704289,20.37485674
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CAMERACOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,30.02061496,24.93907259
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CHRISTIECOURTXX,,GCCC,R,23/05/2014,3/07/2014,29.98775034,25.99866166
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CAMERACOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,56.2500054,32.95389861
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-EASTQUAYDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,419.0565424,198.0508363
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PARAMOUNTPLACEX,,GCCC,R,23/05/2014,3/07/2014,24.00576685,22.00210451
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WATTLEPARKLANEX,,GCCC,R,23/05/2014,3/07/2014,23.14450014,29.26407361
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PINNACLECOURTXX,,GCCC,R,23/05/2014,3/07/2014,42.35232734,29.81028891
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NEWPORTDRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,86.01912183,42.34275839
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HILLSBOROUGHCLO,,GCCC,R,23/05/2014,3/07/2014,15.00304194,16.00275387
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ARTISTSAVENUEXX,,GCCC,R,23/05/2014,3/07/2014,30.5295175,27.37282935
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-THEESPLANASURFS,,GCCC,R,23/05/2014,3/07/2014,320.8536352,93.95199695
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COUNTYLANEXXXXX,,GCCC,R,23/05/2014,3/07/2014,34.99274305,23.70676079
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COMOCRESCENTXXX,,GCCC,R,23/05/2014,3/07/2014,84.088257,54.7673793
PARKING_ONSTREET,2,N,N,,,,36,TBA,0,0,,GCCC,R-E-ESSENDONCLOSEXX,,GCCC,R,23/05/2014,3/07/2014,36.14066816,30.76284004
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COLLINGWOODAVEN,,GCCC,R,23/05/2014,3/07/2014,51.75700719,43.41839539
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COLLINGWOODAVEN,,GCCC,R,23/05/2014,3/07/2014,54.2953661,44.28614586
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COLUMBIACOURTXX,,GCCC,R,23/05/2014,3/07/2014,29.99806896,26.0040688
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GLENNCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,22.28864176,20.61790967
PARKING_ONSTREET,1,N,N,,,,10,TBA,0,0,,GCCC,R-E-ETELKAWAYXXXXXX,,GCCC,R,23/05/2014,3/07/2014,9.963548515,15.23275149
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-F-FAIRHAVENCOURTX,,GCCC,R,23/05/2014,3/07/2014,26.9927208,23.99960605
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PARAMOUNTPLACEX,,GCCC,R,23/05/2014,3/07/2014,39.00804062,32.00147107
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CLIPPERBOULEVAR,,GCCC,R,23/05/2014,3/07/2014,136.7229703,107.2443163
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SIDNEYNOLANDRIV,,GCCC,R,23/05/2014,3/07/2014,22.08549842,27.46834615
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-G-GOLDWYNWAYXXXXX,,GCCC,R,23/05/2014,3/07/2014,36.68935209,25.89898668
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COLLINGWOODAVEN,,GCCC,R,23/05/2014,3/07/2014,54.00710638,42.00182854
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BLUELAGOONCOURT,,GCCC,R,23/05/2014,3/07/2014,34.96955955,32.85637262
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DRAMACOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,23.99173708,22.0005623
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CLIPPERBOULEVAR,,GCCC,R,23/05/2014,3/07/2014,156.3377921,123.5118228
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MONARCHPLACEXXX,,GCCC,R,23/05/2014,3/07/2014,102.6198542,67.92756312
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-COOLAWINPLACEXX,,GCCC,R,23/05/2014,3/07/2014,26.88005014,32.15056923
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CINEMASTREETXXX,,GCCC,R,23/05/2014,3/07/2014,39.38845772,32.83740545
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BROADWAYDRIVEXX,,GCCC,R,23/05/2014,3/07/2014,29.55143365,25.99103689
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BLACKBEANCOURTX,,GCCC,R,23/05/2014,3/07/2014,30.04480601,26.01588313
PARKING_ONSTREET,8,N,N,,,,137,TBA,0,0,,GCCC,R-T-THORNGATEDRIVEX,,GCCC,R,23/05/2014,3/07/2014,159.1600712,51.22852924
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ALTONACLOSEXXXX,,GCCC,R,23/05/2014,3/07/2014,67.42116287,35.30482145
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SWANSDALECLOSEX,,GCCC,R,23/05/2014,3/07/2014,51.38640251,43.58469944
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-A-ALTOSCOURTXXXXX,,GCCC,R,23/05/2014,3/07/2014,28.7855533,28.91862936
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-THEATRESTREETXX,,GCCC,R,23/05/2014,3/07/2014,29.99334793,25.99924797
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MOLOKAICRESCENT,,GCCC,R,23/05/2014,3/07/2014,64.69985265,52.42581177
PARKING_OFFSTREET,7,N,N,S,10,URBAN,84.774,YES,999999,841,,GCCC,K-RUDDPA,,GCCC,R,23/05/2014,3/07/2014,84.77434163,47.57258948
PARKING_OFFSTREET,5,N,N,S,10,URBAN,59.564,NO,0,0,GPS,UN,R-W-WHITESTREENERNG,,GCCC,R,23/05/2014,3/07/2014,59.56374639,34.80953327
PARKING_OFFSTREET,5,N,N,S,10,URBAN,59.483,NO,0,0,GPS,UN,R-W-WHITESTREENERNG,,GCCC,R,23/05/2014,3/07/2014,59.48253555,34.7527497
PARKING_ONSTREET,6,N,N,,,,80,TBA,0,0,,GCCC,R-C-COOMERASPRINGSB,,GCCC,R,23/05/2014,3/07/2014,54.86471747,86.35837429
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CITRINUSCOURTXX,,GCCC,R,23/05/2014,3/07/2014,15.93464462,18.90205611
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WINTONTERRACEXX,,GCCC,R,23/05/2014,3/07/2014,34.32575663,37.07687512
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SOLITAIREPLACEX,,GCCC,R,23/05/2014,3/07/2014,27.95368564,28.61126737
PARKING_ONSTREET,2,N,N,,,,30,TBA,0,0,,GCCC,R-M-MEADOWBANKDRIVE,,GCCC,R,23/05/2014,3/07/2014,25.40922558,20.27062517
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CITIEDRIVEXXXXX,,GCCC,R,23/05/2014,3/07/2014,37.3426016,38.12997686
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MORRELLCOURTXXX,,GCCC,R,23/05/2014,3/07/2014,13.60968679,17.53436519
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BRYONYPLACEXXXX,,GCCC,R,23/05/2014,3/07/2014,21.03699073,20.01232361
PARKING_OFFSTREET,3,,,S,10,URBAN,50.511,YES,999999,1079,GPS,UN,K-JOHN01,,GCCC,R,23/05/2014,3/07/2014,50.51108187,29.59138896
PARKING_OFFSTREET,9,N,N,S,10,URBAN,4050.518,YES,999999,201,GPS,UN,Y-RIVER-THEBR03,,GCCC,R,23/05/2014,3/07/2014,4050.517295,567.6842325
PARKING_OFFSTREET,8,N,N,S,10,URBAN,113.717,YES,999999,597,GPS,UN,K-BELAIR,,GCCC,R,23/05/2014,3/07/2014,113.7181314,52.97618979
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BALLAHCRESCENTX,,GCCC,R,23/05/2014,3/07/2014,22.99466191,21.37802211
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DOMINIQUECRESCE,,GCCC,R,23/05/2014,3/07/2014,19.96548475,23.03826419
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CONICAPLACEXXXX,,GCCC,R,23/05/2014,3/07/2014,13.96259154,17.43364132
PARKING_ONSTREET,1,N,N,,,,25,TBA,0,0,,GCCC,R-K-KINGARRYCIRCUIT,,GCCC,R,23/05/2014,3/07/2014,18.21510572,18.3953636
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CANNINGTONPLACE,,GCCC,R,23/05/2014,3/07/2014,152.4790478,62.51240748
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-E-ELWOODCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,42.6776419,27.04111079
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MELLISSAHCRESCE,,GCCC,R,23/05/2014,3/07/2014,19.50451189,19.72788526
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NUMBATWESTCOURT,,GCCC,R,23/05/2014,3/07/2014,32.0861535,26.19447101
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-W-WHITELEYCHASEXX,,GCCC,R,23/05/2014,3/07/2014,21.00009378,19.99655831
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DELTACOVEDRIVEX,,GCCC,R,23/05/2014,3/07/2014,38.155871,34.58828225
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERMEADOWSDRI,,GCCC,R,23/05/2014,3/07/2014,28.4958063,31.8626741
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TRISCAYPLACEXXX,,GCCC,R,23/05/2014,3/07/2014,20.07426115,19.17548943
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-B-BERNINIDRIVEXXX,,GCCC,R,23/05/2014,3/07/2014,39.03742787,32.00334862
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PRINCETONSTREET,,GCCC,R,23/05/2014,3/07/2014,17.47158284,18.14667141
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KEATSPLACEXXXXX,,GCCC,R,23/05/2014,3/07/2014,24.00205826,21.99817313
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-I-ILLUSIONCOURTXX,,GCCC,R,23/05/2014,3/07/2014,22.15590138,20.48322664
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-P-PRINCEVILLECOUR,,GCCC,R,23/05/2014,3/07/2014,46.06080131,28.44259878
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-H-HOTHAMDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,28.24466579,29.0755676
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-K-KINGARRYCIRCUIT,,GCCC,R,23/05/2014,3/07/2014,34.98766515,24.52481541
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SCARBOROUGHSTRE,,GCCC,R,23/05/2014,3/07/2014,125.551002,51.73850001
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-L-LANGSTREETXXXXX,,GCCC,R,23/05/2014,3/07/2014,143.2152328,84.27638317
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SARAWAKAVENUEXX,,GCCC,R,23/05/2014,3/07/2014,472.0146358,89.34383102
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-S-SAGECOURTXXXXXX,,GCCC,R,23/05/2014,3/07/2014,65.88471914,47.7190484
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-T-TWEEDTERRACEXXX,,GCCC,R,23/05/2014,3/07/2014,940.389568,127.4497784
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RUSHTONCOURTXXX,,GCCC,R,23/05/2014,3/07/2014,20.09596004,19.16443141
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-Z-ZINNEASTREETXXX,,GCCC,R,23/05/2014,3/07/2014,31.77234599,27.19450014
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-RIVERMEADOWSDRI,,GCCC,R,23/05/2014,3/07/2014,17.93930969,22.25672765
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NUMBATCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,13.67894263,16.9839511
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-O-OXFORDCOURTXXXX,,GCCC,R,23/05/2014,3/07/2014,16.38681075,21.40945147
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-R-ROYALWOODSDRIVE,,GCCC,R,23/05/2014,3/07/2014,23.66918694,21.79512943
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MIKADOWAYXXXXXX,,GCCC,R,23/05/2014,3/07/2014,33.01540702,27.99711599
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-N-NUMALLACOURTXXX,,GCCC,R,23/05/2014,3/07/2014,23.41919809,21.61814314
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-D-DUXTONDRIVEXXXX,,GCCC,R,23/05/2014,3/07/2014,19.55887436,24.47135531
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-M-MCKINLEYCOURTXX,,GCCC,R,23/05/2014,3/07/2014,15.22002706,20.10504438
PARKING_ONSTREET,0,N,N,,,,1E+12,TBA,0,0,,GCCC,R-C-CALLICOMACOURTX,,GCCC,R,23/05/2014,3/07/2014,15.67469055,18.69996333
PARKING_OFFSTREET,71,N,N,S,10,URBAN,1864.413,YES,999999,728,GPS,UN,K-HOLL02,,GCCC,R,23/05/2014,3/07/2014,2675.905642,404.1493153
PARKING_OFFSTREET,16,N,N,S,10,URBAN,537.6,YES,999999,775,,UN,K-NARR01,,GCCC,R,23/05/2014,3/07/2014,537.600673,106.0455665
PARKING_OFFSTREET,19,N,N,S,10,URBAN,50.783,NO,0,0,GPS,UN,R-M-MACARTHURPARADE,,GCCC,R,23/05/2014,3/07/2014,50.78253605,30.57555727
