application_id,class_code,primary_class_code_ind,related_class_code,related_registration_no
201214570,14-02,Yes,,
201214571,14-02,Yes,,
201214572,12-08,Yes,,
201214573,08-08Z,Yes,,
201214574,06-01E,Yes,,
201214575,26-05D,Yes,,
201214576,21-02F,Yes,,
201214577,02-02Z,Yes,,
201214578,02-02Z,Yes,,
201214579,02-02Z,Yes,,
201214580,02-02Z,Yes,,
201214581,02-02Z,Yes,,
201214582,02-02Z,Yes,,
201214583,02-02Z,Yes,,
201214584,02-02Z,Yes,,
201214585,02-02Z,Yes,,
201214586,02-02Z,Yes,,
201214587,02-02Z,Yes,,
201214588,02-02Z,Yes,,
201214589,02-02Z,Yes,,
201214590,02-02Z,Yes,,
201214591,02-02Z,Yes,,
201214592,02-02Z,Yes,,
201214593,02-04Z,Yes,,
201214594,02-02Z,Yes,,
201214595,02-02Z,Yes,,
201214596,02-02C,Yes,,
201214597,11-01E,Yes,,
201214598,03-01B,Yes,,
201214599,09-01K,Yes,,
201214600,26-05A,Yes,,
201214601,08-10,Yes,,
201214602,02-02C,Yes,,
201214603,23-01H,Yes,,
201214604,23-01H,Yes,,
201214605,23-01H,Yes,,
201214606,08-05A,Yes,,
201214607,08-07,Yes,,
201214608,27-05,Yes,,
201214609,27-05,Yes,,
201214610,02-02C,Yes,,
201214611,11-01C,Yes,,
201214612,11-01C,Yes,,
201214613,26-02,Yes,,
201214614,26-02,Yes,,
201214615,26-02,Yes,,
201214616,06-01D,Yes,,
201214617,06-01D,Yes,,
201214618,06-06G,No,,
201214618,06-04Z,Yes,,
201214619,06-06G,No,,
201214619,06-04Z,Yes,,
201214620,07-01A,Yes,,
201214621,07-01A,Yes,,
201214622,12-08,Yes,,
201214622,15-04,No,,
201214623,07-01B,Yes,,
201214624,12-08,Yes,,
201214625,12-16Z,Yes,,
201214626,12-16C,Yes,,
201214627,12-16B,Yes,,
201214628,08-08Z,Yes,,
201214629,12-08,Yes,,
201214629,21-01C,No,,
201214630,21-01C,No,,
201214630,12-08,Yes,,
201214631,21-01C,No,,
201214631,12-08,Yes,,
201214632,12-16Z,Yes,,
201214633,12-16A,Yes,,
201214634,26-06,Yes,,
201214635,26-06,Yes,,
201214636,12-12,Yes,,
201214637,08-08L,Yes,,
201214638,26-05E,Yes,,
201214639,19-08,Yes,,
201214640,06-09,Yes,,
201214640,24-04,No,,
201214641,09-05,Yes,,
201214642,09-05,Yes,,
201214643,06-01D,Yes,,
201214644,12-02,Yes,,
201214645,12-16Z,Yes,,
201214646,21-02C,Yes,,
201214647,21-02C,Yes,,
201214648,21-02C,Yes,,
201214649,21-02C,Yes,,
201214650,21-02C,Yes,,
201214651,21-02C,Yes,,
201214652,21-02C,Yes,,
201214653,07-01B,Yes,,
201214654,26-04,Yes,,
201214655,26-05A,Yes,,
201214656,09-01H,Yes,,
201214657,09-01H,Yes,,
201214658,06-03Z,No,,
201214658,12-10,No,,
201214658,06-02,Yes,,
201214659,25-01F,Yes,,
201214660,25-01F,Yes,,
201214661,25-02H,Yes,,
201214662,25-02B,Yes,,
201214663,25-02H,Yes,,
201214664,25-02H,Yes,,
201214665,24-02,Yes,,
201214666,26-03,Yes,,
201214667,25-01B,Yes,,
201214667,08-08Z,No,,
201214668,07-07B,Yes,,
201214669,07-01Z,Yes,,
201214669,07-07A,No,,
201214670,12-11,Yes,,
201214671,25-02E,Yes,,
201214672,07-07A,Yes,,
201214673,08-03,Yes,,
201214674,08-05N,Yes,,
201214675,08-05N,Yes,,
201214676,08-02,No,,
201214676,08-01,Yes,,
201214677,08-05N,Yes,,
201214678,14-03Z,Yes,,
201214679,14-03Z,Yes,,
201214680,14-03Z,Yes,,
201214681,08-08Z,Yes,,
201214682,10-05,Yes,,
201214683,10-05,Yes,,
201214684,14-03Z,Yes,,
201214685,10-05,Yes,,
201214686,14-03Z,Yes,,
201214687,14-03Z,Yes,,
201214688,14-03Z,Yes,,
201214689,14-03Z,Yes,,
201214690,06-01E,Yes,,
201214691,06-01E,Yes,,
201214692,03-01Z,Yes,,
201214693,07-01Z,Yes,,
201214694,03-01Z,Yes,,
201214695,12-08,Yes,,
201214696,03-01Z,Yes,,
201214697,26-03,Yes,,
201214698,26-03,Yes,,
201214699,06-01F,Yes,,
201214700,06-01F,Yes,,
201214701,06-01F,Yes,,
201214702,07-02Z,Yes,,
201214703,07-02E,Yes,,
201214704,20-02Z,Yes,,
201214705,02-01A,Yes,,
201214706,08-07,Yes,,
201214707,25-01K,Yes,,
201214708,02-04A,Yes,,
201214709,11-02B,Yes,,
201214710,13-03D,Yes,,
201214711,13-03D,Yes,,
201214712,13-03D,Yes,,
201214713,09-03L,Yes,,
201214714,25-01E,Yes,,
201214715,07-01Z,Yes,,
201214716,07-01Z,Yes,,
201214717,07-01Z,Yes,,
201214718,23-01A,Yes,,
201214719,02-02C,Yes,,
201214720,07-01Z,Yes,,
201214721,24-04,Yes,,
201214722,24-04,Yes,,
201214723,07-01Z,Yes,,
201214724,13-03E,Yes,,
201214725,25-01B,Yes,,
201214726,21-02F,Yes,,
201214727,15-05,Yes,,
201214728,15-05,Yes,,
201214729,15-05,Yes,,
201214730,08-08Z,Yes,,
201214731,07-01Z,Yes,,
201214732,07-01Z,Yes,,
201214733,07-01Z,Yes,,
201214734,07-01Z,Yes,,
201214735,07-01Z,Yes,,
201214736,07-01Z,Yes,,
201214737,07-01Z,Yes,,
201214738,07-01Z,Yes,,
201214739,07-01Z,Yes,,
201214740,07-01Z,Yes,,
201214741,07-01Z,Yes,,
201214742,07-01Z,Yes,,
201214743,07-01Z,Yes,,
201214744,07-01Z,Yes,,
201214745,07-01Z,Yes,,
201214746,07-01Z,Yes,,
201214747,02-02Z,Yes,,
201214748,19-08,Yes,,
201214749,08-07,Yes,,
201214750,23-02F,No,,
201214750,23-02C,Yes,,
201214751,21-01N,Yes,,
201214752,23-02F,No,,
201214752,23-02C,Yes,,
201214753,14-02,No,,
201214753,14-01,Yes,,
201214754,14-01,Yes,,
201214755,09-01Z,Yes,,
201214756,15-02,Yes,,
201214757,08-08Z,Yes,,
201214758,08-08Z,Yes,,
201214759,02-02C,Yes,,
201214760,02-02C,Yes,,
201214761,02-02C,Yes,,
201214762,03-01B,Yes,,
201214763,03-01B,Yes,,
201214764,03-01B,Yes,,
201214765,12-07,Yes,,
201214765,12-11,No,,
201214766,25-01A,Yes,,
201214767,13-02,Yes,,
201214768,15-02,Yes,,
201214769,15-05,Yes,,
201214770,15-05,Yes,,
201214771,09-05,Yes,,
201214772,09-05,Yes,,
201214773,26-05E,Yes,,
201214774,06-06E,Yes,,
201214775,06-06E,Yes,,
201214776,06-06E,Yes,,
201214777,06-06E,Yes,,
201214778,06-06E,Yes,,
201214779,06-06E,Yes,,
201214780,06-04D,Yes,,
201214781,06-06F,Yes,,
201214782,02-03,Yes,,
201214783,25-01K,No,,
201214783,23-02B,Yes,,
201214784,08-06,Yes,,
201214785,30-99,Yes,,
201214786,23-03Z,Yes,,
201214787,22-01,Yes,,
201214788,08-05M,Yes,,
201214789,23-01A,Yes,,
201214790,28-03D,Yes,,
201214791,08-06,Yes,,
201214792,09-03Z,No,,
201214792,03-01Z,Yes,,
201214793,14-01,Yes,,
201214794,12-16Z,Yes,,
201214795,15-04,Yes,,
201214796,15-04,Yes,,
201214797,25-02H,Yes,,
201214798,25-02H,Yes,,
201214799,12-11,Yes,,
201214800,12-11,Yes,,
201214800,12-16B,No,,
201214801,26-06,Yes,,
201214802,09-03M,Yes,,
201214803,09-03M,Yes,,
201214804,12-06Z,Yes,,
201214805,03-01D,Yes,,
201214806,16-03,Yes,,
201214807,26-05E,Yes,,
201214808,23-03Z,Yes,,
201214809,08-08Z,Yes,,
201214810,08-08Z,Yes,,
201214811,07-02C,Yes,,
201214812,23-02A,Yes,,
201214813,07-99C,No,,
201214813,23-02A,Yes,,
201214814,07-05D,Yes,,
201214815,23-02A,Yes,,
201214816,07-05D,Yes,,
201214817,23-02A,Yes,,
201214818,08-08G,Yes,,
201214819,08-08G,Yes,,
201214819,06-04Z,No,,
201214820,14-01,Yes,,
201214821,14-01,Yes,,
201214822,23-01F,Yes,,
201214823,02-01B,Yes,,
201214824,14-01,Yes,,
201214825,14-01,Yes,,
201214826,12-16B,Yes,,
201214827,11-02B,Yes,,
201214827,26-05Z,No,,
201214828,08-01,Yes,,
201214829,08-01,Yes,,
201214830,12-16Z,Yes,,
201214830,11-05,No,,
201214831,26-05A,Yes,,
201214832,26-05A,Yes,,
201214833,26-05A,Yes,,
201214834,26-05A,Yes,,
201214835,26-05A,Yes,,
201214836,14-03E,Yes,,
201214837,24-01,Yes,,
201214838,07-06D,Yes,,
201214839,10-05,Yes,,
201214840,13-03E,Yes,,
201214841,13-03E,Yes,,
201214842,12-16B,Yes,,
201214843,12-16B,Yes,,
201214844,12-16B,Yes,,
201214845,12-16B,Yes,,
201214846,12-16B,Yes,,
201214847,12-16B,Yes,,
201214848,12-16B,Yes,,
201214849,12-16B,Yes,,
201214850,12-16B,Yes,,
201214851,12-16B,Yes,,
201214852,12-16B,Yes,,
201214853,12-16B,Yes,,
201214854,12-16B,Yes,,
201214855,12-16A,Yes,,
201214856,12-16A,Yes,,
201214857,12-16A,Yes,,
201214858,12-16A,Yes,,
201214859,12-16A,Yes,,
201214860,12-16A,Yes,,
201214861,12-16A,Yes,,
201214862,12-16B,Yes,,
201214863,19-08,No,,
201214863,12-16Z,Yes,,
201214864,12-16B,Yes,,
201214865,12-16B,Yes,,
201214866,12-16B,Yes,,
201214867,12-16B,Yes,,
201214868,12-16C,Yes,,
201214869,12-16B,Yes,,
201214870,12-16C,Yes,,
201214871,12-16C,Yes,,
201214872,12-16B,Yes,,
201214873,12-16E,Yes,,
201214874,12-16B,Yes,,
201214875,12-16B,Yes,,
201214876,12-16E,Yes,,
201214877,12-16B,Yes,,
201214878,12-16Z,Yes,,
201214879,12-16B,Yes,,
201214880,12-16B,Yes,,
201214881,12-16E,Yes,,
201214882,12-16B,Yes,,
201214883,12-16Z,Yes,,
201214884,12-16E,Yes,,
201214885,12-16E,Yes,,
201214886,12-16B,Yes,,
201214887,12-16B,Yes,,
201214888,12-16B,Yes,,
201214889,12-16B,Yes,,
201214890,12-16B,Yes,,
201214891,12-16B,Yes,,
201214892,12-16B,Yes,,
201214893,12-16B,Yes,,
201214894,12-16B,Yes,,
201214895,02-02Z,Yes,,
201214896,21-01L,Yes,,
201214897,20-02E,Yes,,
201214898,02-03,Yes,,
201214899,08-06,Yes,,
201214900,22-05,Yes,,
201214901,07-02R,Yes,,
201214902,07-02R,Yes,,
201214903,07-02R,Yes,,
201214904,24-02,No,,
201214904,24-01,Yes,,
201214905,15-01,Yes,,
201214906,14-03A,No,,
201214906,03-01Z,Yes,,
201214907,30-99,Yes,,
201214908,12-08,Yes,,
201214909,02-02C,Yes,,
201214910,24-01,Yes,,
201214911,09-01H,Yes,,
201214912,07-02P,Yes,,
201214913,08-07,No,,
201214913,25-02Z,Yes,,
201214914,12-16D,Yes,,
201214915,12-16Z,Yes,,
201214916,12-16Z,Yes,,
201214917,30-06,Yes,,
201214918,14-02,Yes,,
201214919,06-09,No,,
201214919,21-01A,Yes,,
201214920,06-09,No,,
201214920,21-01A,Yes,,
201214921,06-09,No,,
201214921,21-01A,Yes,,
201214922,06-09,No,,
201214922,21-01A,Yes,,
201214923,06-09,No,,
201214923,21-01A,Yes,,
201214924,21-01A,Yes,,
201214924,06-09,No,,
201214925,06-05,Yes,,
201214926,06-05,Yes,,
201214927,20-02Z,Yes,,
201214928,07-01D,Yes,,
201214929,09-01A,Yes,,
201214930,10-04,Yes,,
201214931,15-05,Yes,,
201214932,07-01Z,Yes,,
201214933,08-08L,Yes,,
201214934,03-01B,Yes,,
201214935,23-01H,Yes,,
201214936,26-05Z,Yes,,
201214937,03-01Z,Yes,,
201214937,14-02,No,,
201214938,31-00,Yes,,
201214939,31-00,Yes,,
201214940,07-05A,Yes,,
201214941,12-15D,Yes,,
201214942,24-02,Yes,,
201214943,08-06,Yes,,
201214944,07-02E,Yes,,
201214945,02-02B,Yes,,
201214945,02-05,No,,
201214946,09-01A,Yes,,
201214947,08-09,Yes,,
201214948,08-09,Yes,,
201214949,12-16A,Yes,,
201214950,07-04,Yes,,
201214951,06-03C,Yes,,
201214952,06-02,Yes,,
201214953,06-03Z,Yes,,
201214954,06-04F,Yes,,
201214955,13-03C,No,,
201214955,23-01A,Yes,,
201214956,28-01,Yes,,
201214957,25-01K,Yes,,
201214958,25-01G,Yes,,
201214959,25-01K,Yes,,
201214960,25-01G,Yes,,
201214961,25-01K,Yes,,
201214962,25-01K,Yes,,
201214963,25-01K,Yes,,
201214964,12-05,No,,
201214964,13-03Z,Yes,,
201214965,12-05,No,,
201214965,13-03Z,Yes,,
201214966,28-01,Yes,,
201214967,28-01,Yes,,
201214968,28-01,Yes,,
201214969,02-02C,Yes,,
201214970,06-03B,Yes,,
201214971,20-02E,Yes,,
201214972,09-01D,Yes,,
201214973,07-01C,Yes,,
201214974,13-03Z,Yes,,
201214975,13-03D,Yes,,
201214976,15-07,Yes,,
201214977,12-05,No,,
201214977,15-99,Yes,,
201214978,14-03Z,Yes,,
201214979,08-07,Yes,,
201214980,08-07,Yes,,
201214981,08-07,Yes,,
201214982,08-10,Yes,,
201214983,15-99,Yes,,
201214984,15-99,Yes,,
201214985,15-99,Yes,,
201214986,09-07A,No,,
201214986,15-99,Yes,,
201214987,15-99,Yes,,
201214987,09-07Z,No,,
201214988,15-99,Yes,,
201214988,09-07Z,No,,
201214989,25-03,Yes,,
201214990,29-02,No,,
201214990,09-06,Yes,,
201214991,14-03E,Yes,,
201214992,09-01D,Yes,,
201214992,09-03E,No,,
201214993,12-16Z,Yes,,
201214994,26-02,Yes,,
201214995,12-15C,Yes,,
201214996,21-01C,Yes,,
201214997,09-03M,Yes,,
201214998,09-03M,Yes,,
201214999,13-03D,Yes,,
201215000,02-02C,Yes,,
201215001,16-06,Yes,,
201215002,08-01,Yes,,
201215003,09-01H,Yes,,
201215004,09-01H,Yes,,
201215005,13-02,Yes,,
201215006,10-06,Yes,,
201215007,26-05B,Yes,,
201215008,13-03D,Yes,,
201215009,13-03D,Yes,,
201215010,06-06B,Yes,,
201215010,06-04F,No,,
201215010,06-05,No,,
201215011,06-06B,No,,
201215011,06-02,Yes,,
201215011,06-05,No,,
201215011,06-04F,No,,
201215012,26-05E,Yes,,
201215012,26-04,No,,
201215012,26-05C,No,,
201215013,08-08Z,Yes,,
201215013,25-04,No,,
201215014,28-03Z,Yes,,
201215015,26-06,Yes,,
201215016,16-06,Yes,,
201215016,21-02D,No,,
201215017,23-02B,Yes,,
201215018,02-01A,Yes,,
201215019,21-02F,Yes,,
201215020,11-01Z,Yes,,
201215021,09-01D,Yes,,
201215021,07-01F,No,,
201215022,06-01C,Yes,,
201215023,06-03A,Yes,,
201215024,06-01C,Yes,,
201215025,09-01D,Yes,,
201215026,07-01F,No,,
201215026,09-01D,Yes,,
201215027,09-01D,Yes,,
201215027,07-01F,No,,
201215028,15-07,Yes,,
201215029,15-07,Yes,,
201215030,06-11,No,,
201215030,21-02Z,Yes,,
201215031,15-07,Yes,,
201215032,15-99,Yes,,
201215033,07-02C,Yes,,
201215034,08-06,Yes,,
201215035,31-00,Yes,,
201215036,10-05,Yes,,
201215037,08-06,Yes,,
201215037,15-07,No,,
201215038,07-02C,Yes,,
201215039,09-03Z,Yes,,
201215040,24-02,Yes,,
201215041,24-02,Yes,,
201215042,08-08H,No,,
201215042,08-09,Yes,,
201215043,08-08H,No,,
201215043,08-09,Yes,,
201215044,08-09,Yes,,
201215044,08-08H,No,,
201215045,08-09,Yes,,
201215045,08-08H,No,,
201215046,08-09,Yes,,
201215046,08-08H,No,,
201215047,08-09,Yes,,
201215047,08-08H,No,,
201215048,08-08H,No,,
201215048,08-09,Yes,,
201215049,29-02,Yes,,
201215049,08-080,No,,
201215050,14-01,Yes,,
201215051,08-99,Yes,,
201215052,08-07,Yes,,
201215053,08-07,Yes,,
201215054,08-07,Yes,,
201215055,08-07,Yes,,
201215056,08-07,Yes,,
201215057,04-02,Yes,,
201215058,13-01,No,,
201215058,15-01,Yes,,
201215059,03-04,Yes,,
201215060,13-03D,No,,
201215060,13-03C,Yes,,
201215061,25-02C,Yes,,
201215062,09-03Z,Yes,,
201215063,07-99Z,No,,
201215063,07-02B,Yes,,
201215064,15-99,Yes,,
201215065,99-00,Yes,,
201215066,99-00,Yes,,
201215067,15-99,Yes,,
201215068,15-99,Yes,,
201215069,07-99Z,No,,
201215069,07-02B,Yes,,
201215070,15-99,Yes,,
201215071,24-01,Yes,,
201215072,24-01,Yes,,
201215073,26-05B,Yes,,
201215074,26-05B,Yes,,
201215075,26-05B,Yes,,
201215076,15-99,Yes,,
201215077,24-02,Yes,,
201215078,26-05E,Yes,,
201215079,26-05E,Yes,,
201215080,26-05E,Yes,,
201215081,06-09,Yes,,
201215082,26-03,Yes,,
201215083,02-02C,Yes,,
201215084,03-01B,Yes,,
201215085,21-02D,Yes,,
201215086,25-02F,No,,
201215086,23-04,Yes,,
201215087,28-03Z,Yes,,
201215088,28-03Z,Yes,,
201215089,28-03Z,Yes,,
201215090,11-03,Yes,,
201215091,09-01Z,No,,
201215091,24-04,Yes,,
201215092,12-16Z,Yes,,
201215093,09-01H,Yes,,
201215094,09-01H,Yes,,
201215095,17-05,No,,
201215095,09-07C,Yes,,
201215096,12-11,Yes,,
201215097,21-01C,Yes,,
201215098,21-01C,Yes,,
201215099,21-01C,Yes,,
201215100,13-03D,Yes,,
201215101,21-01N,Yes,,
201215102,09-07C,Yes,,
201215103,09-03F,Yes,,
201215104,09-03F,Yes,,
201215105,14-02,Yes,,
201215105,14-03A,No,,
201215106,14-03A,No,,
201215106,14-02,Yes,,
201215107,02-02C,Yes,,
201215108,20-02Z,No,,
201215108,20-03Z,Yes,,
201215109,20-03Z,Yes,,
201215109,20-02Z,No,,
201215110,09-01H,Yes,,
201215111,25-01C,Yes,,
201215112,09-01H,Yes,,
201215113,25-01C,Yes,,
201215114,23-04,Yes,,
201215114,26-04,No,,
201215115,23-04,Yes,,
201215115,26-04,No,,
201215116,16-01,Yes,,
201215117,09-03F,Yes,,
201215118,06-06B,No,,
201215118,06-02,Yes,,
201215119,27-01,Yes,,
201215120,27-01,Yes,,
201215121,27-01,Yes,,
201215122,27-99,Yes,,
201215123,27-99,Yes,,
201215124,27-99,Yes,,
201215125,24-04,Yes,,
201215126,07-06D,No,,
201215126,16-06,Yes,,
201215127,16-06,Yes,,
201215127,07-06D,No,,
201215128,06-01G,Yes,,
201215128,06-06H,No,,
201215129,06-03A,Yes,,
201215130,02-02B,Yes,,
201215131,05-06Z,No,,
201215131,05-05B,Yes,,
201215132,05-06Z,No,,
201215132,05-05D,Yes,,
201215133,03-99,Yes,,
201215134,03-99,Yes,,
201215135,03-99,Yes,,
201215136,03-99,Yes,,
201215137,29-02,Yes,,
201215138,21-02F,Yes,,
201215139,25-01A,Yes,,
201215140,12-16B,Yes,,
201215141,12-16B,Yes,,
201215142,08-05N,Yes,,
201215142,21-02D,No,,
201215143,09-07A,Yes,,
201215144,09-07A,Yes,,
201215145,09-07A,Yes,,
201215146,09-07A,Yes,,
201215147,09-01G,No,,
201215147,09-01A,Yes,,
201215147,09-01K,No,,
201215148,09-01A,Yes,,
201215148,09-01G,No,,
201215148,09-01K,No,,
201215149,09-01Z,Yes,,
201215150,09-01Z,Yes,,
201215151,15-07,Yes,,
201215152,15-07,Yes,,
201215153,09-03F,Yes,,
201215154,23-01H,Yes,,
201215155,09-03L,Yes,,
201215156,02-04B,Yes,,
201215157,07-07A,Yes,,
201215158,15-99,No,,
201215158,15-09,Yes,,
201215159,14-02,Yes,,
201215160,03-01D,Yes,,
201215161,03-01D,Yes,,
201215162,03-01D,Yes,,
201215163,14-02,Yes,,
201215164,02-07B,Yes,,
201215165,07-02N,Yes,,
201215166,08-01,Yes,,
201215167,08-01,Yes,,
201215168,08-01,Yes,,
201215169,26-05E,Yes,,
201215170,06-04Z,Yes,,
201215171,02-02Z,Yes,,
201215172,09-01K,Yes,,
201215173,09-01K,Yes,,
201215174,09-01K,Yes,,
201215175,09-01K,Yes,,
201215176,25-01D,Yes,,
201215177,25-01D,Yes,,
201215178,25-01D,Yes,,
201215179,25-01D,Yes,,
201215180,25-01D,Yes,,
201215181,25-01D,Yes,,
201215182,25-01D,Yes,,
201215183,25-01D,Yes,,
201215184,25-01D,Yes,,
201215185,25-01D,Yes,,
201215186,15-99,No,,
201215186,15-09,Yes,,
201215187,02-02C,Yes,,
201215188,25-01K,Yes,,
201215189,25-01K,Yes,,
201215190,25-01K,Yes,,
201215191,25-01K,Yes,,
201215192,25-01K,Yes,,
201215193,25-01K,Yes,,
201215194,25-01K,Yes,,
201215195,25-01K,Yes,,
201215196,22-05,Yes,,
201215197,31-00,Yes,,
201215198,09-01G,No,,
201215198,09-01K,Yes,,
201215199,09-01G,No,,
201215199,09-01K,Yes,,
201215200,09-01K,Yes,,
201215201,09-01K,Yes,,
201215202,09-01K,Yes,,
201215203,09-01K,Yes,,
201215204,09-01G,No,,
201215204,09-01K,Yes,,
201215205,09-01K,Yes,,
201215205,09-01G,No,,
201215206,11-02A,Yes,,
201215207,12-11,Yes,,
201215208,06-13A,Yes,,
201215209,08-08L,Yes,,
201215210,10-02,Yes,,
201215211,10-02,Yes,,
201215212,10-02,Yes,,
201215213,10-02,Yes,,
201215214,10-02,Yes,,
201215215,10-02,Yes,,
201215216,10-02,Yes,,
201215217,10-02,Yes,,
201215218,10-02,Yes,,
201215219,15-05,Yes,,
201215220,06-10,Yes,,
201215221,12-16C,Yes,,
201215222,12-16Z,Yes,,
201215223,10-04,Yes,,
201215224,28-03Z,Yes,,
201215225,12-11,Yes,,
201215225,12-13,No,,
201215226,29-02,Yes,,
201215227,08-08H,Yes,,
201215228,03-01Z,Yes,,
201215229,08-03,No,,
201215229,02-04Z,Yes,,
201215230,05-05D,Yes,,
201215231,11-02B,Yes,,
201215232,11-02B,Yes,,
201215233,11-02B,Yes,,
201215234,11-02B,Yes,,
201215235,11-02B,Yes,,
201215236,11-02B,Yes,,
201215237,11-02B,Yes,,
201215238,11-02B,Yes,,
201215239,11-02B,Yes,,
201215240,11-02B,Yes,,
201215241,11-02B,Yes,,
201215242,11-02B,Yes,,
201215243,11-02B,Yes,,
201215244,11-02B,Yes,,
201215245,11-02B,Yes,,
201215246,11-02B,Yes,,
201215247,11-02B,Yes,,
201215248,11-02B,Yes,,
201215249,11-02B,Yes,,
201215250,06-01Z,Yes,,
201215251,08-07,Yes,,
201215252,03-01Z,Yes,,
201215252,28-03Z,No,,
201215253,24-02,Yes,,
201215254,24-02,Yes,,
201215255,24-02,Yes,,
201215256,28-03Z,Yes,,
201215257,13-03Z,Yes,,
201215257,21-01B,No,,
201215258,21-01B,No,,
201215258,13-03Z,Yes,,
201215259,08-07,Yes,,
201215260,21-03,No,,
201215260,21-01E,Yes,,
201215261,14-03B,Yes,,
201215262,09-01G,No,,
201215262,09-01K,Yes,,
201215263,09-01K,Yes,,
201215263,09-01G,No,,
201215264,09-01K,Yes,,
201215265,09-01K,Yes,,
201215266,09-01Z,Yes,,
201215267,09-07A,Yes,,
201215268,09-01Z,Yes,,
201215269,09-07A,Yes,,
201215270,08-09,Yes,,
201215271,08-03,Yes,,
201215272,03-01Z,Yes,,
201215273,07-06A,Yes,,
201215274,09-03Z,Yes,,
201215275,11-02B,Yes,,
201215276,11-02B,Yes,,
201215277,11-02B,Yes,,
201215278,11-02B,Yes,,
201215279,06-01F,Yes,,
201215280,03-01D,Yes,,
201215281,03-01D,Yes,,
201215282,23-01A,Yes,,
201215283,07-07A,Yes,,
201215284,14-02,Yes,,
201215285,14-02,Yes,,
201215286,14-02,Yes,,
201215287,14-02,Yes,,
201215288,14-02,Yes,,
201215289,14-02,Yes,,
201215290,14-02,Yes,,
201215291,14-02,Yes,,
201215292,14-02,Yes,,
201215293,14-02,Yes,,
201215294,14-02,Yes,,
201215295,14-02,Yes,,
201215296,14-02,Yes,,
201215297,15-02,Yes,,
201215298,25-02H,Yes,,
201215299,08-08Z,No,,
201215299,25-02A,Yes,,
201215300,09-01Z,Yes,,
201215301,09-01K,Yes,,
201215301,09-01Z,No,,
201215302,09-01K,Yes,,
201215303,09-01K,Yes,,
201215304,09-01K,Yes,,
201215305,09-07A,Yes,,
201215306,21-01E,Yes,,
201215307,12-16C,Yes,,
201215308,13-03C,Yes,,
201215309,24-04,Yes,,
201215310,24-04,Yes,,
201215311,16-01,Yes,,
201215312,25-01F,Yes,,
201215313,30-08,Yes,,
201215314,30-08,Yes,,
201215315,21-01B,Yes,,
201215315,11-02F,No,,
201215316,23-02A,Yes,,
201215317,23-02A,Yes,,
201215318,07-05D,Yes,,
201215327,25-02H,Yes,,
201215328,25-02H,Yes,,
201215329,23-02Z,Yes,,
201215330,23-01C,Yes,,
201215331,23-01C,Yes,,
201215332,23-01C,Yes,,
201215333,23-01C,Yes,,
201215335,02-02C,Yes,,
201215336,26-02,Yes,,
201215337,25-01D,Yes,,
201215338,25-03,Yes,,
201215339,21-01F,No,,
201215339,21-01C,Yes,,
201215340,21-01F,No,,
201215340,21-01C,Yes,,
201215341,14-01,Yes,,
201215342,14-01,Yes,,
201215343,06-05,Yes,,
201215344,09-01G,Yes,,
201215345,09-01G,Yes,,
201215346,09-01G,Yes,,
201215347,09-01G,Yes,,
201215348,09-01G,Yes,,
201215349,09-01G,Yes,,
201215350,09-01G,Yes,,
201215351,09-01G,Yes,,
201215352,09-01G,Yes,,
201215353,09-01G,Yes,,
201215354,15-03C,Yes,,
201215355,23-04,Yes,,
201215356,06-01E,Yes,,
201215357,02-02Z,Yes,,
201215358,02-02Z,Yes,,
201215359,21-02E,Yes,,
201215360,22-05,Yes,,
201215361,12-15A,Yes,,
201215362,26-03,Yes,,
201215363,26-03,Yes,,
201215364,12-15A,Yes,,
201215365,13-03Z,Yes,,
201215366,25-01K,Yes,,
201215368,13-03A,Yes,,
201215369,08-05M,Yes,,
201215370,08-05M,Yes,,
201215371,08-05M,Yes,,
201215372,10-04,Yes,,
201215373,12-16Z,Yes,,
201215374,09-01G,Yes,,
201215374,09-01K,No,,
201215375,09-01G,Yes,,
201215376,09-01G,Yes,,
201215376,09-01K,No,,
201215377,09-01K,No,,
201215377,09-01G,Yes,,
201215378,09-01K,No,,
201215378,09-01G,Yes,,
201215379,09-01G,Yes,,
201215379,09-01K,No,,
201215380,23-01Z,Yes,,
201215381,09-01H,Yes,,
201215382,11-05,Yes,,
201215383,25-02G,Yes,,
201215384,14-03A,Yes,,
201215385,06-01H,Yes,,
201215386,13-03C,No,,
201215386,08-08L,Yes,,
201215387,25-01D,Yes,,
201215388,08-08Z,Yes,,
201215389,25-01D,Yes,,
201215390,06-13A,Yes,,
201215391,06-13A,Yes,,
201215393,12-12,Yes,,
201215394,26-03,Yes,,
201215395,12-05,Yes,,
201215396,25-02Z,Yes,,
201215397,25-02Z,Yes,,
201215398,25-02Z,Yes,,
201215399,22-99,No,,
201215399,21-01N,Yes,,
201215400,22-99,No,,
201215400,21-01N,Yes,,
201215401,07-01Z,Yes,,
201215402,07-01Z,Yes,,
201215403,13-03Z,Yes,,
201215404,13-03Z,Yes,,
201215405,09-03M,Yes,,
201215406,09-03M,Yes,,
201215407,09-03M,Yes,,
201215408,09-03M,Yes,,
201215409,06-02,Yes,,
201215410,06-02,Yes,,
201215411,09-03Z,Yes,,
201215412,09-03M,Yes,,
201215413,09-03Z,Yes,,
201215414,06-02,Yes,,
201215415,09-03M,Yes,,
201215416,21-01H,No,,
201215416,21-03,Yes,,
201215417,06-02,Yes,,
201215418,19-06,Yes,,
