appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,non_physical_reason_text,desc_file_name,photo_file_name,expiry_date,upov_code,priority_claimed_ind,plant_group,common_name,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,desc_finalised_date,desc_published_date,priority_doco_filed_date
2011/097,LongReach Cobra,LRPB COBRA,AU,Triticum,aestivum,GRANTED,24,2,0,26,1,1,4734,"Plant Breeding Institute, Narrabri, Nsw","Australian Winter Cereals Collection, 4 Marsden Park Rd, Calala, NSW 2340",,0,,,556,LPB07-0956,,,,2011097.doc,2011097.jpg,31/12/9999,TRITI_AES,0,Cereals,Wheat,2016-11-30,2011-05-25,2011-06-23,2013-11-11,2012-11-23,9999-12-31,9999-12-31,9999-12-31,2013-10-16,2012-11-21,2013-04-02,2013-04-16,9999-12-31
2011/098,Lamoka,NY139,US,Solanum,tuberosum,GRANTED,24,3,0,27,3,1,5057,"Virginia, Sa","Victorian Department of Primary Industry, Knoxfield, VIC",,0,,,507,Y18-9,,,,2011098.doc,2011098.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-07-15,2011-05-27,2011-08-23,2015-07-20,2014-02-17,9999-12-31,9999-12-31,9999-12-31,2015-07-20,2014-02-24,2014-09-01,2014-11-05,9999-12-31
2011/099,Waneta,NY138,US,Solanum,tuberosum,GRANTED,24,3,0,27,3,1,5058,"Virginia, Sa","Victorian Department of Primary Industry, Knoxfield, VIC",,0,,,507,Y18-16,,,,2011099.doc,2011099.jpg,31/12/9999,SOLAN_TUB,0,Field Crops,Potato,2016-07-15,2011-05-27,2011-08-23,2015-07-20,2014-02-27,9999-12-31,9999-12-31,9999-12-31,2015-07-20,2014-02-24,2014-09-16,2014-11-05,9999-12-31
2011/100,Pink Chimes,,AU,Hardenbergia,comptoniana,WITHDRAWN,24,2,0,,,0,,3988 Great Northern Hwy Muchea Wa,Australian Plant Wholesalers 3988 Great Northern Hwy MUCHEA WA,,1,,,1680,,,,,,,31/12/9999,HARDE_COM,0,Ornamentals,False Sarsparilla,2014-04-01,2011-05-30,2011-06-29,9999-12-31,9999-12-31,2014-03-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/101,PremP33,,NZ,Pyrus,communis,ACCEPTED,24,3,0,29,3,1,,Nz Data Available On 2011,"Tahune Fields Nursery, 106 Lucaston Road, Huonville Tasmania, 7109",,0,,,462,P139R91T033,Velvetine,Velvetine,,2011101.doc,2011101.jpg,31/12/9999,PYRUS_COM,0,Fruit Crops,European Pear,2011-06-08,2011-05-31,2011-09-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-16,2016-12-07,9999-12-31
2011/102,Rogers Red,,AU,Dianella,revoluta var. brevicaulis,WITHDRAWN,24,2,0,,,0,,3988 Great Northern Highway Muchea Wa,"3988 Great Northern Highway, Muchea  WA",,1,,,1454,,,,,,,31/12/9999,DIANE_REV_BRE,0,Ornamentals,Spreading Flax-Lily,2014-04-01,2011-05-31,2011-06-29,9999-12-31,9999-12-31,2014-03-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/103,GALAVAL,,FR,Malus,domestica,GRANTED,24,3,0,26,2,1,4876,"Taggerty, Vic","Graham's Factree orchard multiplication block, Taggerty, Vic",,0,,,345,GA72,,,,2011103.doc,2011103.jpg,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2016-08-12,2011-05-31,2011-09-07,2014-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-04-30,2013-04-30,2013-07-24,9999-12-31
2011/104,LJ1,,AU,Callistemon,viminalis,GRANTED,24,2,0,25,4,1,4691,Clarendon Nsw,"Ozbreed Pty Ltd, 14 Cupitts Lane Clarendon NSW 2756",,1,,,1498,,,,,2011104.doc,2011104.jpg,31/12/9999,CALSM_VIM,0,Ornamentals,Bottlebrush,2016-09-28,2011-06-02,2011-07-13,2013-10-11,2012-09-10,9999-12-31,9999-12-31,9999-12-31,2013-09-16,2012-09-07,2012-12-04,2013-01-31,9999-12-31
2011/105,CC06,,AU,Callistemon,viminalis,GRANTED,24,2,0,25,4,1,4692,"Clarendon, Nsw","Ozbreed Pty Ltd, 14 Cupitts Lane Clarendon NSW 2756",,1,,,1498,,,,,2011105.doc,2011105.jpg,31/12/9999,CALSM_VIM,0,Ornamentals,Bottlebrush,2016-09-28,2011-06-02,2011-07-13,2013-10-11,2012-09-10,9999-12-31,9999-12-31,9999-12-31,2013-05-22,2012-09-07,2012-12-04,2013-01-31,9999-12-31
2011/106,LJ23,,AU,Callistemon,viminalis,GRANTED,24,2,0,25,4,1,4693,"Clarendon, Nsw","Ozbreed Pty Ltd, 14 Cupitts Lane Clarendon NSW 2756",,1,,,1498,,,,,2011106.doc,2011106.jpg,31/12/9999,CALSM_VIM,0,Ornamentals,Bottlebrush,2016-09-28,2011-06-02,2011-07-13,2013-10-11,2012-09-10,9999-12-31,9999-12-31,9999-12-31,2013-09-16,2012-09-07,2012-12-04,2013-01-31,9999-12-31
2011/107,Honey Hearts,,AU,Eucalyptus,websteriana ssp. norsemanica x crucis ssp.crucis,WITHDRAWN,24,2,0,,,0,,Waite Campus,"Level 7, 115 Grenfell Street, Adelaide  SA  5000",,1,,,1365,EwEcr1001,,,,,,31/12/9999,EUCAL,0,Ornamentals,Eucalypt,2015-07-20,2011-06-02,2011-07-28,9999-12-31,9999-12-31,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/108,Pink SugarCandy,,AU,Eucalyptus,websteriana ssp. norsemanica x caesia ssp.caesia,WITHDRAWN,24,3,0,,,0,,Waite Campus,"Level 7, 115 Grenfell Street, Adelaide  SA 5000",,1,,,1365,EwEcc1001,,,,,,31/12/9999,EUCAL_WCA,0,Ornamentals,Eucalypt,2015-07-20,2011-06-02,2011-09-13,9999-12-31,9999-12-31,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/109,PremA153,,NZ,Malus,domestica,ACCEPTED,24,3,0,29,3,1,,Nz Data,"Tahune Fields Nursery, 106 Lucaston Road, Huonville, TAS 7109",,0,,,345,A022R14T153,Honeymoon,Honeymoon,,2011109.doc,2011109.jpg,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2011-06-08,2011-05-31,2011-09-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-16,2016-12-07,9999-12-31
2011/110,PremA17,,NZ,Malus,domestica,ACCEPTED,24,3,0,29,3,1,,Nz Data Available On 2011,Tahune Fields Nursery 106 Lucas Road Huonville TAS 7109,,0,,,345,A160R02T017,Smitten,Smitten,,2011110.doc,2011110.jpg,31/12/9999,MALUS_DOM,0,Fruit Crops,Apple,2015-01-19,2011-05-31,2011-09-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-11-16,2016-12-07,9999-12-31
2011/111,Toffee Hearts,,AU,Eucalyptus,websteriana ssp. norsemanica x orbifolia,WITHDRAWN,24,3,0,,,0,,Waite Campus,"Level 7, 115 Grenfell Street, Adelaide  SA 5000",,1,,,1365,EwEor1001,,,,,,31/12/9999,EUCAL_WOR,0,Ornamentals,Eucalypt,2015-07-20,2011-06-02,2011-09-14,9999-12-31,9999-12-31,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/112,Royal Elaine,,US,Prunus,avium,GRANTED,24,2,0,26,2,1,4877,Taggerty,"Graham's Factree multiplication orchard located at Taggerty, Victoria",,0,,,436,13HA487,,,,2011112.doc,2011112.jpg,31/12/9999,PRUNU_AVI,0,Fruit Crops,Sweet Cherry,2016-08-12,2011-06-07,2011-07-13,2014-08-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-07-23,2013-07-10,2013-07-24,9999-12-31
2011/113,JB2lime,LIME JET,AU,Lomandra,longifolia,ACCEPTED,25,2,0,25,4,1,,"Wamberal, Nsw","445 Tumbi Road, Wamberal NSW 2260",,1,,,328,,Lime Jet,Lime Jet,,2011113.doc,2011113.jpg,31/12/9999,LOMAN_LON,0,Ornamentals,Spiny Headed Mat Rush,2013-05-14,2011-06-06,2012-06-01,9999-12-31,2012-05-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-01-17,2013-01-31,9999-12-31
2011/114,EMEK,,IL,Punica,granatum,ACCEPTED,25,4,0,,,0,,Condobolin Nsw,"PMG Agriculture, Bormabil North, Parkes Rd, Condobolin NSW 2877",,0,,,1677,1/4,,,,,,31/12/9999,PUNIC_GRA,0,Ornamentals,Pomegranate,2014-01-07,2011-06-07,2012-10-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/115,Auschariot,,GB,Rosa,hybrid,GRANTED,24,2,0,25,2,1,4519,"Ctc For Roses, 145 Moores Road, Clyde, Victoria","Grandiflora Nurseries Pty Ltd, 565 Dandenong-Hasting Road,","Skye, Victoria 3977, Australia",0,,,600,02/172,Darcey,Darcey,,2011115.doc,2011115.jpg,31/12/9999,ROSAA,0,Ornamentals,Rose,2017-03-22,2011-06-08,2011-07-26,2013-03-05,2012-04-24,9999-12-31,9999-12-31,9999-12-31,2012-11-26,2012-04-11,2012-05-29,2012-08-31,9999-12-31
2011/116,Rose Pearl,,US,Prunus,persica var Nucipersica,GRANTED,24,3,0,25,2,1,5017,"Hodgson Vale, Qld","262 Breydon Rd, Hodgson Vale  QLD  4352",,0,,,452,,Rose Pearl,Rose Pearl,,2011116.doc,2011116.jpg,31/12/9999,PRUNU_PER_NUC,0,Fruit Crops,Nectarine,2016-05-24,2011-06-09,2011-09-15,2015-05-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-09-11,2012-06-21,2012-08-31,9999-12-31
2011/117,Spricorfantasy,,AU,Cordyline,australis,GRANTED,24,2,0,27,2,1,5122,"Wamberal, Nsw","Sprint Horticulture Pty Ltd, 445 Tumbi Road, Wamberal , NSW  2260",,0,,,143,,,,,2011117.doc,2011117.jpg,31/12/9999,CORDY_AUS,0,Ornamentals,Cordyline,2016-09-07,2011-06-10,2011-08-03,2015-09-16,2014-04-16,9999-12-31,9999-12-31,9999-12-31,2015-09-16,2014-04-14,2014-07-03,2014-07-30,9999-12-31
2011/118,Spriphoflash,,AU,Phormium,tenax,RECEIVED,,,0,,,0,,"Wamberal, Nsw","445 Tumbi Road, Wamberal, NSW 2260",,0,,,1464,,,,,,,31/12/9999,PHORM_TEN,0,Ornamentals,New Zealand Flax,2011-08-02,2011-06-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/119,Hip Hop,,DE,Euphorbia,graminea,GRANTED,25,1,0,27,2,1,5169,"Wamberal, Nsw","Sprint Horticulture Pty Ltd, 445 Tumbi Road, Wamberal, NSW  2260",,0,,,1632,GL Hip Hop,,,,2011119.doc,2011119.jpg,31/12/9999,EUPHO_GRA,0,Ornamentals,Grassleaf Spurge,2015-01-14,2011-06-10,2014-01-22,2015-11-20,2014-01-06,9999-12-31,9999-12-31,9999-12-31,2015-11-20,2013-12-18,2014-07-03,2014-07-30,9999-12-31
2011/120,Felinem,GN22,ES,Prunus,amygdalus x persica,GRANTED,24,2,0,25,1,1,4786,Based Solely On Os Dus Test Report,DPI Victoria Knoxfield Centre,,,,,,,,,,,,,,,,,2017-03-03,2011-06-16,2011-07-26,2014-02-13,9999-12-31,--,--,--,--,--,--,--,--
2011/121,Monegro,GN9,ES,Prunus,amygdalus x persica,GRANTED,24,2,0,25,1,1,4787,Based Solely On Os Dus Test Report,DPI Victoria Knoxfield Centre,,,,,,,,,,,,,,,,,2017-03-03,2011-06-16,2011-07-26,2014-02-13,9999-12-31,--,--,--,--,--,--,--,--
2011/122,Garnem,GN15,ES,Prunus,amygdalus x persica,GRANTED,24,2,0,25,1,1,4788,Based Solely On Os Dus Test Report,DPI Victoria Knoxfield Centre,,,,,,,,,,,,,,,,,2017-03-03,2011-06-16,2011-07-26,2014-02-13,9999-12-31,--,--,--,--,--,--,--,--
2011/123,Burgundy Supreme,,AU,Agonis,flexuosa,WITHDRAWN,24,2,0,,,0,,"90 Brunt Road, Beaconsfield, Vic","90 Brunt Road, Beaconsfiled, Vic 3807",,1,,,25,Ranagon,Agonis Burgundy Supreme,Agonis Burgundy Supreme,,,,31/12/9999,AGONI_FLE,0,Ornamentals,Willow Myrtle,2012-06-29,2011-06-17,2011-07-27,9999-12-31,9999-12-31,2012-06-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/124,WP08 ROS03,ROSEBUD,GB,Dianthus,x allwoodii,TERMINATED,24,4,0,25,4,1,4750,"3 Harris Rd, Wonga Park, Vic","Plant Growers Australia Pty Ltd, 3 Harris Rd, Wonga Park, Vic 3115",,0,,,1804,,,,,2011124.doc,2011124.jpg,31/12/9999,DIANT_ALL,0,Ornamentals,Pinks,2016-12-05,2011-06-20,2011-11-07,2013-12-13,9999-12-31,9999-12-31,9999-12-31,2016-11-29,9999-12-31,2012-11-14,2012-11-13,2013-01-31,9999-12-31
2011/125,Silver Falls,,AU,Lomandra,patens,WITHDRAWN,24,2,0,,,0,,Wandin,"52 Wellington Road, Wandin, VIC  3139",,1,,,1817,,,,,,,31/12/9999,LOMAN_PAT,0,Ornamentals,Irongrass,2014-02-17,2011-06-21,2011-08-03,9999-12-31,9999-12-31,2014-02-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/126,Haze,,AU,Dianella,revoluta,WITHDRAWN,,,0,,,0,,"Wandin, Vic",52 Wellington Rd Wandin VIC 3139 Australia,,1,,,1454,,,,,,,31/12/9999,DIANE_REV,0,Ornamentals,Spreading Flax-Lily,2014-02-17,2011-06-21,2011-12-06,9999-12-31,9999-12-31,2014-02-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/127,Blue Moon,,AU,Lomandra,filiformis,WITHDRAWN,24,2,0,,,0,,Wandin,"52 Wellington Road, Wandin, Vic 3139",,1,,,1564,,,,,,,31/12/9999,LOMAN_FIL,0,Ornamentals,Wattle Mat Rush,2014-02-17,2011-06-21,2011-08-03,9999-12-31,9999-12-31,2014-02-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/128,Ivory Streak,,AU,Phormium,cookianum,ACCEPTED,24,3,0,25,1,1,,Moorooduc,"215 Coolart Rd, Moorooduc, VIC, 3933",,0,,,1616,,,,,2011128.doc,2011128.jpg,31/12/9999,PHORM_COO,0,Ornamentals,New Zealand Mountain Flax,2011-07-27,2011-06-21,2011-08-04,9999-12-31,2011-11-18,9999-12-31,9999-12-31,9999-12-31,2013-07-23,2011-11-17,2012-04-24,2012-05-21,9999-12-31
2011/129,Balvoyelo,,US,Osteospermum,ecklonis,GRANTED,24,3,0,24,4,1,4468,Keysborough,"410 Greens Road, Keysborough, Vic 3173",,0,,,387,,Voltage,Voltage,,2011129.doc,2011129.jpg,31/12/9999,OSTEO_ECK,0,Ornamentals,Cape Daisy,2016-09-06,2011-06-22,2011-08-15,2012-09-11,2011-11-22,9999-12-31,9999-12-31,9999-12-31,2012-01-20,2011-11-18,2012-01-19,2012-02-17,9999-12-31
2011/130,Balpephan,,US,Petunia,xhybrida,WITHDRAWN,24,3,0,,,0,,Keysborough,"410 Greens Road, Keysborough, Vic 3173",,0,,,1473,,Phantom,Phantom,,,,31/12/9999,PETUN_HYB,0,Ornamentals,Petunia,2012-11-06,2011-06-22,2011-08-15,9999-12-31,9999-12-31,2012-11-01,9999-12-31,9999-12-31,9999-12-31,2012-11-05,9999-12-31,9999-12-31,9999-12-31
2011/131,Balpevac,,US,Petunia,xhybrida,WITHDRAWN,24,3,0,,,0,,Keysborough,"410 Greens Road, Keysborough, VIC, 3173",,0,,,1473,,Black Velvet,Black Velvet,,,,31/12/9999,PETUN_HYB,0,Ornamentals,Petunia,2012-11-06,2011-06-22,2011-08-16,9999-12-31,9999-12-31,2012-11-01,9999-12-31,9999-12-31,9999-12-31,2012-11-05,9999-12-31,9999-12-31,9999-12-31
2011/132,Forester,,AU,Avena,sativa,GRANTED,24,4,0,25,1,1,4531,Turretfield Research Centre,Australian Winter Cereals Collection (AWCC),"Tamworth, NSW",0,,,63,SV97200-3,,,,2011132.doc,2011132.jpg,31/12/9999,AVENA_SAT,0,Cereals,Oats,2016-05-16,2011-06-23,2011-10-25,2013-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-09-18,2012-05-09,2012-05-21,9999-12-31
2011/133,Dunnart,,AU,Avena,sativa,GRANTED,24,4,0,25,1,1,4532,Turretfield Research Centre,"Australian Winter Cereals Collection,","Tamworth, NSW",0,,,63,SV98146-26,,,,2011133.doc,2011133.jpg,31/12/9999,AVENA_SAT,0,Cereals,Oats,2016-05-16,2011-06-23,2011-10-25,2013-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-05-07,2012-05-09,2012-05-21,9999-12-31
2011/134,Balpepin,,US,Petunia,xhybrida,WITHDRAWN,24,3,0,,,0,,Keysborough,Ball Australia 410 Green Rd Keysborough VIC 3173,,0,,,1473,,Pinstripe,Pinstripe,,,,31/12/9999,PETUN_HYB,0,Ornamentals,Petunia,2012-11-06,2011-06-22,2011-08-16,9999-12-31,9999-12-31,2012-11-01,9999-12-31,9999-12-31,9999-12-31,2012-11-05,9999-12-31,9999-12-31,9999-12-31
2011/135,Skye,,ZA,Prunus,persica var. nucipersica,GRANTED,24,3,0,26,2,1,5066,Yellingbo,"Graham's Factree multiplication orchard, Yellingbo, Victoria",,0,,,452,SG-NE-3043,Skye,Skye,,2011135.doc,2011135.jpg,31/12/9999,PRUNU_PER_NUC,0,Fruit Crops,Nectarine,2016-08-12,2011-06-24,2011-08-09,2014-08-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-05-27,2013-05-27,2013-07-24,9999-12-31
2011/136,Lost Hills,,US,Pistacia,vera,ACCEPTED,25,2,0,,,0,,Os,"97 Dawn Avenue, Gol Gol NSW 2738",,0,,,1818,19-12,,,,,,31/12/9999,PISTA_VER,0,Fruit Crops,Pistachio or Pistachio Tree,2011-07-13,2011-06-27,2012-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/137,Golden Hills,,US,Pistacia,vera,ACCEPTED,25,2,0,,,0,,Os,"97 Dawn Avenue, Gol Gol, NSW  2738",,0,,,1818,22-31,,,,,,31/12/9999,PISTA_VER,0,Fruit Crops,Pistachio or Pistachio Tree,2011-07-13,2011-06-27,2012-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/138,Little Richard,,NZ,Liquidambar,styraciflua,ACCEPTED,24,3,0,,,0,,Monbulk,"Fleming's Nurseries Pty Ltd, Monbulk, VIC",,0,,,1489,,,,,,,31/12/9999,LIQUI_STY,0,Ornamentals,Sweet Gum,2012-09-20,2011-06-28,2011-09-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/139,VT Admiral,,AU,Hordeum,vulgare,GRANTED,24,3,0,25,3,1,4863,"Charlick Experimental Research Station, Strathalbyn, S.A.","Australian Winter Cereals Collection, Tamworth Centre for Crop Improvement, Callala Lane, Tamworth",,0,,,254,"WI4259, BX01S; 049D-77",,,,2011139.doc,2011139.jpg,31/12/9999,HORDE_VUL,0,Cereals,Barley,2016-07-20,2011-06-29,2011-09-23,2014-07-24,2011-10-24,9999-12-31,9999-12-31,9999-12-31,2014-07-21,2011-10-06,2012-08-24,2012-10-23,9999-12-31
2011/140,Navigator,,AU,Hordeum,vulgare,GRANTED,24,3,0,25,3,1,4862,"Charlick Experimental Research Station, Strathalbyn, S.A.","Australian Winter Cereals Collection, Tamworth Centre for Crop Improvement, Callala Lane, Tamworth",,0,,,254,"WI4262, BX01S; 194DM-125",,,,2011140.doc,2011140.jpg,31/12/9999,HORDE_VUL,0,Cereals,Barley,2016-07-20,2011-06-29,2011-09-23,2014-07-24,2011-10-24,9999-12-31,9999-12-31,9999-12-31,2014-07-22,2011-10-06,2012-08-24,2012-10-23,9999-12-31
2011/141,Fathom,,AU,Hordeum,vulgare,GRANTED,24,3,0,25,3,1,4861,"Charlick Experimental Research Station, Strathalbyn, S.A.","Australian Winter Cereals Collection, Tamworth Centre for Crop Improvement, Callala Lane, Tamworth",,0,,,254,"WI4483, BX03S; 169-163",,,,2011141.doc,2011141.jpg,31/12/9999,HORDE_VUL,0,Cereals,Barley,2016-07-20,2011-06-29,2011-09-23,2014-07-24,2011-10-24,9999-12-31,9999-12-31,9999-12-31,2014-07-22,2011-10-06,2012-08-24,2012-10-23,9999-12-31
2011/142,Skipper Australia,,AU,Hordeum,vulgare,GRANTED,24,3,0,25,3,1,4860,"Charlick Experimental Research Station, Strathalbyn, S.A.","Australian Winter Cereals Collection, Tamworth Centre for Crop Improvement, Callalla Lane, Tamworth",,0,,,254,"WI4446, BX03S; 199DM-340",,,,2011142.doc,2011142.jpg,31/12/9999,HORDE_VUL,0,Cereals,Barley,2016-07-20,2011-06-29,2011-09-23,2014-07-24,2011-10-24,9999-12-31,9999-12-31,9999-12-31,2014-07-23,2011-10-06,2012-08-24,2012-10-23,9999-12-31
2011/143,JCU 5,,AU,Desmanthus,virgatus,GRANTED,26,4,0,28,2,1,5257,"Birkdale Nursery, Birkdale, Qld","Australian Tropical Crops and Forages Resource Centre, Biloela, QLD",,0,,,175,,Progardes,Progardes,,2011143.doc,2011143.jpg,31/12/9999,DESMA_VIR,0,Ornamentals,Desmanthus,2016-01-12,2011-06-30,2013-10-17,2016-09-01,2014-05-29,9999-12-31,9999-12-31,9999-12-31,2015-11-13,2014-05-15,2015-07-03,2015-08-04,9999-12-31
2011/144,JCU 2,,AU,Desmanthus,virgatus,GRANTED,26,4,0,28,2,1,5258,"Birkdale Nursery, Birkdale, Qld","Australian Tropical Crops and Forages Genetic Resource Centre, Biloela, QLD",,0,,,175,,Progardes,Progardes,,2011144.doc,2011144.jpg,31/12/9999,DESMA_VIR,0,Ornamentals,Desmanthus,2016-01-12,2011-06-30,2013-10-17,2016-09-01,2014-05-29,9999-12-31,9999-12-31,9999-12-31,2015-11-16,2014-05-15,2015-07-03,2015-08-04,9999-12-31
2011/145,JCU 1,,AU,Desmanthus,leptophyllus,GRANTED,24,4,0,28,2,1,5259,"Birkdale, Qld","Australian Tropical Crops and Forages Genetic Resource Centre, Biloela, QLD",,0,,,175,,Progardes,Progardes,,2011145.doc,2011145.jpg,31/12/9999,DESMA_LEP,0,Ornamentals,Desmanthus,2011-08-02,2011-06-30,2011-10-19,2016-09-01,2014-05-29,9999-12-31,9999-12-31,9999-12-31,2015-11-16,2014-05-15,2015-07-03,2015-08-04,9999-12-31
2011/146,JCU 4,,AU,Desmanthus,bicornutus,GRANTED,24,4,0,28,2,1,5260,"Birkdale, Qld","Australian Tropical Crops and Forages Genetic Resource Centre, Biloela, QLD",,0,,,175,,Progardes,Progardes,,2011146.doc,2011146.jpg,31/12/9999,DESMA_BIC,0,Ornamentals,Desmanthus,2015-08-19,2011-06-30,2011-10-19,2016-09-01,2014-05-29,9999-12-31,9999-12-31,9999-12-31,2015-11-13,2014-05-15,2015-07-03,2015-08-04,9999-12-31
2011/147,JCU 3,,AU,Desmanthus,virgatus,GRANTED,27,1,0,28,2,1,5261,"James Cook University, Townsville, Qld","Australian Tropical Crops and Forages Genetic Resource Centre, Biloela, QLD",,0,,,175,,Progardes,Progardes,,2011147.doc,2011147.jpg,31/12/9999,DESMA_VIR,0,Ornamentals,Desmanthus,2016-01-12,2011-06-30,2014-02-17,2016-09-01,2014-05-29,9999-12-31,9999-12-31,9999-12-31,2015-11-16,2014-05-15,2015-07-03,2015-08-04,9999-12-31
2011/148,SOOPA DOOPA,,AU,Grevillea,hybrid,WITHDRAWN,24,3,0,,,0,,Wandin North,"Changers Green Nursery, Bungadoo Road, Gin Gin QLD 4671",,1,,,238,,,,,,,31/12/9999,GREVI,0,Ornamentals,Grevillea,2013-09-27,2011-07-05,2011-09-07,9999-12-31,9999-12-31,2013-09-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2011/149,KNI004,,AU,Rosa,hybrid,GRANTED,24,4,0,29,1,1,5305,"Rose Ctc, Clyde, Vic","1 Jack Cooper Drive, Gawler SA 5118",,0,,,600,,,,,2011149.doc,2011149.jpg,31/12/9999,ROSAA,0,Ornamentals,Rose,2016-11-09,2011-07-05,2011-11-09,2017-02-23,2016-02-16,9999-12-31,9999-12-31,9999-12-31,2017-02-09,2016-02-16,2016-05-16,2016-06-10,9999-12-31
2011/150,Adele,,NZ,Rubus,idaeus,GRANTED,24,4,0,26,1,1,4774,,"AgriBio, Dept. of Environment and Primary Industries, 5 Ring Road, Bundoora, Vic, 3083",,0,,,656,HR119,,,,2011150.doc,2011150.jpg,31/12/9999,RUBUS_IDA,0,Fruit Crops,Raspberry,2017-01-20,2011-07-06,2011-11-14,2014-02-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-08-09,2013-04-04,2013-04-16,9999-12-31
2011/151,Korere,,NZ,Rubus,idaeus,GRANTED,24,4,0,26,1,1,4775,,"AgriBio, Dept. of Environment and Primary Industries, 5 Ring Road, Bundoora, VIC, 3083",,0,,,656,HR121,,,,2011151.doc,2011151.jpg,31/12/9999,RUBUS_IDA,0,Fruit Crops,Raspberry,2017-01-20,2011-07-06,2011-11-14,2014-02-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-08-05,2013-04-05,2013-04-16,9999-12-31
2011/152,Korpiko,,NZ,Rubus,idaeus,GRANTED,24,4,0,26,1,1,4776,,"AgriBio, Dept. of Environment and Primary Industries, 5 Ring Road, Bundoora, Vic, 3083",,0,,,656,HR6,,,,2011152.doc,2011152.jpg,31/12/9999,RUBUS_IDA,0,Fruit Crops,Raspberry,2017-01-20,2011-07-06,2011-11-14,2014-02-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-08-05,2013-04-05,2013-04-16,9999-12-31
2011/153,KORgeleflo,,DE,Rosa,hybrid,ACCEPTED,25,2,0,,,0,,,"216 Princes Highway, Portland, Vic 3305",,0,,,600,,Solero,Solero,,,,31/12/9999,ROSAA,0,Ornamentals,Rose,2014-06-02,2011-07-08,2012-08-15,9999-12-31,2012-03-15,9999-12-31,9999-12-31,9999-12-31,2016-01-12,2012-03-08,9999-12-31,9999-12-31,9999-12-31
