"pcode","stateid","regcode","firstreg"
"81740","WA","R","6/06/2016 11:29:39 AM"
"81744","ACT","R","18/09/2015 10:55:15 AM"
"81744","NSW","R","18/09/2015 10:55:15 AM"
"81744","NT","R","18/09/2015 10:55:15 AM"
"81744","QLD","R","18/09/2015 10:55:15 AM"
"81744","SA","R","18/09/2015 10:55:15 AM"
"81744","TAS","R","18/09/2015 10:55:15 AM"
"81744","VIC","R","18/09/2015 10:55:15 AM"
"81744","WA","R","18/09/2015 10:55:15 AM"
"81764","ACT","R","16/07/2018 9:02:15 AM"
"81764","NSW","R","16/07/2018 9:02:15 AM"
"81764","NT","R","16/07/2018 9:02:15 AM"
"81764","QLD","R","16/07/2018 9:02:15 AM"
"81764","SA","R","16/07/2018 9:02:15 AM"
"81764","TAS","R","16/07/2018 9:02:15 AM"
"81764","VIC","R","16/07/2018 9:02:15 AM"
"81764","WA","R","16/07/2018 9:02:15 AM"
"81765","ACT","R","5/04/2016 1:51:33 PM"
"81765","NSW","R","5/04/2016 1:51:33 PM"
"81765","NT","R","5/04/2016 1:51:33 PM"
"81765","QLD","R","5/04/2016 1:51:33 PM"
"81765","SA","R","5/04/2016 1:51:33 PM"
"81765","TAS","R","5/04/2016 1:51:33 PM"
"81765","VIC","R","5/04/2016 1:51:33 PM"
"81765","WA","R","5/04/2016 1:51:33 PM"
"81766","ACT","R","3/02/2016 11:58:58 AM"
"81766","NSW","R","3/02/2016 11:58:58 AM"
"81766","NT","R","3/02/2016 11:58:58 AM"
"81766","QLD","R","3/02/2016 11:58:58 AM"
"81766","SA","R","3/02/2016 11:58:58 AM"
"81766","TAS","R","3/02/2016 11:58:58 AM"
"81766","VIC","R","3/02/2016 11:58:58 AM"
"81766","WA","R","3/02/2016 11:58:58 AM"
"81767","ACT","R","15/12/2016 1:32:08 PM"
"81767","NSW","R","15/12/2016 1:32:08 PM"
"81767","NT","R","15/12/2016 1:32:08 PM"
"81767","QLD","R","15/12/2016 1:32:08 PM"
"81767","SA","R","15/12/2016 1:32:08 PM"
"81767","TAS","R","15/12/2016 1:32:08 PM"
"81767","VIC","R","15/12/2016 1:32:08 PM"
"81767","WA","R","15/12/2016 1:32:08 PM"
"81769","ACT","R","19/10/2017 1:20:03 PM"
"81769","NSW","R","19/10/2017 1:20:03 PM"
"81769","NT","R","19/10/2017 1:20:03 PM"
"81769","QLD","R","19/10/2017 1:20:03 PM"
"81769","SA","R","19/10/2017 1:20:03 PM"
"81769","TAS","R","19/10/2017 1:20:03 PM"
"81769","VIC","R","19/10/2017 1:20:03 PM"
"81769","WA","R","19/10/2017 1:20:03 PM"
"81770","ACT","R","10/08/2016 10:57:34 AM"
"81770","NSW","R","10/08/2016 10:57:34 AM"
"81770","NT","R","10/08/2016 10:57:34 AM"
"81770","QLD","R","10/08/2016 10:57:34 AM"
"81770","SA","R","10/08/2016 10:57:34 AM"
"81770","TAS","R","10/08/2016 10:57:34 AM"
"81770","VIC","R","10/08/2016 10:57:34 AM"
"81770","WA","R","10/08/2016 10:57:34 AM"
"81772","ACT","R","27/06/2016 2:54:23 PM"
"81772","NSW","R","27/06/2016 2:54:23 PM"
"81772","NT","R","27/06/2016 2:54:23 PM"
"81772","QLD","R","27/06/2016 2:54:23 PM"
"81772","SA","R","27/06/2016 2:54:23 PM"
"81772","TAS","R","27/06/2016 2:54:23 PM"
"81772","VIC","R","27/06/2016 2:54:23 PM"
"81772","WA","R","27/06/2016 2:54:23 PM"
"81773","ACT","R","20/02/2017 12:00:00 AM"
"81773","NSW","R","20/02/2017 12:00:00 AM"
"81773","NT","R","20/02/2017 12:00:00 AM"
"81773","QLD","R","20/02/2017 12:00:00 AM"
"81773","SA","R","20/02/2017 12:00:00 AM"
"81773","TAS","R","20/02/2017 12:00:00 AM"
"81773","VIC","R","20/02/2017 12:00:00 AM"
"81773","WA","R","20/02/2017 12:00:00 AM"
"81776","ACT","R","27/06/2016 3:37:44 PM"
"81776","NSW","R","27/06/2016 3:37:44 PM"
"81776","NT","R","27/06/2016 3:37:44 PM"
"81776","QLD","R","27/06/2016 3:37:44 PM"
"81776","SA","R","27/06/2016 3:37:44 PM"
"81776","TAS","R","27/06/2016 3:37:44 PM"
"81776","VIC","R","27/06/2016 3:37:44 PM"
"81776","WA","R","27/06/2016 3:37:44 PM"
"81781","ACT","R","19/01/2016 1:15:14 PM"
"81781","NSW","R","19/01/2016 1:15:14 PM"
"81781","NT","R","19/01/2016 1:15:14 PM"
"81781","QLD","R","19/01/2016 1:15:14 PM"
"81781","SA","R","19/01/2016 1:15:14 PM"
"81781","TAS","R","19/01/2016 1:15:14 PM"
"81781","VIC","R","19/01/2016 1:15:14 PM"
"81781","WA","R","19/01/2016 1:15:14 PM"
"81782","NSW","R","22/03/2016 3:54:38 PM"
"81782","QLD","R","22/03/2016 3:54:38 PM"
"81782","SA","R","22/03/2016 3:54:38 PM"
"81782","TAS","R","22/03/2016 3:54:38 PM"
"81782","VIC","R","22/03/2016 3:54:38 PM"
"81782","WA","R","22/03/2016 3:54:38 PM"
"81783","ACT","R","15/01/2016 9:40:48 AM"
"81783","NSW","R","15/01/2016 9:40:48 AM"
"81783","NT","R","15/01/2016 9:40:48 AM"
"81783","QLD","R","15/01/2016 9:40:48 AM"
"81783","SA","R","15/01/2016 9:40:48 AM"
"81783","TAS","R","15/01/2016 9:40:48 AM"
"81783","VIC","R","15/01/2016 9:40:48 AM"
"81783","WA","R","15/01/2016 9:40:48 AM"
"81784","ACT","R","7/03/2016 9:15:23 AM"
"81784","NSW","R","7/03/2016 9:15:23 AM"
"81784","NT","R","7/03/2016 9:15:23 AM"
"81784","QLD","R","7/03/2016 9:15:23 AM"
"81784","SA","R","7/03/2016 9:15:23 AM"
"81784","TAS","R","7/03/2016 9:15:23 AM"
"81784","VIC","R","7/03/2016 9:15:23 AM"
"81784","WA","R","7/03/2016 9:15:23 AM"
"81785","ACT","R","20/01/2016 1:01:21 PM"
"81785","NSW","R","20/01/2016 1:01:21 PM"
"81785","NT","R","20/01/2016 1:01:21 PM"
"81785","QLD","R","20/01/2016 1:01:21 PM"
"81785","SA","R","20/01/2016 1:01:21 PM"
"81785","TAS","R","20/01/2016 1:01:21 PM"
"81785","VIC","R","20/01/2016 1:01:21 PM"
"81785","WA","R","20/01/2016 1:01:21 PM"
"81786","ACT","R","20/01/2016 2:41:09 PM"
"81786","NSW","R","20/01/2016 2:41:09 PM"
"81786","NT","R","20/01/2016 2:41:09 PM"
"81786","QLD","R","20/01/2016 2:41:09 PM"
"81786","SA","R","20/01/2016 2:41:09 PM"
"81786","TAS","R","20/01/2016 2:41:09 PM"
"81786","VIC","R","20/01/2016 2:41:09 PM"
"81786","WA","R","20/01/2016 2:41:09 PM"
"81787","ACT","R","9/02/2016 11:39:05 AM"
"81787","NSW","R","9/02/2016 11:39:05 AM"
"81787","NT","R","9/02/2016 11:39:05 AM"
"81787","QLD","R","9/02/2016 11:39:05 AM"
"81787","SA","R","9/02/2016 11:39:05 AM"
"81787","TAS","R","9/02/2016 11:39:05 AM"
"81787","VIC","R","9/02/2016 11:39:05 AM"
"81787","WA","R","9/02/2016 11:39:05 AM"
"81788","ACT","R","12/01/2016 2:58:43 PM"
"81788","NSW","R","12/01/2016 2:58:43 PM"
"81788","NT","R","12/01/2016 2:58:43 PM"
"81788","QLD","R","12/01/2016 2:58:43 PM"
"81788","SA","R","12/01/2016 2:58:43 PM"
"81788","TAS","R","12/01/2016 2:58:43 PM"
"81788","VIC","R","12/01/2016 2:58:43 PM"
"81788","WA","R","12/01/2016 2:58:43 PM"
"81790","ACT","R","11/01/2016 9:24:21 AM"
"81790","NSW","R","11/01/2016 9:24:21 AM"
"81790","NT","R","11/01/2016 9:24:21 AM"
"81790","QLD","R","11/01/2016 9:24:21 AM"
"81790","SA","R","11/01/2016 9:24:21 AM"
"81790","TAS","R","11/01/2016 9:24:21 AM"
"81790","VIC","R","11/01/2016 9:24:21 AM"
"81790","WA","R","11/01/2016 9:24:21 AM"
"81791","ACT","R","30/11/2015 2:01:04 PM"
"81791","NSW","R","30/11/2015 2:01:04 PM"
"81791","NT","R","30/11/2015 2:01:04 PM"
"81791","QLD","R","30/11/2015 2:01:04 PM"
"81791","SA","R","30/11/2015 2:01:04 PM"
"81791","TAS","R","30/11/2015 2:01:04 PM"
"81791","VIC","R","30/11/2015 2:01:04 PM"
"81791","WA","R","30/11/2015 2:01:04 PM"
"81792","ACT","R","10/12/2015 11:42:37 AM"
"81792","NSW","R","10/12/2015 11:42:37 AM"
"81792","NT","R","10/12/2015 11:42:37 AM"
"81792","QLD","R","10/12/2015 11:42:37 AM"
"81792","SA","R","10/12/2015 11:42:37 AM"
"81792","TAS","R","10/12/2015 11:42:37 AM"
"81792","VIC","R","10/12/2015 11:42:37 AM"
"81792","WA","R","10/12/2015 11:42:37 AM"
"81793","ACT","R","21/01/2016 3:33:42 PM"
"81793","NSW","R","21/01/2016 3:33:42 PM"
"81793","NT","R","21/01/2016 3:33:42 PM"
"81793","QLD","R","21/01/2016 3:33:42 PM"
"81793","SA","R","21/01/2016 3:33:42 PM"
"81793","TAS","R","21/01/2016 3:33:42 PM"
"81793","VIC","R","21/01/2016 3:33:42 PM"
"81793","WA","R","21/01/2016 3:33:42 PM"
"81794","ACT","R","25/02/2016 3:56:09 PM"
"81794","NSW","R","25/02/2016 3:56:09 PM"
"81794","NT","R","25/02/2016 3:56:09 PM"
"81794","QLD","R","25/02/2016 3:56:09 PM"
"81794","SA","R","25/02/2016 3:56:09 PM"
"81794","TAS","R","25/02/2016 3:56:09 PM"
"81794","VIC","R","25/02/2016 3:56:09 PM"
"81794","WA","R","25/02/2016 3:56:09 PM"
"81795","ACT","R","25/01/2016 1:13:45 PM"
"81795","NSW","R","25/01/2016 1:13:45 PM"
"81795","NT","R","25/01/2016 1:13:45 PM"
"81795","QLD","R","25/01/2016 1:13:45 PM"
"81795","SA","R","25/01/2016 1:13:45 PM"
"81795","TAS","R","25/01/2016 1:13:45 PM"
"81795","VIC","R","25/01/2016 1:13:45 PM"
"81795","WA","R","25/01/2016 1:13:45 PM"
"81796","ACT","R","9/03/2016 2:03:54 PM"
"81796","NSW","R","9/03/2016 2:03:54 PM"
"81796","NT","R","9/03/2016 2:03:54 PM"
"81796","QLD","R","9/03/2016 2:03:54 PM"
"81796","SA","R","9/03/2016 2:03:54 PM"
"81796","TAS","R","9/03/2016 2:03:54 PM"
"81796","VIC","R","9/03/2016 2:03:54 PM"
"81796","WA","R","9/03/2016 2:03:54 PM"
"81797","ACT","R","21/12/2015 2:37:48 PM"
"81797","NSW","R","21/12/2015 2:37:48 PM"
"81797","NT","R","21/12/2015 2:37:48 PM"
"81797","QLD","R","21/12/2015 2:37:48 PM"
"81797","SA","R","21/12/2015 2:37:48 PM"
"81797","TAS","R","21/12/2015 2:37:48 PM"
"81797","VIC","R","21/12/2015 2:37:48 PM"
"81797","WA","R","21/12/2015 2:37:48 PM"
"81798","ACT","R","11/03/2016 4:22:35 PM"
"81798","NSW","R","11/03/2016 4:22:35 PM"
"81798","NT","R","11/03/2016 4:22:35 PM"
"81798","QLD","R","11/03/2016 4:22:35 PM"
"81798","SA","R","11/03/2016 4:22:35 PM"
"81798","TAS","R","11/03/2016 4:22:35 PM"
"81798","VIC","R","11/03/2016 4:22:35 PM"
"81798","WA","R","11/03/2016 4:22:35 PM"
"81799","ACT","R","27/01/2016 2:14:33 PM"
"81799","NSW","R","27/01/2016 2:14:33 PM"
"81799","NT","R","27/01/2016 2:14:33 PM"
"81799","QLD","R","27/01/2016 2:14:33 PM"
"81799","SA","R","27/01/2016 2:14:33 PM"
"81799","TAS","R","27/01/2016 2:14:33 PM"
"81799","VIC","R","27/01/2016 2:14:33 PM"
"81799","WA","R","27/01/2016 2:14:33 PM"
"81800","ACT","R","12/02/2016 2:22:59 PM"
"81800","NSW","R","12/02/2016 2:22:59 PM"
"81800","NT","R","12/02/2016 2:22:59 PM"
"81800","QLD","R","12/02/2016 2:22:59 PM"
"81800","SA","R","12/02/2016 2:22:59 PM"
"81800","TAS","R","12/02/2016 2:22:59 PM"
"81800","VIC","R","12/02/2016 2:22:59 PM"
"81800","WA","R","12/02/2016 2:22:59 PM"
"81801","ACT","R","1/03/2016 12:52:03 PM"
"81801","NSW","R","1/03/2016 12:52:03 PM"
"81801","NT","R","1/03/2016 12:52:03 PM"
"81801","QLD","R","1/03/2016 12:52:03 PM"
"81801","SA","R","1/03/2016 12:52:03 PM"
"81801","TAS","R","1/03/2016 12:52:03 PM"
"81801","VIC","R","1/03/2016 12:52:03 PM"
"81801","WA","R","1/03/2016 12:52:03 PM"
"81802","ACT","R","5/04/2017 10:17:47 AM"
"81802","NSW","R","5/04/2017 10:17:47 AM"
"81802","NT","R","5/04/2017 10:17:47 AM"
"81802","QLD","R","5/04/2017 10:17:47 AM"
"81802","SA","R","5/04/2017 10:17:47 AM"
"81802","TAS","R","5/04/2017 10:17:47 AM"
"81802","VIC","R","5/04/2017 10:17:47 AM"
"81802","WA","R","5/04/2017 10:17:47 AM"
"81804","ACT","R","23/12/2015 1:56:58 PM"
"81804","NSW","R","23/12/2015 1:56:58 PM"
"81804","NT","R","23/12/2015 1:56:58 PM"
"81804","QLD","R","23/12/2015 1:56:58 PM"
"81804","SA","R","23/12/2015 1:56:58 PM"
"81804","TAS","R","23/12/2015 1:56:58 PM"
"81804","VIC","R","23/12/2015 1:56:58 PM"
"81804","WA","R","23/12/2015 1:56:58 PM"
"81807","NSW","R","23/12/2015 9:24:07 AM"
"81807","NT","R","23/12/2015 9:24:07 AM"
"81807","QLD","R","23/12/2015 9:24:07 AM"
"81807","WA","R","23/12/2015 9:24:07 AM"
"81811","ACT","R","10/12/2015 1:54:50 PM"
"81811","NSW","R","10/12/2015 1:54:50 PM"
"81811","NT","R","10/12/2015 1:54:50 PM"
"81811","QLD","R","10/12/2015 1:54:50 PM"
"81811","SA","R","10/12/2015 1:54:50 PM"
"81811","TAS","R","10/12/2015 1:54:50 PM"
"81811","VIC","R","10/12/2015 1:54:50 PM"
"81811","WA","R","10/12/2015 1:54:50 PM"
"81818","ACT","R","22/07/2016 9:57:41 AM"
"81818","NSW","R","22/07/2016 9:57:41 AM"
"81818","NT","R","22/07/2016 9:57:41 AM"
"81818","QLD","R","22/07/2016 9:57:41 AM"
"81818","SA","R","22/07/2016 9:57:41 AM"
"81818","TAS","R","22/07/2016 9:57:41 AM"
"81818","VIC","R","22/07/2016 9:57:41 AM"
"81818","WA","R","22/07/2016 9:57:41 AM"
"81821","ACT","R","18/01/2016 4:11:48 PM"
"81821","NSW","R","18/01/2016 4:11:48 PM"
"81821","NT","R","18/01/2016 4:11:48 PM"
"81821","QLD","R","18/01/2016 4:11:48 PM"
"81821","SA","R","18/01/2016 4:11:48 PM"
"81821","TAS","R","18/01/2016 4:11:48 PM"
"81821","VIC","R","18/01/2016 4:11:48 PM"
"81821","WA","R","18/01/2016 4:11:48 PM"
"81825","ACT","R","11/01/2016 1:44:43 PM"
"81825","NSW","R","11/01/2016 1:44:43 PM"
"81825","NT","R","11/01/2016 1:44:43 PM"
"81825","QLD","R","11/01/2016 1:44:43 PM"
"81825","SA","R","11/01/2016 1:44:43 PM"
"81825","TAS","R","11/01/2016 1:44:43 PM"
"81825","VIC","R","11/01/2016 1:44:43 PM"
"81825","WA","R","11/01/2016 1:44:43 PM"
"81826","ACT","R","18/01/2016 12:13:09 PM"
"81826","NSW","R","18/01/2016 12:13:09 PM"
"81826","NT","R","18/01/2016 12:13:09 PM"
"81826","QLD","R","18/01/2016 12:13:09 PM"
"81826","SA","R","18/01/2016 12:13:09 PM"
"81826","TAS","R","18/01/2016 12:13:09 PM"
"81826","VIC","R","18/01/2016 12:13:09 PM"
"81826","WA","R","18/01/2016 12:13:09 PM"
"81829","ACT","R","11/01/2016 11:21:48 AM"
"81829","NSW","R","11/01/2016 11:21:48 AM"
"81829","NT","R","11/01/2016 11:21:48 AM"
"81829","QLD","R","11/01/2016 11:21:48 AM"
"81829","SA","R","11/01/2016 11:21:48 AM"
"81829","TAS","R","11/01/2016 11:21:48 AM"
"81829","VIC","R","11/01/2016 11:21:48 AM"
"81829","WA","R","11/01/2016 11:21:48 AM"
"81830","ACT","R","11/12/2015 9:05:19 AM"
"81830","NSW","R","11/12/2015 9:05:19 AM"
"81830","NT","R","11/12/2015 9:05:19 AM"
"81830","QLD","R","11/12/2015 9:05:19 AM"
"81830","SA","R","11/12/2015 9:05:19 AM"
"81830","TAS","R","11/12/2015 9:05:19 AM"
"81830","VIC","R","11/12/2015 9:05:19 AM"
"81830","WA","R","11/12/2015 9:05:19 AM"
"81831","ACT","R","20/02/2017 12:00:00 AM"
"81831","NSW","R","20/02/2017 12:00:00 AM"
"81831","NT","R","20/02/2017 12:00:00 AM"
"81831","QLD","R","20/02/2017 12:00:00 AM"
"81831","SA","R","20/02/2017 12:00:00 AM"
"81831","TAS","R","20/02/2017 12:00:00 AM"
"81831","VIC","R","20/02/2017 12:00:00 AM"
"81831","WA","R","20/02/2017 12:00:00 AM"
"81832","ACT","R","3/12/2015 1:41:04 PM"
"81832","NSW","R","3/12/2015 1:41:04 PM"
"81832","NT","R","3/12/2015 1:41:04 PM"
"81832","QLD","R","3/12/2015 1:41:04 PM"
"81832","SA","R","3/12/2015 1:41:04 PM"
"81832","TAS","R","3/12/2015 1:41:04 PM"
"81832","VIC","R","3/12/2015 1:41:04 PM"
"81832","WA","R","3/12/2015 1:41:04 PM"
"81835","ACT","R","13/01/2016 9:37:54 AM"
"81835","NSW","R","13/01/2016 9:37:54 AM"
"81835","NT","R","13/01/2016 9:37:54 AM"
"81835","QLD","R","13/01/2016 9:37:54 AM"
"81835","SA","R","13/01/2016 9:37:54 AM"
"81835","TAS","R","13/01/2016 9:37:54 AM"
"81835","VIC","R","13/01/2016 9:37:54 AM"
"81835","WA","R","13/01/2016 9:37:54 AM"
"81836","ACT","R","12/01/2016 11:44:40 AM"
"81836","NSW","R","12/01/2016 11:44:40 AM"
"81836","NT","R","12/01/2016 11:44:40 AM"
"81836","QLD","R","12/01/2016 11:44:40 AM"
"81836","SA","R","12/01/2016 11:44:40 AM"
"81836","TAS","R","12/01/2016 11:45:27 AM"
"81836","VIC","R","12/01/2016 11:44:40 AM"
"81836","WA","R","12/01/2016 11:44:40 AM"
"81837","ACT","R","3/03/2016 3:23:40 PM"
"81837","NSW","R","3/03/2016 3:23:40 PM"
"81837","NT","R","3/03/2016 3:23:40 PM"
"81837","QLD","R","3/03/2016 3:23:40 PM"
"81837","SA","R","3/03/2016 3:23:40 PM"
"81837","TAS","R","3/03/2016 3:23:40 PM"
"81837","VIC","R","3/03/2016 3:23:40 PM"
"81837","WA","R","3/03/2016 3:23:40 PM"
"81839","ACT","R","20/01/2016 2:55:22 PM"
"81839","NSW","R","20/01/2016 2:55:22 PM"
"81839","NT","R","20/01/2016 2:55:22 PM"
"81839","QLD","R","20/01/2016 2:55:22 PM"
"81839","SA","R","20/01/2016 2:55:22 PM"
"81839","TAS","R","20/01/2016 2:55:22 PM"
"81839","VIC","R","20/01/2016 2:55:22 PM"
"81839","WA","R","20/01/2016 2:55:22 PM"
"81840","ACT","R","20/01/2016 2:12:12 PM"
"81840","NSW","R","20/01/2016 2:12:12 PM"
"81840","NT","R","20/01/2016 2:12:12 PM"
"81840","QLD","R","20/01/2016 2:12:12 PM"
"81840","SA","R","20/01/2016 2:12:12 PM"
"81840","TAS","R","20/01/2016 2:12:12 PM"
"81840","VIC","R","20/01/2016 2:12:12 PM"
"81840","WA","R","20/01/2016 2:12:12 PM"
"81841","ACT","R","12/02/2016 9:23:30 AM"
"81841","NSW","R","12/02/2016 9:23:30 AM"
"81841","NT","R","12/02/2016 9:23:30 AM"
"81841","QLD","R","12/02/2016 9:23:30 AM"
"81841","SA","R","12/02/2016 9:23:30 AM"
"81841","TAS","R","12/02/2016 9:23:30 AM"
"81841","VIC","R","12/02/2016 9:23:30 AM"
"81841","WA","R","12/02/2016 9:23:30 AM"
"81843","ACT","R","19/01/2016 11:02:23 AM"
"81843","NSW","R","19/01/2016 11:02:23 AM"
"81843","NT","R","19/01/2016 11:02:23 AM"
"81843","QLD","R","19/01/2016 11:02:23 AM"
"81843","SA","R","19/01/2016 11:02:23 AM"
"81843","TAS","R","19/01/2016 11:02:23 AM"
"81843","VIC","R","19/01/2016 11:02:23 AM"
"81843","WA","R","19/01/2016 11:02:23 AM"
"81849","ACT","R","27/01/2016 12:14:01 PM"
"81849","NSW","R","27/01/2016 12:14:01 PM"
"81849","NT","R","27/01/2016 12:14:01 PM"
"81849","QLD","R","27/01/2016 12:14:01 PM"
"81849","SA","R","27/01/2016 12:14:01 PM"
"81849","TAS","R","27/01/2016 12:14:01 PM"
"81849","VIC","R","27/01/2016 12:14:01 PM"
"81849","WA","R","27/01/2016 12:14:01 PM"
"81853","ACT","R","4/07/2016 12:49:42 PM"
"81853","NSW","R","4/07/2016 12:49:42 PM"
"81853","NT","R","4/07/2016 12:49:42 PM"
"81853","QLD","R","4/07/2016 12:49:42 PM"
"81853","SA","R","4/07/2016 12:49:42 PM"
"81853","TAS","R","4/07/2016 12:49:42 PM"
"81853","VIC","R","4/07/2016 12:49:42 PM"
"81853","WA","R","4/07/2016 12:49:42 PM"
"81858","ACT","R","21/11/2016 1:15:15 PM"
"81858","NSW","R","21/11/2016 1:15:15 PM"
"81858","NT","R","21/11/2016 1:15:15 PM"
"81858","QLD","R","21/11/2016 1:15:15 PM"
"81858","SA","R","21/11/2016 1:15:15 PM"
"81858","TAS","R","21/11/2016 1:15:15 PM"
"81858","VIC","R","21/11/2016 1:15:15 PM"
"81858","WA","R","21/11/2016 1:15:15 PM"
"81862","ACT","R","18/01/2016 3:37:53 PM"
"81862","NSW","R","18/01/2016 3:37:53 PM"
"81862","NT","R","18/01/2016 3:37:53 PM"
"81862","QLD","R","18/01/2016 3:37:53 PM"
"81862","SA","R","18/01/2016 3:37:53 PM"
"81862","TAS","R","18/01/2016 3:37:53 PM"
"81862","VIC","R","18/01/2016 3:37:53 PM"
"81862","WA","R","18/01/2016 3:37:53 PM"
"81863","ACT","R","27/06/2017 12:00:00 AM"
"81863","NSW","R","27/06/2017 12:00:00 AM"
"81863","NT","R","27/06/2017 12:00:00 AM"
"81863","QLD","R","27/06/2017 12:00:00 AM"
"81863","SA","R","27/06/2017 12:00:00 AM"
"81863","TAS","R","27/06/2017 12:00:00 AM"
"81863","VIC","R","27/06/2017 12:00:00 AM"
"81863","WA","R","27/06/2017 12:00:00 AM"
"81864","ACT","R","24/01/2020 3:13:44 PM"
"81864","NSW","R","24/01/2020 3:13:44 PM"
"81864","NT","R","24/01/2020 3:13:44 PM"
"81864","QLD","R","24/01/2020 3:13:44 PM"
"81864","SA","R","24/01/2020 3:13:44 PM"
"81864","TAS","R","24/01/2020 3:13:44 PM"
"81864","VIC","R","24/01/2020 3:13:44 PM"
"81864","WA","R","24/01/2020 3:13:44 PM"
"81869","ACT","R","21/01/2016 9:20:00 AM"
"81869","NSW","R","21/01/2016 9:20:00 AM"
"81869","SA","R","21/01/2016 9:20:00 AM"
"81869","TAS","R","21/01/2016 9:20:00 AM"
"81869","VIC","R","21/01/2016 9:20:00 AM"
"81869","WA","R","21/01/2016 9:20:00 AM"
"81871","ACT","R","29/01/2016 3:56:09 PM"
"81871","NSW","R","29/01/2016 3:56:09 PM"
"81871","NT","R","29/01/2016 3:56:09 PM"
"81871","QLD","R","29/01/2016 3:56:09 PM"
"81871","SA","R","29/01/2016 3:56:09 PM"
"81871","TAS","R","29/01/2016 3:56:09 PM"
"81871","VIC","R","29/01/2016 3:56:09 PM"
"81871","WA","R","29/01/2016 3:56:09 PM"
"81874","ACT","R","2/02/2016 8:22:16 AM"
"81874","NSW","R","2/02/2016 8:22:16 AM"
"81874","NT","R","2/02/2016 8:22:16 AM"
"81874","QLD","R","2/02/2016 8:22:16 AM"
"81874","SA","R","2/02/2016 8:22:16 AM"
"81874","TAS","R","2/02/2016 8:22:16 AM"
"81874","VIC","R","2/02/2016 8:22:16 AM"
"81874","WA","R","2/02/2016 8:22:16 AM"
"81882","ACT","R","19/01/2016 12:04:16 PM"
"81882","NSW","R","19/01/2016 12:04:16 PM"
"81882","NT","R","19/01/2016 12:04:16 PM"
"81882","QLD","R","19/01/2016 12:04:16 PM"
"81882","SA","R","19/01/2016 12:04:16 PM"
"81882","TAS","R","19/01/2016 12:04:16 PM"
"81882","VIC","R","19/01/2016 12:04:16 PM"
"81882","WA","R","19/01/2016 12:04:16 PM"
"81884","ACT","R","19/01/2016 12:52:47 PM"
"81884","NSW","R","19/01/2016 12:52:47 PM"
"81884","NT","R","19/01/2016 12:52:47 PM"
"81884","QLD","R","19/01/2016 12:52:47 PM"
"81884","SA","R","19/01/2016 12:52:47 PM"
"81884","TAS","R","19/01/2016 12:52:47 PM"
"81884","VIC","R","19/01/2016 12:52:47 PM"
"81884","WA","R","19/01/2016 12:52:47 PM"
"81885","ACT","R","22/01/2016 10:54:32 AM"
"81885","NSW","R","22/01/2016 10:54:32 AM"
"81885","NT","R","22/01/2016 10:54:32 AM"
"81885","QLD","R","22/01/2016 10:54:32 AM"
"81885","SA","R","22/01/2016 10:54:32 AM"
"81885","TAS","R","22/01/2016 10:54:32 AM"
"81885","VIC","R","22/01/2016 10:54:32 AM"
"81885","WA","R","22/01/2016 10:54:32 AM"
"81887","ACT","R","10/03/2016 11:54:43 AM"
"81887","NSW","R","10/03/2016 11:54:43 AM"
"81887","QLD","R","10/03/2016 11:54:43 AM"
"81887","SA","R","10/03/2016 12:00:00 AM"
"81887","VIC","R","10/03/2016 11:54:43 AM"
"81887","WA","R","10/03/2016 11:54:43 AM"
"81888","ACT","R","8/02/2017 3:52:31 PM"
"81888","NSW","R","8/02/2017 3:52:31 PM"
"81888","NT","R","8/02/2017 3:52:31 PM"
"81888","QLD","R","8/02/2017 3:52:31 PM"
"81888","SA","R","8/02/2017 3:52:31 PM"
"81888","TAS","R","8/02/2017 3:52:31 PM"
"81888","VIC","R","8/02/2017 3:52:31 PM"
"81888","WA","R","8/02/2017 3:52:31 PM"
"81889","ACT","R","11/02/2016 10:46:16 AM"
"81889","NSW","R","11/02/2016 10:46:16 AM"
"81889","QLD","R","11/02/2016 10:46:16 AM"
"81889","SA","R","11/02/2016 10:46:16 AM"
"81889","TAS","R","11/02/2016 10:46:16 AM"
"81889","VIC","R","11/02/2016 10:46:16 AM"
"81889","WA","R","11/02/2016 10:46:16 AM"
"81899","ACT","R","29/06/2016 12:29:09 PM"
"81899","NSW","R","29/06/2016 12:29:09 PM"
"81899","NT","R","29/06/2016 12:29:09 PM"
"81899","QLD","R","29/06/2016 12:29:09 PM"
"81899","SA","R","29/06/2016 12:29:09 PM"
"81899","TAS","R","29/06/2016 12:29:09 PM"
"81899","VIC","R","29/06/2016 12:29:09 PM"
"81899","WA","R","29/06/2016 12:29:09 PM"
"81903","ACT","R","2/06/2017 12:00:00 AM"
"81903","NSW","R","2/06/2017 12:00:00 AM"
"81903","NT","R","2/06/2017 12:00:00 AM"
"81903","QLD","R","2/06/2017 12:00:00 AM"
"81903","SA","R","2/06/2017 12:00:00 AM"
"81903","TAS","R","2/06/2017 12:00:00 AM"
"81903","VIC","R","2/06/2017 12:00:00 AM"
"81903","WA","R","2/06/2017 12:00:00 AM"
"81904","ACT","R","2/05/2016 4:11:51 PM"
"81904","NSW","R","2/05/2016 4:11:51 PM"
"81904","NT","R","2/05/2016 4:11:51 PM"
"81904","QLD","R","2/05/2016 4:11:51 PM"
"81904","SA","R","2/05/2016 4:11:51 PM"
"81904","TAS","R","2/05/2016 4:11:51 PM"
"81904","VIC","R","2/05/2016 4:11:51 PM"
