Tree_ID,Genus_Desc,Spec_Desc,Common_Name,Location_Type,Height_m,Canopy_width_m,Diam_Breast_Height_mm,Year_Planted,No_Trunks,Life_stage_desc,General_Notes,GPS_lat,GPS_lon
9542,Pittosporum,undulatum,Victorian Box,Street Trees,4,,800,1988,1,Semi-Mature,343 Murray ST COLAC VIC 3250//ARMSTRONG ST//TWO TREES,-38.337864,143.576835
9545,Fraxinus,excelsior,Golden Ash,Street Trees,15,,2000,1975,1,Mature,450 Murray ST COLAC VIC 3250//2 trees,-38.337333,143.5712
9548,Fraxinus,excelsior,Golden Ash,Street Trees,5,,1200,1975,1,Mature,454 Murray ST COLAC VIC 3250,-38.337238,143.570649
9551,Fraxinus,excelsior,Golden Ash,Street Trees,12,,1500,1975,1,Mature,448 Murray ST COLAC VIC 3250,-38.337356,143.571312
9554,Fraxinus,excelsior,Golden Ash,Street Trees,10,,1200,1975,1,Mature,462 Murray ST COLAC VIC 3250//3 trees,-38.337058,143.569861
9557,Lophostermon,confertus,Queensland Box Brush,Street Trees,7,,300,1988,1,Semi-Mature,1 Murray ST COLAC VIC 3250//THREE TREE,-38.339343,143.592221
9565,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,10,,1600,1988,1,Mature,416 Murray ST COLAC VIC 3250,-38.33797,143.574288
9568,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1988,1,Mature,1/426 Murray ST COLAC VIC 3250,-38.337801,143.573449
9571,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,10,,2000,1985,1,Mature,436 Murray ST COLAC VIC 3250,-38.337616,143.572456
9574,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,6,,1800,1988,1,Mature,430 Murray ST COLAC VIC 3250,-38.337716,143.573075
9585,Prunus,cerasifera,Cherry Plum,Street Trees,3,,600,1985,1,Semi-Mature,82 Murray St E COLAC VIC 3250//Pell Crt//2 trees,-38.337093,143.600976
9588,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1985,1,Semi-Mature,35-39 Murray St E COLAC VIC 3250,-38.338079,143.596224
9591,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,300,1985,1,Semi-Mature,68 Murray St E COLAC VIC 3250,-38.337427,143.599254
9594,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1975,1,Mature,53-65 Murray St E COLAC VIC 3250//4 trees,-38.33758,143.598232
9597,Agonis,juniperana,Juniperana Agonis,Street Trees,4,,300,1985,1,Semi-Mature,74 Murray St E COLAC VIC 3250//Church St//2 trees,-38.337576,143.600011
9608,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,10,,1000,1975,1,Mature,105 Murray St E COLAC VIC 3250//Bruce Street//3 trees,-38.335843,143.603252
9611,Melaleuca,linarifolia,Snow in Summer,Street Trees,2,,200,1995,1,Young,73 Murray St E COLAC VIC 3250//Church St//3 trees,-38.336947,143.599589
9617,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,600,1975,1,Mature,67 Murray St E COLAC VIC 3250,-38.337338,143.599086
9625,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,1000,1975,1,Mature,98 Murray St E COLAC VIC 3250,-38.336438,143.602913
9628,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,800,1975,1,Mature,93 Murray St E COLAC VIC 3250,-38.336491,143.602183
9631,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,1000,1975,1,Mature,87 Murray St E COLAC VIC 3250//2 trees,-38.336659,143.601548
9634,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,800,1985,1,Semi-Mature,91 Murray St E COLAC VIC 3250,-38.33656,143.60193
9637,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,150,1995,1,Young,11 Nelson ST COLAC VIC 3250,-38.342248,143.573854
9640,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,200,1995,1,Young,8 Nelson ST COLAC VIC 3250,-38.342423,143.574307
9648,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,1,,200,1995,1,Young,19 Nelson ST COLAC VIC 3250,-38.342153,143.572939
9651,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,3,,300,1990,1,Semi-Mature,36 Nelson ST COLAC VIC 3250,-38.342065,143.57133
9654,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1970,1,Semi-Mature,16 Nelson ST COLAC VIC 3250,-38.342307,143.573396
9657,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,300,1980,1,Semi-Mature,10 Nicholas ST COLAC VIC 3250,-38.339985,143.59659
9660,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,300,1980,1,Semi-Mature,2 Nicholas ST COLAC VIC 3250//2 trees,-38.339422,143.596339
9668,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,5,,500,1965,1,Mature,3 Parker AVE COLAC VIC 3250,-38.336302,143.570988
9671,Agonis,juniperana,Juniperana Agonis,Street Trees,2,,500,1965,1,Semi-Mature,2 Parker AVE COLAC VIC 3250,-38.336419,143.571329
9674,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,600,1975,1,Semi-Mature,1 Pell CT COLAC VIC 3250//2 trees,-38.337369,143.60099
9677,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,400,1975,1,Semi-Mature,1 Pell CT COLAC VIC 3250//2 trees,-38.337428,143.601012
9680,Citrus,limon,Lemon Tree,Street Trees,2,,400,1975,1,Semi-Mature,8 Pell CT COLAC VIC 3250,-38.337789,143.601337
9688,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,300,1985,1,Semi-Mature,7 Pitt ST COLAC VIC 3250,-38.33564,143.600456
9691,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,400,1985,1,Mature,6 Pitt ST COLAC VIC 3250,-38.335383,143.600479
9694,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,2004,1,Young,6 Pitt ST COLAC VIC 3250//Troy St//2 trees,-38.33519,143.600759
9697,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,24 Pitt ST COLAC VIC 3250,-38.335503,143.602338
9700,Callistemon,citrinus,Scarlett Bottlebrush,Street Trees,1,,100,1995,1,Young,33 Pitt ST COLAC VIC 3250,-38.335573,143.602428
9714,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,600,1985,1,Semi-Mature,60 Pollack ST COLAC VIC 3250,-38.336038,143.593413
9717,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,400,1985,1,Semi-Mature,59 Pollack ST COLAC VIC 3250//TWO TREES,-38.335623,143.592084
9720,Plantanus,orientalis,Plane Tree,Street Trees,12,,1200,1975,1,Mature,19 Pollack ST COLAC VIC 3250//CORANGAMITE ST//TWO TREES,-38.335894,143.584324
9731,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,1,,300,1985,1,Semi-Mature,52 Pollack ST COLAC VIC 3250,-38.336127,143.591063
9734,Lophostermon,confertus,Queensland Box Brush,Street Trees,2,,200,1985,1,Mature,46 Pollack ST COLAC VIC 3250//TWO TREES,-38.336147,143.590532
9737,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,500,1985,1,Semi-Mature,38 Pollack ST COLAC VIC 3250,-38.336216,143.588602
9740,Metrosideros,excelsa,Queensland Christmas Bush,Street Trees,2,,400,1985,1,Semi-Mature,29 Pollack ST COLAC VIC 3250//TWO TREES,-38.336103,143.586036
9743,Leptospermum,petersonii,Lemon Scented Tea-Tree,Street Trees,5,,600,1975,1,Mature,19 Pollack ST COLAC VIC 3250//CORANGAMITE ST//TWO TREES,-38.336122,143.584635
9751,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,1,,300,1985,1,Semi-Mature,8 Pollack ST COLAC VIC 3250,-38.336367,143.583047
9754,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,1,,300,1985,1,Semi-Mature,13 Pollack ST COLAC VIC 3250,-38.336175,143.583546
9757,Metrosideros,excelsa,New Zealand Christmas Bush,Street Trees,1,,200,1985,1,Mature,24 Pollack ST COLAC VIC 3250,-38.336297,143.585714
9760,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,4,,600,1975,1,Mature,25 Pollack ST COLAC VIC 3250//THREE TREES - OWNER PLANTED THIS TREE,-38.336102,143.585365
9763,Lophostermon,confertus,Queensland Box Brush,Street Trees,8,,800,1975,1,Senescent,22 Pollack ST COLAC VIC 3250,-38.336295,143.585489
9774,Callistemon,salingus,White Bottle Brush,Street Trees,2,,200,1995,1,Semi-Mature,34 Polwarth ST COLAC VIC 3250,-38.339513,143.597641
9777,Eucalyptus,leucoxylon,Yellow Gum,Street Trees,8,,800,1980,1,Semi-Mature,1 Polwarth ST COLAC VIC 3250,-38.336248,143.59611
9780,Corymbia,ficifolia,Red Flowering Gum,Street Trees,6,,600,1980,1,Mature,9 Polwarth ST COLAC VIC 3250,-38.337013,143.596438
9786,Melaleuca,nesophila,Snowy Honey Myrtle,Street Trees,2,,200,1990,1,Semi-Mature,157 Pound RD COLAC VIC 3250,-38.352995,143.582878
9803,Melaleuca,linarifolia,Snow in Summer,Street Trees,3,,200,1975,1,Semi-Mature,189-243 Pound RD COLAC VIC 3250//Hart St - Trinity College,-38.351787,143.578969
9806,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,1,,200,1975,1,Semi-Mature,189-243 Pound RD COLAC VIC 3250//Hart St - Trinity College,-38.351308,143.57906
9814,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1980,1,Semi-Mature,189-243 Pound RD COLAC VIC 3250//Hart St - Trinity College,-38.34923,143.579447
9817,Quercus,robur,English Oak,Street Trees,2,,100,1990,1,Semi-Mature,175 Pound RD COLAC VIC 3250//Campbell St,-38.352575,143.581176
9820,Prunus,serrulata,Mr Fuji,Street Trees,2,,100,1995,1,Semi-Mature,28 Quamby AVE COLAC VIC 3250,-38.333199,143.594952
9823,Prunus,serrulata,Mt Fuji,Street Trees,2,,400,1990,1,Semi-Mature,18 Quamby AVE COLAC VIC 3250,-38.333448,143.596166
9826,Prunus,serrulata,Flowering Cherry,Street Trees,1,,50,2000,1,Young,10 Quamby AVE COLAC VIC 3250,-38.33404,143.596715
9834,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,1500,1990,1,Semi-Mature,9 Quamby AVE COLAC VIC 3250,-38.334089,143.596605
9837,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,500,1980,1,Semi-Mature,1 Quamby AVE COLAC VIC 3250,-38.334718,143.596881
9840,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,1500,1990,1,Semi-Mature,1/13 Quamby AVE COLAC VIC 3250,-38.333777,143.596475
9843,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,7,,1000,1998,1,Semi-Mature,21 Quamby AVE COLAC VIC 3250,-38.333406,143.595435
9846,Callistemon,viminalis,Weeping Bottle Brush,Street Trees,2,,100,1995,1,Semi-Mature,25 Quamby AVE COLAC VIC 3250,-38.33333,143.595129
9854,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,8,,400,1975,1,Mature,168 Queen ST COLAC VIC 3250//Hearn St//2 Trees,-38.350276,143.591534
9857,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1980,1,Semi-Mature,41 Queen ST COLAC VIC 3250//Dennis St//2 trees,-38.338277,143.591901
9860,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1980,1,Semi-Mature,41 Queen ST COLAC VIC 3250//Dennis St//2 trees,-38.33829,143.591758
9863,Fraxinus,oxycarpa,Desert Ash,Street Trees,0,,0,0,1,Mature,38 Queen ST COLAC VIC 3250//Manifold St,-38.337112,143.591844
9866,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,5,,400,1975,1,Mature,25 Queen ST COLAC VIC 3250,-38.336588,143.592114
9869,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,400,1975,1,Mature,23 Queen ST COLAC VIC 3250,-38.336422,143.592105
9877,Lophostermon,confertus,Queensland Box Brush,Street Trees,10,,1000,1975,1,Mature,77 Queen ST COLAC VIC 3250,-38.341537,143.592331
9880,Prunus,cerasifera,Cherry Plum,Street Trees,5,,600,1975,1,Mature,144 Queen ST COLAC VIC 3250//Richard St,-38.348156,143.591684
9883,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,400,1980,1,Semi-Mature,36 Queen ST COLAC VIC 3250,-38.337034,143.592376
9886,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,10,,1200,1975,1,Mature,107 Queen ST COLAC VIC 3250,-38.344983,143.591842
9889,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1975,1,Mature,114 Queen ST COLAC VIC 3250//Wilson St//2 trees,-38.345484,143.592396
9900,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,800,1975,1,Mature,42 Queen ST COLAC VIC 3250//VACANT BLOCK,-38.337625,143.592399
9903,Plantanus,orientalis,Plane Tree,Street Trees,12,,1200,1950,1,Mature,1 Queen ST COLAC VIC 3250//FYANS ST,-38.333653,143.591665
9906,Fraxinus,oxycarpa,Desert Ash,Street Trees,8,,1000,1980,1,Semi-Mature,12 Queen ST COLAC VIC 3250//CALVERT STREET CNR,-38.334721,143.59248
9909,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1300,1950,1,Mature,9 Queen ST COLAC VIC 3250//CALVERT ST//TWO TREES,-38.33478,143.591566
9917,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,800,1975,1,Mature,44 Queen ST COLAC VIC 3250//COURT HOUSE,-38.337828,143.592425
9920,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1975,1,Mature,32 Queen ST COLAC VIC 3250,-38.336779,143.592373
9923,Corymbia,ficifolia,Red Flowering Gum,Street Trees,3,,300,1980,1,Semi-Mature,6 Queen ST COLAC VIC 3250,-38.334069,143.592211
9926,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,300,1980,1,Semi-Mature,18 Queen ST COLAC VIC 3250,-38.335415,143.59231
9929,Corymbia,ficifolia,Red Flowering Gum,Street Trees,4,,300,1980,1,Semi-Mature,14 Queen ST COLAC VIC 3250,-38.33504,143.592271
9940,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,1200,1975,1,Mature,170 Queen ST COLAC VIC 3250,-38.350529,143.591022
9943,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,1000,1975,1,Mature,150 Queen ST COLAC VIC 3250,-38.348682,143.591365
9946,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,500,1975,1,Semi-Mature,141 Queen ST COLAC VIC 3250,-38.347655,143.591386
9949,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,10,,1000,1975,1,Mature,127 Queen ST COLAC VIC 3250,-38.346606,143.591595
9952,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,400,1975,1,Mature,58 Queen ST COLAC VIC 3250//Colac VIC//4 trees,-38.339844,143.592531
9960,,,,Street Trees,10,,1000,1975,1,Mature,161 Queen ST COLAC VIC 3250,-38.349716,143.591029
9966,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,3,,300,1975,1,Mature,178 Queen ST COLAC VIC 3250,-38.351252,143.590887
9969,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,800,1975,1,Mature,74 Queen ST COLAC VIC 3250,-38.341464,143.592603
9972,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,1500,1975,1,Mature,94 Queen ST COLAC VIC 3250,-38.34351,143.592385
9980,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,800,1975,1,Mature,72 Queen ST COLAC VIC 3250,-38.341316,143.592579
9983,Lophostermon,confertus,Queensland Box Brush,Street Trees,5,,400,1975,1,Mature,64 Queen ST COLAC VIC 3250,-38.340471,143.592561
9989,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,1000,1975,1,Mature,120 Queen ST COLAC VIC 3250,-38.346033,143.591854
9992,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,1000,1975,1,Mature,118 Queen ST COLAC VIC 3250,-38.34586,143.591906
10000,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,1000,1975,1,Mature,108 Queen ST COLAC VIC 3250,-38.344781,143.592143
10003,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,10,,1200,1975,1,Mature,123 Queen ST COLAC VIC 3250,-38.346304,143.591635
10009,Agonis,flexuosa,Weeping Willow Myrtle,Street Trees,4,,800,1980,1,Semi-Mature,46 Rae ST COLAC VIC 3250,-38.3421,143.589474
10012,Betula,alba,Silver Birch,Street Trees,6,,300,1990,1,Young,50A Rae ST COLAC VIC 3250//CCDA to Reece Plumbing,-38.342079,143.590034
10015,Fraxinus,excelsior,Golden Ash,Street Trees,12,,1000,1980,1,Semi-Mature,36 Rae ST COLAC VIC 3250//2 trees,-38.342119,143.588396
10023,Eucalyptus,nichollii,Willow Peppermint,Street Trees,6,,300,1980,1,Mature,56 Rae ST COLAC VIC 3250//Between Queen St & CCDA,-38.342043,143.591434
10026,Lophostermon,confertus,Queensland Box Brush,Street Trees,9,,100,1980,1,Mature,2-6 Rae ST COLAC VIC 3250//Corangamite Street side//6 TREES,-38.342626,143.584677
10029,Eucalyptus,nichollii,Willow Peppermint,Street Trees,12,,1500,1975,1,Semi-Mature,56 Rae ST COLAC VIC 3250//Between Queen St & CCDA,-38.342,143.591798
10032,Lophostermon,confertus,Queensland Box Brush,Street Trees,8,,900,1980,1,Mature,2-6 Rae ST COLAC VIC 3250//Corangamite Street side//6 TREES,-38.343009,143.584714
10035,Fraxinus,excelsior,Golden Ash,Street Trees,15,,1300,1980,1,Mature,56 Rae ST COLAC VIC 3250//Between Queen St & CCDA,-38.342052,143.590732
10043,Pyrus,ussuriensis,Mancherian Pear,Street Trees,0,,0,0,1,,5 Railway ST COLAC VIC 3250,-38.343809,143.581975
10046,Pyrus,ussuriensis,Mancherian Pear,Street Trees,4,,200,1985,1,Semi-Mature,9 Railway ST COLAC VIC 3250,-38.343782,143.581478
10063,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,6,,400,1985,1,Mature,21 Richmond ST COLAC VIC 3250,-38.347757,143.578484
10066,Melaleuca,linarifolia,Snow in Summer,Street Trees,6,,1200,1985,1,Mature,23 Richmond ST COLAC VIC 3250,-38.347859,143.578478
10069,Leptospermum,petersonii,Lemon Scented Tea-Tree,Street Trees,7,,900,1975,1,Semi-Mature,7-11 Richmond ST COLAC VIC 3250//Robertson St//3 trees,-38.346057,143.5788
10072,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1975,1,Semi-Mature,12 Richmond ST COLAC VIC 3250,-38.346235,143.578868
10075,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,800,1985,1,Mature,20 Richmond ST COLAC VIC 3250,-38.347651,143.578624
10083,Leptospermum,petersonii,Lemon Scented Tea-Tree,Street Trees,1,,50,2005,1,Young,18 Robertson ST COLAC VIC 3250,-38.345127,143.577792
10089,Melaleuca,linarifolia,Snow in Summer,Street Trees,6,,1200,1985,1,Mature,23 Robertson ST COLAC VIC 3250,-38.346456,143.577483
10095,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,300,1970,1,Semi-Mature,5 Ross ST COLAC VIC 3250,-38.333539,143.568871
10098,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,400,1970,1,Semi-Mature,14 Ross ST COLAC VIC 3250,-38.334214,143.568903
10109,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,6,,300,1970,1,Mature,8 Ross ST COLAC VIC 3250,-38.333689,143.568999
10112,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,300,1970,1,Semi-Mature,1/34-38 Ross ST COLAC VIC 3250//2 TREES,-38.33634,143.568507
10115,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,5,,300,1970,1,Semi-Mature,30 Ross ST COLAC VIC 3250,-38.335644,143.568659
10118,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,2,,200,1970,1,Semi-Mature,24 Ross ST COLAC VIC 3250,-38.335154,143.568745
10126,Lophostermon,confertus,Queensland Box Brush,Street Trees,3,,100,1990,1,Young,43 Scott ST COLAC VIC 3250,-38.34321,143.577981
10129,Lophostermon,confertus,Queensland Box Brush,Street Trees,3,,100,1995,1,Semi-Mature,15 Scott ST COLAC VIC 3250,-38.340063,143.57856
10135,Callistemon,pinifolius,Pine-leafed Bottle Brush,Street Trees,2,,300,1995,1,Young,42 Scott ST COLAC VIC 3250,-38.343071,143.578161
10149,Prunus,blierana,Double Pink Flowering Gum,Street Trees,1,,50,2004,1,Young,13 Selwood ST COLAC VIC 3250//2 trees,-38.346549,143.592919
10152,Prunus,cerasifera,Cherry Plum,Street Trees,3,,300,1975,1,Young,4 Selwood ST COLAC VIC 3250,-38.347247,143.592658
10155,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,100,1970,1,Young,7 Selwood ST COLAC VIC 3250,-38.346973,143.592603
10158,Prunus,cerasifera,Cherry Plum,Street Trees,4,,200,1970,1,Semi-Mature,8 Selwood ST COLAC VIC 3250//Tree in Johnson Cres,-38.346885,143.59309
10166,Prunus,cerasifera,Cherry Plum,Street Trees,2,,100,1975,1,Semi-Mature,37 Sinclair ST COLAC VIC 3250//3 TREES Moore street side,-38.333229,143.571798
10169,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,6,,400,1985,1,Semi-Mature,69 Sinclair ST COLAC VIC 3250,-38.33794,143.571759
10172,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,8,,1200,1985,1,Semi-Mature,77 Sinclair ST COLAC VIC 3250,-38.338759,143.571595
10175,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,300,1985,1,Semi-Mature,91 Sinclair ST COLAC VIC 3250,-38.340894,143.571207
10181,Agonis,juniperana,Juniperana Agonis,Street Trees,2,,400,1970,1,Semi-Mature,65 Sinclair ST COLAC VIC 3250//Parker Ave side - 2 trees,-38.336467,143.57175
10189,Pittosporum,eugeniodes,Pittosporum,Street Trees,2,,100,1970,1,Semi-Mature,62 Sinclair ST COLAC VIC 3250//Adrian St side - 2 trees -,-38.336426,143.572354
10192,Melaleuca,stypheliodes,prickly paperbark,Street Trees,5,,300,1970,1,Semi-Mature,55 Sinclair ST COLAC VIC 3250,-38.335481,143.572136
10198,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,7,,300,1975,1,Mature,31 Sinclair ST COLAC VIC 3250,-38.332717,143.572642
10201,Callistemon,salingus,White Bottle Brush,Street Trees,4,,300,1975,1,Semi-Mature,19 Sinclair ST COLAC VIC 3250,-38.33141,143.572883
10209,Prunus,elvins,Weeping Prunus,Street Trees,2,,400,1985,1,Semi-Mature,78 Sinclair ST COLAC VIC 3250,-38.340287,143.571489
10212,Callitris,rhomboidea,Port Jackson Pine,Street Trees,0,,0,0,1,Semi-Mature,76 Sinclair ST COLAC VIC 3250//Mark St,-38.338834,143.572098
10215,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,7,,250,1975,1,Mature,27 Sinclair ST COLAC VIC 3250,-38.332246,143.572732
10229,Prunus,blierana,Double Pink Flowering Gum,Street Trees,2,,200,1985,1,Semi-Mature,10 Sinclair ST COLAC VIC 3250,-38.330552,143.573207
10235,Melaleuca,nesophila,Snowy Honey Myrtle,Street Trees,0,,0,0,1,Mature,215 Sinclair St S COLAC VIC 3250,-38.348274,143.569814
10238,Hakea,salicifolia,Willow Hakea,Street Trees,0,,0,0,1,Mature,239 Sinclair St S COLAC VIC 3250,-38.350062,143.569494
10241,Fraxinus,excelsa,Desert Ash,Street Trees,0,,0,0,1,Mature,52 Skene St COLAC VIC 3250,-38.337371,143.577798
10244,Fraxinus,excelsior,Golden Ash,Street Trees,4,,300,1975,1,Mature,15 Skene ST COLAC VIC 3250//Manifold St,-38.337536,143.582085
10255,Lophostermon,confertus,Queensland Box Brush,Street Trees,3,,200,1985,1,Semi-Mature,15 Skene ST COLAC VIC 3250//3 trees,-38.338121,143.582464
10258,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,53 Skene ST COLAC VIC 3250,-38.337318,143.578159
10261,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,55 Skene ST COLAC VIC 3250,-38.337254,143.577856
10264,Lophostermon,confertus,Queensland Box Brush,Street Trees,4,,300,1985,1,Semi-Mature,0,-38.338297,143.582281
10272,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,49 Skene ST COLAC VIC 3250,-38.337404,143.578561
10275,Fraxinus,oxycarpa,Desert Ash,Street Trees,7,,1200,1975,1,Mature,1/51 Skene ST COLAC VIC 3250,-38.337344,143.578301
10278,Prunus,cerasifera,Cherry Plum,Street Trees,4,,500,1985,1,Semi-Mature,39 Stewart ST COLAC VIC 3250,-38.346801,143.589549
10281,Prunus,cerasifera,Cherry Plum,Street Trees,4,,500,1985,1,Semi-Mature,47 Stewart ST COLAC VIC 3250,-38.34743,143.589421
10284,Prunus,blierana,Double Pink Flowering Gum,Street Trees,4,,200,1995,1,Semi-Mature,60 Stewart ST COLAC VIC 3250//Atherton Crt//2 trees,-38.349365,143.589708
10292,Crataegus,laevigata,English (pink) Hawthorn,Street Trees,3,,200,1985,1,Semi-Mature,18 Stewart ST COLAC VIC 3250//Wilson St,-38.345209,143.590027
10295,Prunus,blierana,Double Pink Flowering Gum,Street Trees,3,,500,1975,1,Semi-Mature,14 Stewart ST COLAC VIC 3250//2 trees,-38.344572,143.589974
10298,Prunus,blierana,Double Pink Flowering Gum,Street Trees,1,,50,2005,1,Young,11 Stewart ST COLAC VIC 3250,-38.34444,143.590328
10301,Prunus,cerasifera,Cherry Plum,Street Trees,5,,400,1985,1,Semi-Mature,2 Stewart ST COLAC VIC 3250,-38.344656,143.591368
10304,Prunus,cerasifera,Cherry Plum,Street Trees,5,,400,1985,1,Semi-Mature,1/7 Stewart ST COLAC VIC 3250,-38.344498,143.590735
10312,Betula,alba,Silver Birch,Street Trees,3,,300,1980,1,Semi-Mature,1 Stodart ST COLAC VIC 3250//6 TREES,-38.329659,143.573993
10315,Betula,alba,Silver Birch,Street Trees,3,,300,1980,1,Semi-Mature,1 Stodart ST COLAC VIC 3250//6 TREES,-38.329676,143.574114
10318,Betula,alba,Silver Birch,Street Trees,3,,300,1980,1,Semi-Mature,1 Stodart ST COLAC VIC 3250//6 TREES,-38.329679,143.574196
10321,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,4,,300,1970,1,Semi-Mature,26 Stodart ST COLAC VIC 3250,-38.329457,143.571173
10324,Melaleuca,stypheliodes,Prickly Paperback,Street Trees,3,,100,1980,1,Semi-Mature,43 Stodart ST COLAC VIC 3250//3 TREES,-38.329103,143.56929
10327,Melaleuca,linarifolia,Snow in Summer,Street Trees,4,,400,1980,1,Semi-Mature,33 Stodart ST COLAC VIC 3250,-38.329244,143.570466
10335,Melaleuca,linarifolia,Snow in Summer,Street Trees,3,,400,1980,1,Semi-Mature,44 Talbot ST COLAC VIC 3250,-38.348602,143.596263
10338,Melaleuca,linarifolia,Snow in Summer,Street Trees,2,,200,1980,1,Semi-Mature,36 Talbot ST COLAC VIC 3250,-38.3479,143.596381
10341,Pittosporum,undulatum,Victorian Box,Street Trees,4,,300,1980,1,Semi-Mature,30-32 Talbot ST COLAC VIC 3250//Garret St,-38.347207,143.5967
10344,Callistemon,citrinus,Scarlet Bottle brush,Street Trees,6,,300,1980,1,Semi-Mature,37 Talbot ST COLAC VIC 3250//3 trees,-38.348211,143.596184
