ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2007.2:2005,Tuscany,12,270,Single,China,No,600.0,845.0,IEC,T-DW12PWH,T-DW12P,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,ECO,186.6,New Zealand,-,146216,Approved,10.7,Freestanding,No,598.0,2122-04-02,,Single product class,Available,,,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,Tuscany,12,270,Single,China,No,600.0,845.0,IEC,T-DW12P,T-DW12P,AS/NZS 2007.1:2005,3.1243031353154636,3.0,0.0,0.48,ECO,186.6,New Zealand,-,146216,Approved,10.7,Freestanding,No,598.0,2122-04-02,,Single product class,Available,,,10.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,NEFF,14,230,Single,Türkiye,Yes,-,-,IEC,S155HTX02A,,AS/NZS 2007.1:2005,4.006039672313307,4.0,4e-05,0.469,Eco 45 degrees,185.0,"Australia,Fiji,New Zealand",0.469,146318,Approved,13.32,Built-in,No,-,2027-04-21,,Single product class,Available,,http://www.neff.com.au,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,AEG,15,246,Single,Italy,Yes,576.0,878.0,IEC,FFE73600PM,FFE73XXXX,AS/NZS 2007.1:2005,4.01091987067701,4.0,0.0,0.23,ECO,179.0,"Australia,Fiji,New Zealand",0.23,146667,Approved,11.86,Built-in,No,597.0,2027-05-08,,Single product class,Available,,http://www.aeg.com,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,AEG,15,246,Single,Italy,Yes,576.0,878.0,IEC,FFE73700PM,FFE73XXXX,AS/NZS 2007.1:2005,4.01091987067701,4.0,0.0,0.23,ECO,179.0,"Australia,Fiji,New Zealand",0.23,146667,Approved,11.86,Built-in,No,597.0,2027-05-08,,Single product class,Available,,http://www.aeg.com,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,AEG,15,246,Single,Italy,Yes,576.0,878.0,IEC,FFE73XXXX,FFE73XXXX,AS/NZS 2007.1:2005,4.01091987067701,4.0,0.0,0.23,ECO,179.0,"Australia,Fiji,New Zealand",0.23,146667,Approved,11.86,Built-in,No,597.0,2027-05-08,,Single product class,Available,,http://www.aeg.com,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,14,259,Single,China,Yes,600.0,845.0,IEC,ODW707X,,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,"Australia,New Zealand",0.47,146719,Approved,12.0,Freestanding,No,598.0,2027-06-01,,Single product class,Available,,http://www.omegaappliances.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,Master Kitchen,15,237,Single,China,Yes,610.0,850.0,IEC,340565,,AS/NZS 2007.1:2005,4.1154166833368695,4.0,0.0,0.732,ECO,195.0,New Zealand,1.03,146737,Approved,11.98,Freestanding,No,600.0,2122-04-17,,Single product class,Available,http://www.tradedepot.co.nz/,http://masterkitchen.co.nz/,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,14,295,Single,China,Yes,600.0,845.0,IEC,DW-14F1(SS)-AU,DW-14F1(SS),AS/NZS 2007.1:2005,3.3082164816285733,3.0,0.00028,0.48,ECO,174.2,"Australia,Fiji,New Zealand",0.49,146496,Approved,12.3,Freestanding,No,598.0,2027-05-09,,Single product class,Available,,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,14,295,Single,China,Yes,600.0,845.0,IEC,DW-14F1(SS)-NZ,DW-14F1(SS),AS/NZS 2007.1:2005,3.3082164816285733,3.0,0.00028,0.48,ECO,174.2,"Australia,Fiji,New Zealand",0.49,146496,Approved,12.3,Freestanding,No,598.0,2027-05-09,,Single product class,Available,,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,14,295,Single,China,Yes,600.0,845.0,IEC,DW-14F1(SS),DW-14F1(SS),AS/NZS 2007.1:2005,3.3082164816285733,3.0,0.00028,0.48,ECO,174.2,"Australia,Fiji,New Zealand",0.49,146496,Approved,12.3,Freestanding,No,598.0,2027-05-09,,Single product class,Available,,,12.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,15,237,Single,China,Yes,600.0,845.0,IEC,DW-15F3(BS)-AU,DW-15F3(BS),AS/NZS 2007.1:2005,4.1154166833368695,4.0,0.0,0.732,ECO,195.0,"Australia,Fiji,New Zealand",1.03,146820,Approved,11.98,Freestanding,No,598.0,2027-05-09,,Single product class,Available,,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,15,237,Single,China,Yes,600.0,845.0,IEC,DW-15F3(BS)-NZ,DW-15F3(BS),AS/NZS 2007.1:2005,4.1154166833368695,4.0,0.0,0.732,ECO,195.0,"Australia,Fiji,New Zealand",1.03,146820,Approved,11.98,Freestanding,No,598.0,2027-05-09,,Single product class,Available,,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,15,237,Single,China,Yes,600.0,845.0,IEC,DW-15F3(BS),DW-15F3(BS),AS/NZS 2007.1:2005,4.1154166833368695,4.0,0.0,0.732,ECO,195.0,"Australia,Fiji,New Zealand",1.03,146820,Approved,11.98,Freestanding,No,598.0,2027-05-09,,Single product class,Available,,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,15,280,Single,China,Yes,600.0,840.0,IEC,DW-15F5(SS)-AU,DW-15F5(SS),AS/NZS 2007.1:2005,3.6479617503019375,3.5,0.0,0.678,ECO,192.73,"Australia,Fiji,New Zealand",0.679,146824,Approved,12.48,Freestanding,No,600.0,2027-05-09,,Single product class,Available,,,13.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,15,280,Single,China,Yes,600.0,840.0,IEC,DW-15F5(SS)-NZ,DW-15F5(SS),AS/NZS 2007.1:2005,3.6479617503019375,3.5,0.0,0.678,ECO,192.73,"Australia,Fiji,New Zealand",0.679,146824,Approved,12.48,Freestanding,No,600.0,2027-05-09,,Single product class,Available,,,13.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,TOSHIBA,15,280,Single,China,Yes,600.0,840.0,IEC,DW-15F5(SS),DW-15F5(SS),AS/NZS 2007.1:2005,3.6479617503019375,3.5,0.0,0.678,ECO,192.73,"Australia,Fiji,New Zealand",0.679,146824,Approved,12.48,Freestanding,No,600.0,2027-05-09,,Single product class,Available,,,13.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,12,256,Single,China,Yes,600.0,845.0,IEC,ODW702,ODW702,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Normal,171.13,"Australia,New Zealand",0.46,146864,Approved,10.2,Freestanding,No,598.0,2027-06-01,,Single product class,Available,,http://www.omegaappliances.com.au,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,12,256,Single,China,Yes,600.0,845.0,IEC,ODW702W,ODW702,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Normal,171.13,"Australia,New Zealand",0.46,146864,Approved,10.2,Freestanding,No,598.0,2027-06-01,,Single product class,Available,,http://www.omegaappliances.com.au,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,12,256,Single,China,Yes,600.0,845.0,IEC,ODW702X,ODW702,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Normal,171.13,"Australia,New Zealand",0.46,146864,Approved,10.2,Freestanding,No,598.0,2027-06-01,,Single product class,Available,,http://www.omegaappliances.com.au,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,14,259,Single,China,Yes,600.0,845.0,IEC,ODW717,ODW717,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,,0.47,146865,Approved,12.0,Freestanding,No,598.0,2027-06-26,,Single product class,Available,,http://www.omegaappliances.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,14,259,Single,China,Yes,600.0,845.0,IEC,ODW717W,ODW717,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,,0.47,146865,Approved,12.0,Freestanding,No,598.0,2027-06-26,,Single product class,Available,,http://www.omegaappliances.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,14,259,Single,China,Yes,600.0,845.0,IEC,ODW717X,ODW717,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,,0.47,146865,Approved,12.0,Freestanding,No,598.0,2027-06-26,,Single product class,Available,,http://www.omegaappliances.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,14,259,Single,China,Yes,600.0,845.0,IEC,OSI604,ODW717,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,,0.47,146865,Approved,12.0,Freestanding,No,598.0,2027-06-26,,Single product class,Available,,http://www.omegaappliances.com.au,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BLANCO,14,259,Single,China,Yes,600.0,845.0,IEC,BDW1465X,,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,"Australia,New Zealand",0.47,146950,Approved,12.0,Freestanding,No,598.0,2027-05-29,,Single product class,Available,,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Omega,10,189,Single,China,Yes,600.0,845.0,IEC,ODW300XN,,AS/NZS 2007.1:2005,3.613133063258838,3.5,0.000432,0.480291,Eco,179.339,"Australia,New Zealand",0.478834,146951,Approved,11.0,Freestanding,No,448.0,2027-05-29,,Single product class,Available,,http://www.omegaappliances.com.au,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,SMV6HCX02A,GV650,AS/NZS 2007.1:2005,4.02234014411325,4.0,4e-05,0.235,Eco Wash,193.0,"Australia,Fiji,New Zealand",0.235,147013,Approved,10.76,Built-in,Yes,-,2027-05-18,,Single product class,Available,,http://www.bosch-home.com.au/,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,SMS6HCI02A,GV650,AS/NZS 2007.1:2005,4.02234014411325,4.0,4e-05,0.235,Eco Wash,193.0,"Australia,Fiji,New Zealand",0.235,147013,Approved,10.76,Built-in,Yes,-,2027-05-18,,Single product class,Available,,http://www.bosch-home.com.au/,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,GV650,GV650,AS/NZS 2007.1:2005,4.02234014411325,4.0,4e-05,0.235,Eco Wash,193.0,"Australia,Fiji,New Zealand",0.235,147013,Approved,10.76,Built-in,Yes,-,2027-05-18,,Single product class,Available,,http://www.bosch-home.com.au/,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,HISENSE,14,275,Single,China,Yes,600.0,845.0,AS/NZS,HSCE14FB,HSCE14 Series,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.0,0.56,ECO,185.0,"Australia,New Zealand",0.48,147776,Approved,12.7,Freestanding,No,598.0,2027-08-28,,Single product class,Available,,,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,HISENSE,14,275,Single,China,Yes,600.0,845.0,AS/NZS,HSCE14FS,HSCE14 Series,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.0,0.56,ECO,185.0,"Australia,New Zealand",0.48,147776,Approved,12.7,Freestanding,No,598.0,2027-08-28,,Single product class,Available,,,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SAMSUNG ELECTRONICS,14,265,Single,China,Yes,-,-,IEC,DW60A6092FS,DW60A6092FS,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.0,0.47,Eco,195.0,"Australia,Fiji,New Zealand",0.26,147853,Approved,12.5,Freestanding,No,-,2027-06-30,,Single product class,Available,,http://www.samsung.com.au,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,SAMSUNG ELECTRONICS,14,265,Single,China,Yes,-,-,IEC,DW60A6092FG,DW60A6092FS,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.0,0.47,Eco,195.0,"Australia,Fiji,New Zealand",0.26,147853,Approved,12.5,Freestanding,No,-,2027-06-30,,Single product class,Available,,http://www.samsung.com.au,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,206,Single,China,Yes,580.0,820.0,IEC,DW60UZT4B2,DW60U**4*2,AS/NZS 2007.1:2005,4.508446736969205,4.5,1.1e-05,0.8,Eco,303.0,"Australia,Fiji,New Zealand",0.8,147885,Approved,10.8,Built-in,No,600.0,2027-07-11,,Single product class,Available,http://www.fisherpaykel.com/,,11.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,206,Single,China,Yes,580.0,820.0,IEC,DW60UNT4X2,DW60U**4*2,AS/NZS 2007.1:2005,4.508446736969205,4.5,1.1e-05,0.8,Eco,303.0,"Australia,Fiji,New Zealand",0.8,147885,Approved,10.8,Built-in,No,600.0,2027-07-11,,Single product class,Available,http://www.fisherpaykel.com/,,11.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,206,Single,China,Yes,580.0,820.0,IEC,DW60UNT4B2,DW60U**4*2,AS/NZS 2007.1:2005,4.508446736969205,4.5,1.1e-05,0.8,Eco,303.0,"Australia,Fiji,New Zealand",0.8,147885,Approved,10.8,Built-in,No,600.0,2027-07-11,,Single product class,Available,http://www.fisherpaykel.com/,,11.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,FISHER & PAYKEL,15,206,Single,China,Yes,580.0,820.0,IEC,DW60U**4*2,DW60U**4*2,AS/NZS 2007.1:2005,4.508446736969205,4.5,1.1e-05,0.8,Eco,303.0,"Australia,Fiji,New Zealand",0.8,147885,Approved,10.8,Built-in,No,600.0,2027-07-11,,Single product class,Available,http://www.fisherpaykel.com/,,11.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,SMP6HCB01A,GV650A,AS/NZS 2007.1:2005,4.02234014411325,4.0,3e-05,0.21,Eco Wash,193.0,"Australia,Fiji,New Zealand",0.21,147894,Approved,11.07,Built-in,Yes,-,2027-11-09,,Single product class,Available,,http://www.bosch-home.com.au/,11.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,SMP6HCS01A,GV650A,AS/NZS 2007.1:2005,4.02234014411325,4.0,3e-05,0.21,Eco Wash,193.0,"Australia,Fiji,New Zealand",0.21,147894,Approved,11.07,Built-in,Yes,-,2027-11-09,,Single product class,Available,,http://www.bosch-home.com.au/,11.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,15,245,Single,Germany,Yes,-,-,IEC,GV650A,GV650A,AS/NZS 2007.1:2005,4.02234014411325,4.0,3e-05,0.21,Eco Wash,193.0,"Australia,Fiji,New Zealand",0.21,147894,Approved,11.07,Built-in,Yes,-,2027-11-09,,Single product class,Available,,http://www.bosch-home.com.au/,11.1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,KLEENMAID,6,164,Single,China,No,452.0,550.0,IEC,DW4531,,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,ECO,135.0,"Australia,Fiji,New Zealand",0.52,147896,Approved,7.4,Freestanding,No,518.0,2027-07-31,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Home Appliances,9,205,Single,China,Yes,600.0,845.0,IEC,GDW45S,,AS/NZS 2007.1:2005,3.089901804915529,3.0,0.00027,0.48,ECO,182.0,"Australia,New Zealand",0.47,147951,Approved,10.9,Freestanding,No,448.0,2027-11-01,,Single product class,Available,http://www.glendimplex.com.au,,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,ARISTON,14,325,Single,Poland,Yes,600.0,850.0,IEC,LIE2C19,,AS/NZS 2007.1:2005,3.036681215034254,3.0,0.0,2.49,Eco 50°C,157.31,"Australia,New Zealand",0.28,148304,Approved,12.0,Built-in,Yes,600.0,2028-01-10,,Single product class,Available,http://www.whirlpool.com.au/,,11.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EURO,14,275,Single,Türkiye,No,598.0,865.0,IEC,EED614T,EED614T,AS/NZS 2007.1:2005,3.50504628385126,3.5,3e-05,0.323,Eco 45°C,134.0,"Australia,Fiji,New Zealand",0.343,142063,Approved,13.78,Freestanding,No,598.0,2026-10-13,,Single product class,Available,http://www.euroappliances.com.au/,http://www.euroappliances.com.au,13.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EURO,14,275,Single,Türkiye,No,598.0,865.0,IEC,EED614TBK,EED614T,AS/NZS 2007.1:2005,3.50504628385126,3.5,3e-05,0.323,Eco 45°C,134.0,"Australia,Fiji,New Zealand",0.343,142063,Approved,13.78,Freestanding,No,598.0,2026-10-13,,Single product class,Available,http://www.euroappliances.com.au/,http://www.euroappliances.com.au,13.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EURO,14,275,Single,Türkiye,No,598.0,865.0,IEC,EED614TX,EED614T,AS/NZS 2007.1:2005,3.50504628385126,3.5,3e-05,0.323,Eco 45°C,134.0,"Australia,Fiji,New Zealand",0.343,142063,Approved,13.78,Freestanding,No,598.0,2026-10-13,,Single product class,Available,http://www.euroappliances.com.au/,http://www.euroappliances.com.au,13.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Milano,12,275,Single,China,No,610.0,845.0,IEC,HZDW604S,HZDW604 Series,AS/NZS 2007.1:2005,3.0728581460331537,3.0,0.0,0.48,Eco,186.06,"Australia,Fiji,New Zealand",-,148348,Approved,10.7,Freestanding,No,598.0,2027-08-23,,Single product class,Available,http://www.midea.com/,,22.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
