ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
7085267,201214571,DES,NON-ENTITY 125217,NON-ENTITY 125217,ZZ,,,840120,,,,,,,,,,,Unknown,,,,
7085268,200810814,DES,NON-ENTITY 301255,NON-ENTITY 301255,ZZ,,,627083,,,,,,,,,,,Unknown,,,,
7085269,201013775,DES,NON-ENTITY 198155,NON-ENTITY 198155,ZZ,,1,392382,,,,,,,,,,,Unknown,,,,
7085270,200513010,DES,NON-ENTITY 332020,NON-ENTITY 332020,ZZ,,,884106,,,,,,,,,,,Unknown,,,,
7085271,201215157,DES,NON-ENTITY 312458,NON-ENTITY 312458,ZZ,,,805987,,,,,,,,,,,Unknown,,,,
7085272,201215284,DES,NON-ENTITY 580175,NON-ENTITY 580175,ZZ,,,589545,,,,,,,,,,,Unknown,,,,
7085273,201212830,DES,NON-ENTITY 149646,NON-ENTITY 149646,ZZ,,,531867,,,,,,,,,,,Unknown,,,,
7085274,200810801,DES,NON-ENTITY 23845,NON-ENTITY 23845,ZZ,,,523853,,,,,,,,,,,Unknown,,,,
7085275,200810802,DES,NON-ENTITY 301255,NON-ENTITY 301255,ZZ,,,627083,,,,,,,,,,,Unknown,,,,
7085276,200810807,DES,NON-ENTITY 465807,NON-ENTITY 465807,ZZ,,,552248,,,,,,,,,,,Unknown,,,,
7085277,201511251,DES,Forever New Clothing Pty Ltd,FOREVER NEW CLOTHING,AU,1,1,342156,11118100100,118100100,ABNL,0,121309788,-37.798,145.054,9,VIC,3102,SME,207011154,Kew East,2GMEL,Greater Melbourne
7085278,201511531,DES,"Huttunen, Aaro ","HUTTUNEN, AARO",FI,,,700194,,,,,,,,,,,International,,,,
7085279,198701541,DES,NON-ENTITY 505021,NON-ENTITY 505021,ZZ,,1,165994,,,,,,,,,,,Unknown,,,,
7085280,200515351,DES,NON-ENTITY 300715,NON-ENTITY 300715,ZZ,,,801739,,,,,,,,,,,Unknown,,,,
7085281,200001977,DES,NON-ENTITY 715978,NON-ENTITY 715978,ZZ,,,813576,,,,,,,,,,,Unknown,,,,
7085282,201010709,DES,NON-ENTITY 387670,NON-ENTITY 387670,ZZ,,,561202,,,,,,,,,,,Unknown,,,,
7085283,201114483,DES,NON-ENTITY 705470,NON-ENTITY 705470,ZZ,,,669865,,,,,,,,,,,Unknown,,,,
7085284,199402636,DES,NON-ENTITY 601711,NON-ENTITY 601711,ZZ,,,882231,,,,,,,,,,,Unknown,,,,
7085285,201111986,DES,Wyeth LLC,WYETH,AU,1,1,475728,,,,,,-33.834,151.087,8,NSW,2138,SME,120011384,Concord West - North Strathfield,1GSYD,Greater Sydney
7085286,200612529,DES,NON-ENTITY 316491,NON-ENTITY 316491,ZZ,,,622459,,,,,,,,,,,Unknown,,,,
7085287,200815322,DES,NON-ENTITY 823771,NON-ENTITY 823771,ZZ,,,662697,,,,,,,,,,,Unknown,,,,
7085288,200716246,DES,NON-ENTITY 808615,NON-ENTITY 808615,ZZ,,1,467667,,,,,,,,,,,Unknown,,,,
7085289,199502490,DES,NON-ENTITY 167266,NON-ENTITY 167266,ZZ,,,790213,,,,,,,,,,,Unknown,,,,
7085290,199600022,DES,NON-ENTITY 472273,NON-ENTITY 472273,ZZ,,,886094,,,,,,,,,,,Unknown,,,,
7085291,200101204,DES,NON-ENTITY 145206,NON-ENTITY 145206,ZZ,,,686319,,,,,,,,,,,Unknown,,,,
7085292,201210039,DES,NON-ENTITY 404877,NON-ENTITY 404877,ZZ,,,579370,,,,,,,,,,,Unknown,,,,
7085293,201210112,DES,NON-ENTITY 350489,NON-ENTITY 350489,ZZ,,,676643,,,,,,,,,,,Unknown,,,,
7085294,200911826,DES,NON-ENTITY 699620,NON-ENTITY 699620,AU,1,,559530,,,,,,-37.799,144.839,9,VIC,3020,Private applicant,213011336,Sunshine,2GMEL,Greater Melbourne
7085295,200414779,DES,NON-ENTITY 806062,NON-ENTITY 806062,ZZ,,,621225,,,,,,,,,,,Unknown,,,,
7085296,200610298,DES,NON-ENTITY 281603,NON-ENTITY 281603,ZZ,,,686491,,,,,,,,,,,Unknown,,,,
7085297,200610461,DES,NON-ENTITY 316491,NON-ENTITY 316491,ZZ,,,622459,,,,,,,,,,,Unknown,,,,
7085298,200415379,DES,NON-ENTITY 798873,NON-ENTITY 798873,ZZ,,,730136,,,,,,,,,,,Unknown,,,,
7085299,200610250,DES,NON-ENTITY 733446,NON-ENTITY 733446,ZZ,,1,502358,,,,,,,,,,,Unknown,,,,
7085300,199801988,DES,NON-ENTITY 382455,NON-ENTITY 382455,ZZ,,,674366,,,,,,,,,,,Unknown,,,,
7085301,201215237,DES,NON-ENTITY 389776,NON-ENTITY 389776,ZZ,,,568191,,,,,,,,,,,Unknown,,,,
7085302,201215237,DES,NON-ENTITY 473067,NON-ENTITY 473067,ZZ,,,664803,,,,,,,,,,,Unknown,,,,
7085303,201215249,DES,NON-ENTITY 178893,NON-ENTITY 178893,ZZ,,,827201,,,,,,,,,,,Unknown,,,,
7085304,200718365,DES,NON-ENTITY 674040,NON-ENTITY 674040,ZZ,,,530138,,,,,,,,,,,Unknown,,,,
7085305,201310069,DES,NON-ENTITY 111820,NON-ENTITY 111820,ZZ,,,818729,,,,,,,,,,,Unknown,,,,
7085306,201215715,DES,NON-ENTITY 638518,NON-ENTITY 638518,ZZ,,,882503,,,,,,,,,,,Unknown,,,,
7085307,201216216,DES,NON-ENTITY 642354,NON-ENTITY 642354,AU,1,,560590,,,,,,,,0,NSW,2479,Private applicant,,,,
7085308,200813720,DES,NON-ENTITY 214160,NON-ENTITY 214160,ZZ,,,530458,,,,,,,,,,,Unknown,,,,
7085309,200718671,DES,NON-ENTITY 681989,NON-ENTITY 681989,ZZ,,,552418,,,,,,,,,,,Unknown,,,,
7085310,200912397,DES,NON-ENTITY 319975,NON-ENTITY 319975,ZZ,,,747922,,,,,,,,,,,Unknown,,,,
7085311,201212383,DES,NON-ENTITY 160087,NON-ENTITY 160087,ZZ,,,737182,,,,,,,,,,,Unknown,,,,
7085312,200718688,DES,NON-ENTITY 629724,NON-ENTITY 629724,ZZ,,,659456,,,,,,,,,,,Unknown,,,,
7085313,200811854,DES,NON-ENTITY 133659,NON-ENTITY 133659,ZZ,,,526768,,,,,,,,,,,Unknown,,,,
7085314,200811434,DES,NON-ENTITY 506122,NON-ENTITY 506122,ZZ,,,680189,,,,,,,,,,,Unknown,,,,
7085315,200810063,DES,NON-ENTITY 583179,NON-ENTITY 583179,ZZ,,,584510,,,,,,,,,,,Unknown,,,,
7085316,200810202,DES,NON-ENTITY 589306,NON-ENTITY 589306,ZZ,,,539611,,,,,,,,,,,Unknown,,,,
7085317,200810164,DES,NON-ENTITY 368571,NON-ENTITY 368571,ZZ,,,571119,,,,,,,,,,,Unknown,,,,
7085318,200810536,DES,NON-ENTITY 61279,NON-ENTITY 61279,ZZ,,,843371,,,,,,,,,,,Unknown,,,,
7085319,198201079,DES,NON-ENTITY 587325,NON-ENTITY 587325,ZZ,,,636223,,,,,,,,,,,Unknown,,,,
7085320,201011899,DES,NON-ENTITY 471453,NON-ENTITY 471453,ZZ,,,726119,,,,,,,,,,,Unknown,,,,
7085321,200812645,DES,NON-ENTITY 55974,NON-ENTITY 55974,ZZ,,,858680,,,,,,,,,,,Unknown,,,,
7085322,201210173,DES,NON-ENTITY 402414,NON-ENTITY 402414,ZZ,,,589670,,,,,,,,,,,Unknown,,,,
7085323,201216498,DES,NON-ENTITY 598325,NON-ENTITY 598325,ZZ,,,604227,,,,,,,,,,,Unknown,,,,
7085324,201216412,DES,NON-ENTITY 360641,NON-ENTITY 360641,ZZ,,,546885,,,,,,,,,,,Unknown,,,,
7085325,199603917,DES,NON-ENTITY 524952,NON-ENTITY 524952,ZZ,,,838355,,,,,,,,,,,Unknown,,,,
7085326,200513364,DES,NON-ENTITY 592661,NON-ENTITY 592661,ZZ,,,696509,,,,,,,,,,,Unknown,,,,
7085327,200810277,DES,NON-ENTITY 24877,NON-ENTITY 24877,ZZ,,,635154,,,,,,,,,,,Unknown,,,,
7085328,201214988,DES,NON-ENTITY 32577,NON-ENTITY 32577,AU,1,,570233,,,,,,,,0,NSW,2059,Private applicant,,,,
7085329,201216394,DES,NON-ENTITY 143701,NON-ENTITY 143701,ZZ,,,808242,,,,,,,,,,,Unknown,,,,
7085330,201216394,DES,NON-ENTITY 602094,NON-ENTITY 602094,ZZ,,,629629,,,,,,,,,,,Unknown,,,,
7085331,201310403,DES,NON-ENTITY 340189,NON-ENTITY 340189,AU,1,,862658,,,,,,-37.814,145.298,9,VIC,3032,Private applicant,211031264,Croydon,2GMEL,Greater Melbourne
7085332,199801566,DES,NON-ENTITY 658715,NON-ENTITY 658715,ZZ,,,833162,,,,,,,,,,,Unknown,,,,
7085333,200200886,DES,NON-ENTITY 117701,NON-ENTITY 117701,ZZ,,,569871,,,,,,,,,,,Unknown,,,,
7085334,200200886,DES,NON-ENTITY 742347,NON-ENTITY 742347,ZZ,,,784955,,,,,,,,,,,Unknown,,,,
7085335,200200886,DES,NON-ENTITY 828813,NON-ENTITY 828813,ZZ,,,608685,,,,,,,,,,,Unknown,,,,
7085336,200811563,DES,NON-ENTITY 388290,NON-ENTITY 388290,ZZ,,,579464,,,,,,,,,,,Unknown,,,,
7085337,200813455,DES,NON-ENTITY 211800,NON-ENTITY 211800,ZZ,,,727080,,,,,,,,,,,Unknown,,,,
7085338,201216359,DES,NON-ENTITY 716494,NON-ENTITY 716494,ZZ,,,721577,,,,,,,,,,,Unknown,,,,
7085339,200814550,DES,NON-ENTITY 423680,NON-ENTITY 423680,ZZ,,,655076,,,,,,,,,,,Unknown,,,,
7085340,200301836,DES,NON-ENTITY 499994,NON-ENTITY 499994,ZZ,,,698030,,,,,,,,,,,Unknown,,,,
7085341,200102658,DES,NON-ENTITY 812221,NON-ENTITY 812221,ZZ,,,817480,,,,,,,,,,,Unknown,,,,
7085342,200812240,DES,NON-ENTITY 651429,NON-ENTITY 651429,AU,1,,570076,,,,,,,,0,NSW,2572,Private applicant,,,,
7085343,201416650,DES,NON-ENTITY 183302,NON-ENTITY 183302,ZZ,,,687437,,,,,,,,,,,Unknown,,,,
7085344,200810836,DES,NON-ENTITY 23845,NON-ENTITY 23845,ZZ,,,523853,,,,,,,,,,,Unknown,,,,
7085345,200810826,DES,NON-ENTITY 685030,NON-ENTITY 685030,ZZ,,,878178,,,,,,,,,,,Unknown,,,,
7085346,201213140,DES,NON-ENTITY 194721,NON-ENTITY 194721,ZZ,,,816935,,,,,,,,,,,Unknown,,,,
7085347,199904260,DES,NON-ENTITY 513492,NON-ENTITY 513492,ZZ,,1,321873,,,,,,,,,,,Unknown,,,,
7085348,200720886,DES,NON-ENTITY 545002,NON-ENTITY 545002,ZZ,,,803477,,,,,,,,,,,Unknown,,,,
7085349,200812712,DES,NON-ENTITY 692810,NON-ENTITY 692810,ZZ,,,589388,,,,,,,,,,,Unknown,,,,
7085350,200813129,DES,NON-ENTITY 244511,NON-ENTITY 244511,ZZ,,,668702,,,,,,,,,,,Unknown,,,,
7085351,200813129,DES,NON-ENTITY 625912,NON-ENTITY 625912,ZZ,,,794700,,,,,,,,,,,Unknown,,,,
7085352,200812647,DES,NON-ENTITY 665031,NON-ENTITY 665031,ZZ,,,626476,,,,,,,,,,,Unknown,,,,
7085353,201311761,DES,NON-ENTITY 184756,NON-ENTITY 184756,ZZ,,,748333,,,,,,,,,,,Unknown,,,,
7085354,201214343,DES,NON-ENTITY 640522,NON-ENTITY 640522,ZZ,,,544429,,,,,,,,,,,Unknown,,,,
7085355,200614447,DES,NON-ENTITY 727268,NON-ENTITY 727268,ZZ,,,547372,,,,,,,,,,,Unknown,,,,
7085356,201311446,DES,NON-ENTITY 382007,NON-ENTITY 382007,ZZ,,,658028,,,,,,,,,,,Unknown,,,,
7085357,201311656,DES,NON-ENTITY 693139,NON-ENTITY 693139,ZZ,,,676549,,,,,,,,,,,Unknown,,,,
7085358,200720728,DES,NON-ENTITY 43066,NON-ENTITY 43066,ZZ,,,828163,,,,,,,,,,,Unknown,,,,
7085359,200720809,DES,NON-ENTITY 593484,NON-ENTITY 593484,ZZ,,,587808,,,,,,,,,,,Unknown,,,,
7085360,200719608,DES,NON-ENTITY 293876,NON-ENTITY 293876,ZZ,,,563702,,,,,,,,,,,Unknown,,,,
7085361,201310443,DES,NON-ENTITY 386202,NON-ENTITY 386202,ZZ,,,775047,,,,,,,,,,,Unknown,,,,
7085362,201415906,DES,NON-ENTITY 129975,NON-ENTITY 129975,ZZ,,,835433,,,,,,,,,,,Unknown,,,,
7085363,200811397,DES,NON-ENTITY 723311,NON-ENTITY 723311,AU,1,,717992,,,,,,-32.06,115.749,8,WA,6160,Private applicant,507021165,Fremantle,5GPER,Greater Perth
7085364,200812655,DES,NON-ENTITY 495888,NON-ENTITY 495888,ZZ,,,680365,,,,,,,,,,,Unknown,,,,
7085365,201215854,DES,NON-ENTITY 487617,NON-ENTITY 487617,ZZ,,,618206,,,,,,,,,,,Unknown,,,,
7085366,200401074,DES,NON-ENTITY 701387,NON-ENTITY 701387,ZZ,,,607361,,,,,,,,,,,Unknown,,,,
7085367,201310021,DES,NON-ENTITY 754442,NON-ENTITY 754442,ZZ,,,867539,,,,,,,,,,,Unknown,,,,
7085368,200720627,DES,NON-ENTITY 468777,NON-ENTITY 468777,ZZ,,,665183,,,,,,,,,,,Unknown,,,,
7085369,201310779,DES,NON-ENTITY 260406,NON-ENTITY 260406,ZZ,,,615797,,,,,,,,,,,Unknown,,,,
7085370,200812726,DES,NON-ENTITY 612331,NON-ENTITY 612331,ZZ,,,524505,,,,,,,,,,,Unknown,,,,
7085371,200201822,DES,NON-ENTITY 508418,NON-ENTITY 508418,ZZ,,1,140863,,,,,,,,,,,Unknown,,,,
7085372,201410441,DES,NON-ENTITY 483900,NON-ENTITY 483900,ZZ,,,703941,,,,,,,,,,,Unknown,,,,
7085373,200514637,DES,NON-ENTITY 685030,NON-ENTITY 685030,ZZ,,,878178,,,,,,,,,,,Unknown,,,,
7085374,200514637,DES,NON-ENTITY 96105,NON-ENTITY 96105,ZZ,,,729057,,,,,,,,,,,Unknown,,,,
7085375,200514637,DES,NON-ENTITY 23661,NON-ENTITY 23661,ZZ,,,578443,,,,,,,,,,,Unknown,,,,
7085376,200514637,DES,NON-ENTITY 300590,NON-ENTITY 300590,ZZ,,,708860,,,,,,,,,,,Unknown,,,,
7085377,201311762,DES,NON-ENTITY 567451,NON-ENTITY 567451,ZZ,,,714135,,,,,,,,,,,Unknown,,,,
7085378,201312001,DES,Costa Constructions (Aust) Pty Ltd,COSTA CONSTRUCTIONS AUST,AU,1,1,489241,18114566246,114566246,ASIC,,,,,0,QLD,4067,SME,,,,
7085379,201510402,DES,"Bergese, Enrico ","BERGESE, ENRICO",JP,,,564817,,,,,,,,,,,International,,,,
7085380,200201733,DES,NON-ENTITY 159144,NON-ENTITY 159144,ZZ,,,522841,,,,,,,,,,,Unknown,,,,
7085381,201311258,DES,NON-ENTITY 266427,NON-ENTITY 266427,ZZ,,,611375,,,,,,,,,,,Unknown,,,,
7085382,201513268,DES,Husqvarna AB,HUSQVARNA,SE,,1,105446,,,,,,,,,,,International,,,,
7085383,200814181,DES,NON-ENTITY 611569,NON-ENTITY 611569,ZZ,,,647505,,,,,,,,,,,Unknown,,,,
7085384,201216396,DES,NON-ENTITY 533628,NON-ENTITY 533628,ZZ,,,811079,,,,,,,,,,,Unknown,,,,
7085385,201310109,DES,NON-ENTITY 185820,NON-ENTITY 185820,AU,1,,571986,,,,,,,,0,NSW,2486,Private applicant,,,,
7085386,201214397,DES,NON-ENTITY 625912,NON-ENTITY 625912,ZZ,,,794700,,,,,,,,,,,Unknown,,,,
7085387,201310891,DES,NON-ENTITY 702524,NON-ENTITY 702524,ZZ,,,629470,,,,,,,,,,,Unknown,,,,
7085388,200811291,DES,NON-ENTITY 278669,NON-ENTITY 278669,ZZ,,,528106,,,,,,,,,,,Unknown,,,,
7085389,201213127,DES,NON-ENTITY 627100,NON-ENTITY 627100,ZZ,,,794855,,,,,,,,,,,Unknown,,,,
7085390,199501556,DES,NON-ENTITY 220942,NON-ENTITY 220942,ZZ,,1,375659,,,,,,,,,,,Unknown,,,,
7085391,201213129,DES,NON-ENTITY 627100,NON-ENTITY 627100,ZZ,,,794855,,,,,,,,,,,Unknown,,,,
7085392,198500584,DES,NON-ENTITY 668794,NON-ENTITY 668794,ZZ,,1,321832,,,,,,,,,,,Unknown,,,,
7085393,200813128,DES,NON-ENTITY 244511,NON-ENTITY 244511,ZZ,,,668702,,,,,,,,,,,Unknown,,,,
7085394,200813128,DES,NON-ENTITY 78473,NON-ENTITY 78473,ZZ,,,651230,,,,,,,,,,,Unknown,,,,
7085395,201310827,DES,NON-ENTITY 100518,NON-ENTITY 100518,ZZ,,,884993,,,,,,,,,,,Unknown,,,,
7085396,201312922,DES,NON-ENTITY 26719,NON-ENTITY 26719,ZZ,,,573449,,,,,,,,,,,Unknown,,,,
7085397,199702378,DES,NON-ENTITY 345184,NON-ENTITY 345184,ZZ,,,881742,,,,,,,,,,,Unknown,,,,
7085398,201312244,DES,NON-ENTITY 464542,NON-ENTITY 464542,ZZ,,,648850,,,,,,,,,,,Unknown,,,,
7085399,201311031,DES,NON-ENTITY 326066,NON-ENTITY 326066,ZZ,,,839988,,,,,,,,,,,Unknown,,,,
7085400,201310282,DES,NON-ENTITY 48090,NON-ENTITY 48090,ZZ,,,583558,,,,,,,,,,,Unknown,,,,
7085401,201315691,DES,NON-ENTITY 504652,NON-ENTITY 504652,AU,1,,730970,,,,,,,,0,NSW,2790,Private applicant,,,,
7085402,201312946,DES,NON-ENTITY 318456,NON-ENTITY 318456,ZZ,,,879062,,,,,,,,,,,Unknown,,,,
7085403,201010339,DES,NON-ENTITY 606094,NON-ENTITY 606094,ZZ,,,583278,,,,,,,,,,,Unknown,,,,
7085404,200203532,DES,NON-ENTITY 587371,NON-ENTITY 587371,ZZ,,,560039,,,,,,,,,,,Unknown,,,,
7085405,199702264,DES,NON-ENTITY 269615,NON-ENTITY 269615,ZZ,,,651765,,,,,,,,,,,Unknown,,,,
7085406,201313089,DES,NON-ENTITY 479733,NON-ENTITY 479733,ZZ,,,651266,,,,,,,,,,,Unknown,,,,
7085407,201313089,DES,NON-ENTITY 59332,NON-ENTITY 59332,ZZ,,,770633,,,,,,,,,,,Unknown,,,,
7085408,201313098,DES,NON-ENTITY 59332,NON-ENTITY 59332,ZZ,,,770633,,,,,,,,,,,Unknown,,,,
7085409,201313813,DES,NON-ENTITY 627100,NON-ENTITY 627100,ZZ,,,794855,,,,,,,,,,,Unknown,,,,
7085410,199702736,DES,NON-ENTITY 422880,NON-ENTITY 422880,AU,1,,637389,,,,,,,,0,NSW,1565,Private applicant,,,,
7085411,200811032,DES,NON-ENTITY 596847,NON-ENTITY 596847,ZZ,,,719862,,,,,,,,,,,Unknown,,,,
7085412,201110275,DES,NON-ENTITY 546729,NON-ENTITY 546729,AU,1,,564180,,,,,,,,0,ACT,2600,Private applicant,,,,
7085413,200811222,DES,NON-ENTITY 489572,NON-ENTITY 489572,ZZ,,,543640,,,,,,,,,,,Unknown,,,,
7085414,201312934,DES,NON-ENTITY 134541,NON-ENTITY 134541,ZZ,,,767207,,,,,,,,,,,Unknown,,,,
7085415,200202279,DES,NON-ENTITY 718925,NON-ENTITY 718925,ZZ,,,573911,,,,,,,,,,,Unknown,,,,
7085416,200814165,DES,NON-ENTITY 350833,NON-ENTITY 350833,ZZ,,,667644,,,,,,,,,,,Unknown,,,,
7085417,201314166,DES,NON-ENTITY 62389,NON-ENTITY 62389,ZZ,,,721363,,,,,,,,,,,Unknown,,,,
7085418,199703298,DES,NON-ENTITY 222904,NON-ENTITY 222904,ZZ,,,667471,,,,,,,,,,,Unknown,,,,
7085419,201314819,DES,NON-ENTITY 647679,NON-ENTITY 647679,ZZ,,,723000,,,,,,,,,,,Unknown,,,,
7085420,201316580,DES,NON-ENTITY 3052,NON-ENTITY 3052,ZZ,,,622137,,,,,,,,,,,Unknown,,,,
7085421,201316580,DES,NON-ENTITY 326737,NON-ENTITY 326737,ZZ,,,619911,,,,,,,,,,,Unknown,,,,
7085422,200814754,DES,NON-ENTITY 687584,NON-ENTITY 687584,ZZ,,,768794,,,,,,,,,,,Unknown,,,,
7085423,201315549,DES,NON-ENTITY 55543,NON-ENTITY 55543,ZZ,,,558189,,,,,,,,,,,Unknown,,,,
7085424,200810513,DES,NON-ENTITY 553143,NON-ENTITY 553143,ZZ,,,722334,,,,,,,,,,,Unknown,,,,
7085425,200810054,DES,NON-ENTITY 403334,NON-ENTITY 403334,ZZ,,,883604,,,,,,,,,,,Unknown,,,,
7085426,201314539,DES,NON-ENTITY 353294,NON-ENTITY 353294,ZZ,,,829134,,,,,,,,,,,Unknown,,,,
7085427,199703040,DES,NON-ENTITY 513141,NON-ENTITY 513141,ZZ,,1,116086,,,,,,,,,,,Unknown,,,,
7085428,201315671,DES,NON-ENTITY 283465,NON-ENTITY 283465,ZZ,,,745785,,,,,,,,,,,Unknown,,,,
7085429,201314616,DES,NON-ENTITY 454458,NON-ENTITY 454458,ZZ,,,821632,,,,,,,,,,,Unknown,,,,
7085430,201314616,DES,NON-ENTITY 97154,NON-ENTITY 97154,ZZ,,,661829,,,,,,,,,,,Unknown,,,,
7085431,201313398,DES,NON-ENTITY 16985,NON-ENTITY 16985,ZZ,,,638585,,,,,,,,,,,Unknown,,,,
7085432,201311800,DES,NON-ENTITY 474066,NON-ENTITY 474066,ZZ,,,745315,,,,,,,,,,,Unknown,,,,
7085433,200810330,DES,NON-ENTITY 655108,NON-ENTITY 655108,AU,1,,883164,,,,,,-38.097,145.168,8,VIC,3201,Private applicant,214011370,Carrum Downs,2GMEL,Greater Melbourne
7085434,200811936,DES,NON-ENTITY 574838,NON-ENTITY 574838,ZZ,,,684855,,,,,,,,,,,Unknown,,,,
7085435,200811936,DES,NON-ENTITY 480688,NON-ENTITY 480688,ZZ,,,576137,,,,,,,,,,,Unknown,,,,
7085436,200815731,DES,NON-ENTITY 792953,NON-ENTITY 792953,ZZ,,,615789,,,,,,,,,,,Unknown,,,,
7085437,201313749,DES,NON-ENTITY 16473,NON-ENTITY 16473,ZZ,,,579593,,,,,,,,,,,Unknown,,,,
7085438,201316344,DES,NON-ENTITY 453278,NON-ENTITY 453278,ZZ,,,680030,,,,,,,,,,,Unknown,,,,
7085439,200202108,DES,NON-ENTITY 287618,NON-ENTITY 287618,ZZ,,,869733,,,,,,,,,,,Unknown,,,,
7085440,200202108,DES,NON-ENTITY 664910,NON-ENTITY 664910,ZZ,,,661628,,,,,,,,,,,Unknown,,,,
7085441,201314790,DES,NON-ENTITY 83341,NON-ENTITY 83341,ZZ,,,832812,,,,,,,,,,,Unknown,,,,
7085442,201315956,DES,NON-ENTITY 179949,NON-ENTITY 179949,ZZ,,,670126,,,,,,,,,,,Unknown,,,,
7085443,199800195,DES,NON-ENTITY 30713,NON-ENTITY 30713,ZZ,,1,312996,,,,,,,,,,,Unknown,,,,
7085444,201315018,DES,NON-ENTITY 666501,NON-ENTITY 666501,ZZ,,,878186,,,,,,,,,,,Unknown,,,,
7085445,201315018,DES,NON-ENTITY 184112,NON-ENTITY 184112,ZZ,,,843393,,,,,,,,,,,Unknown,,,,
7085446,201310404,DES,NON-ENTITY 246337,NON-ENTITY 246337,ZZ,,,761228,,,,,,,,,,,Unknown,,,,
7085447,200201546,DES,NON-ENTITY 177214,NON-ENTITY 177214,AU,1,,647442,,,,,,-38.01,145.267,8,VIC,3803,Private applicant,212021297,Hallam,2GMEL,Greater Melbourne
7085448,201315695,DES,NON-ENTITY 200795,NON-ENTITY 200795,ZZ,,,689133,,,,,,,,,,,Unknown,,,,
7085449,201315705,DES,NON-ENTITY 295567,NON-ENTITY 295567,ZZ,,,771862,,,,,,,,,,,Unknown,,,,
7085450,200203865,DES,NON-ENTITY 344831,NON-ENTITY 344831,ZZ,,,631066,,,,,,,,,,,Unknown,,,,
7085451,200815252,DES,NON-ENTITY 264758,NON-ENTITY 264758,ZZ,,,599623,,,,,,,,,,,Unknown,,,,
7085452,200301885,DES,NON-ENTITY 489052,NON-ENTITY 489052,ZZ,,1,508072,,,,,,,,,,,Unknown,,,,
7085453,201315472,DES,NON-ENTITY 78786,NON-ENTITY 78786,AU,1,,728064,,,,,,-34.046,151.099,8,NSW,2228,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
7085454,201412355,DES,NON-ENTITY 608070,NON-ENTITY 608070,ZZ,,,610083,,,,,,,,,,,Unknown,,,,
7085455,201316150,DES,NON-ENTITY 169746,NON-ENTITY 169746,ZZ,,,784973,,,,,,,,,,,Unknown,,,,
7085456,201313633,DES,NON-ENTITY 219659,NON-ENTITY 219659,ZZ,,,789395,,,,,,,,,,,Unknown,,,,
7085457,201315861,DES,NON-ENTITY 530221,NON-ENTITY 530221,ZZ,,,812686,,,,,,,,,,,Unknown,,,,
7085458,200815330,DES,NON-ENTITY 171125,NON-ENTITY 171125,ZZ,,,801891,,,,,,,,,,,Unknown,,,,
7085459,201316030,DES,NON-ENTITY 783314,NON-ENTITY 783314,ZZ,,,679330,,,,,,,,,,,Unknown,,,,
7085460,201213393,DES,NON-ENTITY 418331,NON-ENTITY 418331,ZZ,,,832499,,,,,,,,,,,Unknown,,,,
7085461,201316075,DES,NON-ENTITY 694942,NON-ENTITY 694942,ZZ,,,598511,,,,,,,,,,,Unknown,,,,
7085462,200910314,DES,NON-ENTITY 627451,NON-ENTITY 627451,ZZ,,,777677,,,,,,,,,,,Unknown,,,,
7085463,200910399,DES,NON-ENTITY 23845,NON-ENTITY 23845,ZZ,,,523853,,,,,,,,,,,Unknown,,,,
7085464,201311079,DES,NON-ENTITY 466590,NON-ENTITY 466590,ZZ,,,845329,,,,,,,,,,,Unknown,,,,
7085465,201510115,DES,Toshiba Lifestyle Products & Services Corporation,TOSHIBA LIFESTYLE PRODUCTS & SERVICES CORP,JP,,1,466704,,,,,,,,,,,International,,,,
7085466,199703728,DES,NON-ENTITY 176746,NON-ENTITY 176746,ZZ,,,803572,,,,,,,,,,,Unknown,,,,
7085467,201316443,DES,NON-ENTITY 134932,NON-ENTITY 134932,ZZ,,,816249,,,,,,,,,,,Unknown,,,,
7085468,200910712,DES,NON-ENTITY 95590,NON-ENTITY 95590,ZZ,,,828644,,,,,,,,,,,Unknown,,,,
7085469,201314579,DES,NON-ENTITY 138775,NON-ENTITY 138775,ZZ,,,861379,,,,,,,,,,,Unknown,,,,
7085470,200812175,DES,NON-ENTITY 639288,NON-ENTITY 639288,ZZ,,,678343,,,,,,,,,,,Unknown,,,,
7085471,200813697,DES,NON-ENTITY 428753,NON-ENTITY 428753,ZZ,,,623113,,,,,,,,,,,Unknown,,,,
7085472,200812168,DES,NON-ENTITY 148616,NON-ENTITY 148616,ZZ,,,748385,,,,,,,,,,,Unknown,,,,
7085473,201314309,DES,NON-ENTITY 13302,NON-ENTITY 13302,AU,1,,837551,,,,,,,,0,NSW,2526,Private applicant,,,,
7085474,200815876,DES,NON-ENTITY 122236,NON-ENTITY 122236,ZZ,,,588781,,,,,,,,,,,Unknown,,,,
7085475,201316590,DES,NON-ENTITY 467408,NON-ENTITY 467408,ZZ,,,621140,,,,,,,,,,,Unknown,,,,
7085476,200201308,DES,NON-ENTITY 442254,NON-ENTITY 442254,ZZ,,,632355,,,,,,,,,,,Unknown,,,,
7085477,201315789,DES,NON-ENTITY 307013,NON-ENTITY 307013,ZZ,,,760907,,,,,,,,,,,Unknown,,,,
