tm_number,occ_no,endorsement
667926,1,Provisions of subsection 41(5) applied.*
667932,1,Provisions of paragraph 44(3)(b) applied.*
667935,1,Amalgamated with Trade Mark 667934  *
667936,1,Amalgamated with Trade Mark 667934  *
667941,1,Amalgamated with Trade Mark 667940  *
667942,1,Amalgamated with Trade Mark 667940  *
667944,1,Amalgamated with Trade Mark 667943  *
667945,1,Amalgamated with Trade Mark 667943  *
667952,1,The applicant has advised that the Korean characters appearing in the trade mark may be transliterated as SORABOL
667954,1,"It is a condition of registration that the blank space in the trade mark shall, when the trade mark is in use, be left blank."
667968,1,Amalgamated with Trade Mark 667967  *
667969,1,Amalgamated with Trade Mark 667967  *
667981,1,"It is a condition of registration that the words THE HALL-MARK OF QUALITY will not be used as the name, or part of the name, of a plant variety.* * It is a condition of registration that the trade mark will only be used on goods produced in Australia.*"
667986,1,Provisions of subsection 41(5) applied.*
667997,1,Amalgamated with Trade Mark 667996  *
667998,1,Amalgamated with Trade Mark 667996  *
667999,1,Amalgamated with Trade Mark 667996  *
668000,1,Amalgamated with Trade Mark 667996  *
668001,1,Amalgamated with Trade Mark 667996  *
668003,1,Amalgamated with Trade Mark 668002  *
668006,1,Amalgamated with Trade Mark 668002  *
668007,1,Amalgamated with Trade Mark 668002  *
668008,1,Amalgamated with Trade Mark 668002  *
668009,1,Amalgamated with Trade Mark 668002  *
668010,1,Provisions of paragraph 44(3)(a) applied.*
668012,1,Amalgamated with Trade Mark 668011  *
668013,1,Amalgamated with Trade Mark 668011  *
668014,1,Amalgamated with Trade Mark 668011  *
668015,1,Amalgamated with Trade Mark 668011  *
668016,1,Amalgamated with Trade Mark 668011  *
668018,1,Amalgamated with Trade Mark 668017  *
668019,1,Amalgamated with Trade Mark 668017  *
668020,1,Amalgamated with Trade Mark 668017  *
668021,1,Amalgamated with Trade Mark 668017  *
668022,1,Amalgamated with Trade Mark 668017  *
668024,1,Amalgamated with Trade Mark 668023  *
668025,1,Amalgamated with Trade Mark 668023  *
668026,1,Amalgamated with Trade Mark 668023  *
668027,1,Amalgamated with Trade Mark 668023  *
668028,1,Amalgamated with Trade Mark 668023  *
668030,1,Amalgamated with Trade Mark 668029  *
668031,1,Amalgamated with Trade Mark 668029  *
668032,1,Amalgamated with Trade Mark 668029  *
668033,1,Amalgamated with Trade Mark 668029  *
668034,1,Amalgamated with Trade Mark 668029  *
668036,1,Amalgamated with Trade Mark 668035  *
668037,1,Amalgamated with Trade Mark 668035  *
668038,1,Amalgamated with Trade Mark 668035  *
668039,1,Amalgamated with Trade Mark 668035  *
668040,1,Amalgamated with Trade Mark 668035  *
668071,1,Registration of the coloured trade mark is limited to the colour red.*
668077,1,Provisions of subsection 44(4) applied.*
668094,1,Provisions of subsection 44(4) applied.*
668103,1,Amalgamated with Trade Mark 668102  *
668158,1,Registration gives no right to the exclusive use of the device of a GLOBE.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
668162,1,Provisions of paragraph 44(3)(b) applied.*
668196,1,"The applicant has advised that the Italian words PIZZAIOLO, PIACEVOLMENTE FRIZZANTE, VINO FRIZZANTE and NON DISPERDERE IL VETRO NELL'AMBIENTE appearing in the trade mark may be translated into English as, respectively, PIZZA MAKER, PLEASANTLY FIZZY, FIZZY WINE and DO NOT THROW THE GLASS IN THE ENVIRONMENT.*"
668202,1,The applicant has advised that the translation of the Italian word MEZZACORONA appearing in the trade mark is HALF CROWN.
668204,1,Provisions of subsection 44(4) applied.*
668229,1,Amalgamated with Trade Mark 668228  *
668230,1,Amalgamated with Trade Mark 668228  *
668231,1,Amalgamated with Trade Mark 668228  *
668236,1,Amalgamated with Trade Mark 668150  *
668238,1,The applicant has advised that the Japanese characters appearing in the mark may be transliterated as TOSHINDEN which means A LEGEND OF BATTLE HEROES.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
668254,1,Provisions of subsection 41(5) applied.*
668255,1,The applicant has advised that the translation of the Spanish words appearing in the mark is THE FLOWER OF JIJONA
668256,1,The applicant has advised that the translation of the Spanish word appearing in the mark is THE OLD ONE
668275,1,The applicant has advised that the translation of the French words appearing in the mark is READY TO WEAR.
668279,2,"books, bookcovers, emblems, bumper stickers and magazines; and US 74/703293 in respect of clothing, mainly T-shirts, shorts, hats, visors, jerseys, sweatshirts, tank tops, jackets and caps.*"
668279,1,"Provisions of subsection 44(4) applied.* Provisions of paragraph 44(3)(a) applied.* Registration gives no rights to the trade mark EAGLES in relation to any recorded music, printed matter, clothing or live performances expressly promoting or associated with any of the following namely: any game or sport, the game and sport of football, any Australian sports body, club or team; and any football sports body, club or team; the Australian sports bodies currently known as the Australian Football League and the West Coast Eagles.* Convention priority claimed: 3 February 1995, US 74/629759 in respect of musical sound recordings; and US 74/629760 in respect of entertainment services provided by a musical group in the form of live performances.* Convention priority claimed: 19 July 1995, US 74/703292 in respect of posters, decals, calendars, tour books, song"
668280,1,Amalgamated with Trade Mark 668279  *
668281,1,Amalgamated with Trade Mark 668279  *
668282,1,Amalgamated with Trade Mark 668279  *
668289,1,Amalgamated with Trade Mark 668288  *
668290,1,Amalgamated with Trade Mark 668288  *
668329,1,The applicant has advised the the translation of the Italian word ORO appearing in the trade mark is GOLD.*
668356,1,Registration does not cover an area within a radius of 100km of the Perth General Post Office.*
668357,1,Registration does not cover an area within a radius of 100km of the Perth General Post Office.*
668359,1,Amalgamated with Trade Mark 668358  *
668360,1,Amalgamated with Trade Mark 668358  *
668372,1,Provisions of subsection 41(5) applied.*
668385,1,Amalgamated with Trade Mark 668383  *
668386,1,Amalgamated with Trade Mark 668383  *
668388,1,Amalgamated with Trade Mark 668383  *
668390,1,Amalgamated with Trade Mark 668383  *
668392,1,Amalgamated with Trade Mark 668383  *
668405,1,The representation in the trade mark is that of IAN SNELL.
668415,1,Amalgamated with Trade Mark 668414  *
668416,1,Amalgamated with Trade Mark 668414  *
668417,1,Amalgamated with Trade Mark 668414  *
668419,1,Amalgamated with Trade Mark 668414  *
668420,1,Provisions of subsection 44(4) applied.*
668421,1,Amalgamated with Trade Mark 668420  *
668422,1,Amalgamated with Trade Mark 668414  *
668435,1,Provisions of paragraph 44(3)(a) applied to goods in class 3.*
668437,1,Amalgamated with Trade Mark 668435  *
668438,1,Provisions of subsection 41(5) applied.*
668441,1,"Convention priority claimed: 6 April 1995, UNITED STATES OF AMERICA in respect of FIBRE OPTIC SCOPE FOR USE IN EXAMINATION OF THE FEMALE REPRODUCTIVE SYSTEM.*"
668442,1,"Convention priority claimed: 6 April 1995, UNITED STATES OF AMERICA in respect of FIBRE OPTIC SCOPES FOR USE IN EXAMINATION OF FEMALE REPRODUCTIVE SYSTEM.*"
668443,1,"Convention priority claimed: 6 April 1995, UNITED STATES OF AMERICA in respect of DISPOSABLE CATHETER AND FIBRE OPTIC SCOPE FOR USE IN EXAMINATION AND DIAGNOSIS OF THE FEMALE REPRODUCTIVE SYSTEM.*"
668450,1,Provisions of subsection 41(5) applied.*
668451,1,Amalgamated with Trade Mark 668450  *
668475,1,Amalgamated with Trade Mark 668474  *
668479,1,"It is a condition of registation that the word SIMPLOT will not be used as the name, or part of the name, of a plant variety."
668491,1,Provisions of subsection 41(5) applied.*
668506,1,Provisions of sub-section 41(5) applied.*
668518,1,Provisions of subsection 41(5) applied
668539,1,Amalgamated with Trade Mark 668538  *
668545,1,"It is a condition of registration that the word ANNUTRI will not be used as the name, or part of the name, of a plant variety.*"
668554,1,Amalgamated with Trade Mark 668553  *
668555,1,Amalgamated with Trade Mark 668553  *
668556,1,Amalgamated with Trade Mark 668553  *
668557,1,Amalgamated with Trade Mark 668553  *
668558,1,Amalgamated with Trade Mark 668553  *
668559,1,Amalgamated with Trade Mark 668528  *
668560,1,Amalgamated with Trade Mark 668528  *
668561,1,Amalgamated with Trade Mark 668528  *
668562,1,Amalgamated with Trade Mark 668528  *
668563,1,Amalgamated with Trade Mark 668528  *
668564,1,Provisions of subsection 41(5) applied.*
668569,1,Provision of paragraph 44(3) applied.*
668584,1,Amalgamated with Trade Mark 668583  *
668597,1,Provisions of paragraph 44(3)(a) applied.*
668644,1,Registration gives no right to the exclusive use of the word POTTERY.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
668650,1,Amalgamated with Trade Mark 668649  *
668651,1,Amalgamated with Trade Mark 668649  *
668653,1,Amalgamated with Trade Mark 668649  *
668654,1,Amalgamated with Trade Mark 668649  *
668666,1,"When the trade mark is used for items other than PILSENER, the word/s PILSENER in the trade mark will be changed to accord with those other items.* Provisions of subsection 41(5) applied.*"
668704,1,"Registration gives no right to the exclusive use of the words RHEE INTERNATIIONAL TAEKWON-DO and AUSTRALIA, and the devices of a FIST and a KICKBOXER.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
668705,1,"Registration gives no right to the exclusive use of the letters ATF, the words RHEE INTERNATIIONAL TAEKWON-DO and AUSTRALIA, and the devices of a FIST and a KICKBOXER.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
668708,1,Provisions of subsection 41(5) applied.*
668726,1,"It is a condition of registration that the word SYSCO will not be used as the name, or part of the name, of a plant variety.*"
668727,1,Amalgamated with Trade Mark 668726  *
668728,1,Amalgamated with Trade Mark 668726  *
668729,1,Amalgamated with Trade Mark 668726  *
668730,1,Amalgamated with Trade Mark 668726  *
668731,1,Amalgamated with Trade Mark 668726  *
668732,1,Amalgamated with Trade Mark 668726  *
668733,1,Amalgamated with Trade Mark 668726  *
668735,1,Amalgamated with Trade Mark 668734  *
668736,1,Amalgamated with Trade Mark 668734  *
668737,1,Amalgamated with Trade Mark 668734  *
668738,1,Amalgamated with Trade Mark 668734  *
668739,1,Amalgamated with Trade Mark 668734  *
668740,1,Amalgamated with Trade Mark 668734  *
668758,1,Amalgamated with Trade Mark 668757  *
668759,1,Provisions of subsection 41(5) applied.*
668760,1,"It is a condition of registration that the words BLOOMIN VALUE will not be used as the name, or part of the name, of a plant variety.*"
668761,1,Provisions of subsection 44(4) applied.*
668770,1,The applicant has advised that the Spanish word FUERZA appearing in the mark may translated into English as STRENGTH and COURAGE.*
668771,1,Linked with Trade Mark 668769 *
668775,1,The applicant has advised that the translation of the Esperanto word appearing in the trade mark is INFINITY.*
668776,1,The applicant has advised that the translation of the Esperanto word appearing in the trade mark is INFINITY.*
668781,1,Amalgamated with Trade Mark 668780  *
668783,1,The applicant has advised that the translation of the Italian words LA FAMIGLIA appearing in the trade mark may be translated into English as THE FAMILY.*
668784,1,Amalgamated with Trade Mark 668783  *
668785,1,Amalgamated with Trade Mark 668783  *
668786,1,Amalgamated with Trade Mark 668783  *
668787,1,"It is a condition of registration that the word AT will not be used as the name, or part of the name, of a plant variety."
668791,1,"The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as HSU JUNG CHU and translated as HSU (chinese surname), GLORY, HELP.*"
668793,1,Amalgamated with Trade Mark 668792  *
668794,1,Amalgamated with Trade Mark 668792  *
668795,1,"The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as BAI JAI which may be translated into English as ALL KINDS OF GOOD, FINE OR BEAUTIFUL.*"
668796,1,"The second trade mark in the series of trade marks is depicted in the colours YELLOW, RED and BLACK as shown in the representation attached to the application form.*"
668805,1,Provisions of paragraph 44(3)(a) applied.*
668810,1,Amalgamated with Trade Mark 668809  *
668811,1,Amalgamated with Trade Mark 668809  *
668819,1,The applicant has advised that the transliteration of the Arabic characters appearing in the mark is AL HAYAT which may be translated into English as THE LIFE.*
668820,1,Provisions of paragraph 44(3)(a) applied.*
668823,1,Provisions of subsection 44(4) applied.*
668859,1,Provisions of subsection 41(5) applied
668860,1,Provisions of subsection 41(5) applied.
668861,1,"It is a condition of registration that the words AUSSIE ALSTRO will not be used as the name, or part of the name, of a plant variety."
668888,1,The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as CHIAO KUO and translated into English as COINCIDENCE and OPENING.*
668889,1,Amalgamated with Trade Mark 668888  *
668896,1,Provisions of subsection 41(5) applied.*
668900,1,"The trade mark consists of a red stripe running along the length of the cable, an example of which is shown in the representation attached to the application form.*"
668933,1,Provisions of paragraph 44(3)(b) applied.*
668937,1,Amalgamated with Trade Mark 668935  *
668939,1,Amalgamated with Trade Mark 668935  *
668941,1,Amalgamated with Trade Mark 668935  *
668942,1,Amalgamated with Trade Mark 668935  *
668972,1,Provisions of subsection 41(5) applied.*
668978,1,Amalgamated with Trade Mark 668977  *
668979,1,Amalgamated with Trade Mark 668977  *
668980,1,Amalgamated with Trade Mark 668977  *
668986,1,Amalgamated with Trade Mark 668985  *
668988,1,Registration gives no right to the separate exclusive use of the words DIAL A and TREAD.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
668993,1,Provisions of subsection 41(5) applied.*
669004,1,The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as WONG and FAM and translated into English as KING OF KINGS.*
669055,1,Provisions of paragraph 44(3)(b) applied.*
669061,1,Provisions of subsection 41(5) applied.*
669066,1,Amalgamated with Trade Mark 669065  *
669070,1,The applicant has advised that the translation of the ITALIAN WORDS appearing in the trade mark is HALF CROWN.
669082,1,Amalgamated with Trade Mark 669081  *
669086,1,Amalgamated with Trade Mark 669085  *
669088,1,Amalgamated with Trade Mark 669087  *
669092,1,"It is a condition that, in use, the cross device contained within the trade mark will be rendered in colours other than red on a white or silver background, or white or silver on a red background.*"
669093,1,"Amalgamated with Trade Mark 669092  * CHEMICAL FORMULA FOR SALT WATER (the letters Na, Cl and H2O).* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
669107,1,"Registration gives no right to the exclusive use of the CHEMICAL FORMULA FOR SALT WATER (the letters Na, Cl and H2O).* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
669108,1,"Registration gives no right to the exclusive use of the CHEMICAL FORMULA FOR SALT WATER (the letters Na, Cl and H2O).* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
669112,1,"It is a condition of registration that the word CHIQUITA will not be used as the name, or part of the name, of a plant variety.* The second mark in the series is limited to the colours BLUE, WHITE, GOLD and PINK as shown in the representation of the trade mark attached to the application form.* When the mark is used for items in the specification of goods other than goods according with the words JUNIOR SIZE, the words JUNIOR SIZE in the trade mark will be changed to accord with those other items.* The applicant has advised that the translation of the word CHIQUITA appearing in the trade mark is LITTLE GIRL.*"
669114,1,Amalgamated with Trade Mark 669113  *
669115,1,Amalgamated with Trade Mark 669113  *
669118,1,Amalgamated with Trade Mark 669117  *
669119,1,Amalgamated with Trade Mark 669117  *
669120,1,Amalgamated with Trade Mark 669117  *
669143,1,Amalgamated with Trade Mark 669142  *
669145,1,Amalgamated with Trade Mark 669144  *
669150,1,Registration gives no right to the exclusive use of the letter P.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669171,1,Provisions of subsection 41(5) applied.*
669176,1,Provisions of subsection 41(5) applied.*
669177,1,Provisions subsection 41(5) applied.*
669178,1,Provisions of subsection 41(5) applied.*
669182,1,Amalgamated with Trade Mark 669180  *
669183,1,Amalgamated with Trade Mark 669180  *
669184,1,Amalgamated with Trade Mark 669180  *
669185,1,Amalgamated with Trade Mark 669180  *
669186,1,Amalgamated with Trade Mark 669180  *
669187,1,Amalgamated with Trade Mark 669180  *
669204,1,Registration gives no right to the separate exclusive use of the letter C and the word BLUE.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669205,1,Registration gives no right to the exclusive use of the word BLUE.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669216,1,Amalgamated with Trade Mark 669215  *
669217,1,Amalgamated with Trade Mark 669215  *
669243,1,"The applicant has advised that the translation of the German word SCHOLLE appearing in the trade mark is CLOD OF EARTH, ICE FLOE or PLAICE."
669244,1,"The applicant has advised that the translation of the German word SCHOLLE appearing in the trade mark is CLOD OF EARTH, ICE FLOE or PLAICE."
669245,1,"The applicant has advised that the translation of the German word SCHOLLE appearing in the trade mark is CLOD OF EARTH, ICE FLOE or PLAICE."
669249,1,Amalgamated with Trade Mark 669248  *
669250,1,Amalgamated with Trade Mark 669248  *
669252,1,Amalgamated with Trade Mark 669251  *
669253,1,Amalgamated with Trade Mark 669251  *
669264,1,Provisions of subsection 41(5) applied.*
669268,1,Amalgamated with Trade Mark 669267  *
669270,1,Amalgamated with Trade Mark 669267  *
669272,1,Registration of this trade mark gives no right to the exclusive use of the word DIGITAL.*
669273,1,Registration of this trade mark gives no right to the exclusive use of the word DIGITAL.*
669274,1,Registration of this trade mark gives no right to the exclusive use of the word DIGITAL.*
669275,1,Registration of this trade mark gives no right to the exclusive use of the word DIGITAL.*
669278,1,Provisions of subsection 41(5) applied.*
669304,1,Amalgamated with Trade Mark 669300  *
669305,1,Amalgamated with Trade Mark 669300  *
669306,1,Amalgamated with Trade Mark 669300  *
669307,1,Amalgamated with Trade Mark 669302  *
669309,1,Amalgamated with Trade Mark 669308  *
669310,1,Amalgamated with Trade Mark 669308  *
669314,1,"The trade mark registration is limited to the colours blue, aqua and black as shown in the representation of the trade mark attached to the application form.*"
669318,1,Artical 4bis of the Madrid Protocol applies; This registration may be replaced by 893081 International Registration 766030.*
669328,1,Amalgamated with Trade Mark 669326  *
669329,1,Amalgamated with Trade Mark 669326  *
669332,1,Linked with Trade Mark 669332 *
669333,1,"It is a condition of registration that the word GREENSTIM will not be used as the name, or part of the name, of a plant variety.* Linked with Trade Mark 669332 *"
669338,1,Provisions of subsection 41(5) applied.*
669345,1,Amalgamated with Trade Mark 669344  *
669360,1,Amalgamated with Trade Mark 669359  *
669361,1,Amalgamated with Trade Mark 669359  *
669379,1,The applicant has advised that the Chinese characters appearing in the trade mark may be transliterated as HUANG HAI and translated into English as YELLOW SEA.*
669391,1,Registration gives no right to the exclusive use of the word GEAR.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669394,1,Amalgamated with Trade Mark 669392  *
669395,1,Amalgamated with Trade Mark 669392  *
669408,1,The applicant has advised that the translation of the FRENCH words appearing in the trade mark is GOOD CAKE.*
669418,1,Amalgamated with Trade Mark 669417  *
669419,1,Amalgamated with Trade Mark 669417  *
669431,1,"The applicant has advised that the translation of the Greek words AURA and SOMA appearing in the mark is BREEZE and BODY, respectively.*"
669432,1,Amalgamated with Trade Mark 669431  *
669433,1,Amalgamated with Trade Mark 669431  *
669434,1,Amalgamated with Trade Mark 669431  *
669435,1,Amalgamated with Trade Mark 669431  *
669436,1,Amalgamated with Trade Mark 669431  *
669437,1,Amalgamated with Trade Mark 669431  *
669446,1,Provisions of subsection 41(5) applied.* Provisions of subsection 44(4) applied.*
669447,1,Amalgamated with Trade Mark 669446  *
669448,1,Amalgamated with Trade Mark 669446  *
669449,1,Amalgamated with Trade Mark 669446  *
669450,1,Amalgamated with Trade Mark 669446  *
669453,1,Amalgamated with Trade Mark 669446  *
669455,1,Amalgamated with Trade Mark 669446  *
669460,1,Amalgamated with Trade Mark 669457  *
669463,1,Amalgamated with Trade Mark 669457  *
669465,1,Amalgamated with Trade Mark 669457  *
669466,1,Amalgamated with Trade Mark 669457  *
669467,1,Amalgamated with Trade Mark 669457  *
669468,1,Amalgamated with Trade Mark 669457  *
669470,1,Amalgamated with Trade Mark 669469  *
669471,1,Amalgamated with Trade Mark 669469  *
669473,1,Amalgamated with Trade Mark 669472  *
669474,1,Amalgamated with Trade Mark 669472  *
669475,1,Amalgamated with Trade Mark 669472  *
669476,1,Amalgamated with Trade Mark 669472  *
669477,1,Amalgamated with Trade Mark 669472  *
669478,1,Amalgamated with Trade Mark 669472  *
669479,1,"It is a condition of registration that the words LITE N' EASY will not be used as the name, or part of the name, of a plant variety.*"
669480,1,Amalgamated with Trade Mark 669479  *
669481,1,Amalgamated with Trade Mark 669479  *
669482,1,Amalgamated with Trade Mark 669479  *
669483,1,Amalgamated with Trade Mark 669479  *
669484,1,Amalgamated with Trade Mark 669479  *
669485,1,Amalgamated with Trade Mark 669479  *
669486,1,"It is a condition of registration that the words LITE N' EASY will not be used as the name, or part of the name, of a plant variety.*"
669487,1,Amalgamated with Trade Mark 669486  *
669488,1,Amalgamated with Trade Mark 669486  *
669489,1,Amalgamated with Trade Mark 669486  *
669490,1,Amalgamated with Trade Mark 669486  *
669491,1,Amalgamated with Trade Mark 669486  *
669492,1,Amalgamated with Trade Mark 669486  *
669500,1,"The coloured trade marks in the series of trade marks are depicted in the colours BROWN, GREEN, RED and WHITE as shown in the representation attached to the application.*"
669506,1,The applicant has advised that the translation of the Chinese word TAIHUSHUI appearing in the trade mark is WATER FROM THE GRAND LAKE or WATER FROM THE TAIHU LAKE.*
669510,1,Amalgamated with Trade Mark 669509  *
669551,1,Registration of this trade mark gives no right to the exclusive use of the device of SLUGS.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669554,1,The applicant has advised that the transliteration of the Chinese characters appearing in the mark is BAO JI KAU FOOK YICK which may be translated into English as BAO JI ORAL SOLUTION.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669564,1,Amalgamated with Trade Mark 669563  *
669597,1,Provisions of subsection 41(5) applied.*
669601,1,Provisions of sub-section 41(5) applied.
669603,1,Provisions of subsection 41(5) applied.* Provisions of subsection 44(4) applied.*
669605,1,Amalgamated with Trade Mark 669604  *
669606,1,Amalgamated with Trade Mark 669604  *
669607,1,Amalgamated with Trade Mark 669604  *
669608,1,Amalgamated with Trade Mark 669604  *
669609,1,Amalgamated with Trade Mark 669604  *
669610,1,Provisions of subsection 41(5) applied.*
669612,1,The applicant has advised that the translation of the ITALIAN word ACQUERELLO appearing in the trade mark is WATER-COLOUR.*
669636,1,"It is a condition of registration that the words COLOR FLASH will not be used as the name, or part of the name, of a plant variety.*"
669648,1,"It is a condition of registration that the word BAYPINE will not be used as the name, or part of the name, of a plant variety.*"
669649,1,Amalgamated with Trade Mark 669648  *
669650,1,Amalgamated with Trade Mark 669648  *
669651,1,Amalgamated with Trade Mark 669648  *
669658,1,Registration gives no right to the exclusive use of the letters UPF.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669659,1,Registration gives no right to the exclusive use of the letters UPF.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*
669666,1,The applicant has advised that the translation of the French words TARTINE ET CHOCOLAT appearing in the trade mark are SLICE OF BREAD AND CHOCOLATE.*
669667,1,Amalgamated with Trade Mark 669666  *
669673,1,Provisions of subsection 41(5) applied.*
669711,1,"It is a condition of registration that the words HARBOUR VIEW FOODS will not be used as the name, or part of the name, of a plant variety.*"
669744,1,Amalgamated with Trade Mark 669743  *
669745,1,Amalgamated with Trade Mark 669743  *
669746,1,Amalgamated with Trade Mark 669743  *
669747,1,Amalgamated with Trade Mark 669743  *
669748,1,Amalgamated with Trade Mark 669743  *
669749,1,Amalgamated with Trade Mark 669743  *
669750,1,Amalgamated with Trade Mark 669743  *
669751,1,Amalgamated with Trade Mark 669743  *
669752,1,Amalgamated with Trade Mark 669743  *
669753,1,Amalgamated with Trade Mark 669743  *
669754,1,Amalgamated with Trade Mark 669743  *
669755,1,Amalgamated with Trade Mark 669743  *
669756,1,Amalgamated with Trade Mark 669743  *
669757,1,Amalgamated with Trade Mark 669743  *
669758,1,Amalgamated with Trade Mark 669743  *
669759,1,Amalgamated with Trade Mark 669743  *
669760,1,Amalgamated with Trade Mark 669743  *
669761,1,Amalgamated with Trade Mark 669743  *
669762,1,Amalgamated with Trade Mark 669743  *
669763,1,Amalgamated with Trade Mark 669743  *
669764,1,Amalgamated with Trade Mark 669743  *
669765,1,Amalgamated with Trade Mark 669743  *
669766,1,Amalgamated with Trade Mark 669743  *
669767,1,Amalgamated with Trade Mark 669743  *
669768,1,Amalgamated with Trade Mark 669743  *
669769,1,Amalgamated with Trade Mark 669743  *
669770,1,Amalgamated with Trade Mark 669743  *
669771,1,Amalgamated with Trade Mark 669743  *
669772,1,Amalgamated with Trade Mark 669743  *
669773,1,Amalgamated with Trade Mark 669743  *
669774,1,Amalgamated with Trade Mark 669743  *
669775,1,Amalgamated with Trade Mark 669743  *
669776,1,Amalgamated with Trade Mark 669743  *
669777,1,Amalgamated with Trade Mark 669743  *
669778,1,Amalgamated with Trade Mark 669743  *
669779,1,Amalgamated with Trade Mark 669743  *
669780,1,Amalgamated with Trade Mark 669743  *
669782,1,The applicant has advised that the Greek characters appearing in the trade mark may be transliterated as ENOSI SVLLOGON ELLINON ILIKIOMENON MELVOURNIS and VICTORIAS which may be translated into English as ASSOCIATION OF GREEK ELDERLY CITIZENS CLUBS OF MELBOURNE AND VICTORIA.*
669794,1,Amalgamated with Trade Mark 669793  *
669796,1,Amalgamated with Trade Mark 669795  *
669806,1,Registration of this trade mark is limited to the State of Western Australia.* Provisions of subsection 41(5) applied.*
669808,1,Registration of this trade mark is restricted to the state of Western Australia.*
669809,1,Registration of this trade mark is restricted to the state of Western Australia.* Amalgamated with Trade Mark 669808  *
669812,1,"It is a condition of registration that the words NATIONAL FLOWER will not be used as the name, or part of the name, of a plant variety.*"
669815,1,Amalgamated with Trade Mark 669814  * Amalgamated with Trade Mark 669814  *
669816,1,Amalgamated with Trade Mark 669814  *
669822,1,Amalgamated with Trade Mark 669821  * words appearing in the trade mark is WATER OF and BENEFIT or KINDNESS.*
669824,1,The applicant has advised that the translation of the FRENCH words appearing in the trade mark is WATER OF and BENEFIT or KINDNESS.*
669831,1,Amalgamated with Trade Mark 669830  *
669832,1,Amalgamated with Trade Mark 669830  *
669833,1,Amalgamated with Trade Mark 669830  *
669834,1,Amalgamated with Trade Mark 669830  *
669879,1,Provisions of subsection 41(5) applied.*
669884,1,The applicant has advised that the Korean characters appearing in the trade mark may be transliterated as the letters KBC.*
669899,1,Provisions of subsection 41(5) applied.* Provisions of paragraph 44(3)(a) applied.* Registration is limited to the State of New South Wales.*
669901,1,"It is a condition of registration that the word TECHNITUBER will not be used as the name, or part of the name, of a plant variety"
669910,1,Amalgamated with Trade Mark 669909  *
669914,1,Amalgamated with Trade Mark 669913  *
669926,1,"It is a condition of registration that the words SPOT LIGHTS will not be used as the name, or part of the name, of a plant variety.*"
669930,1,"It is a condition of registration that the words SUN LIGHTS will not be used as the name, or part of the name, of a plant variety.*"
669933,1,"It is a condition of registration that the words MINI LIGHTS will not be used as the name, or part of the name, of a plant variety.*"
669935,1,"It is a condition of registration that the words MICRO LIGHTS will not be used as the name, or part of the name, of a plant variety.*"
669936,1,"It is a condition of registration that the words ULTRA LIGHTS will not be used as the name, or part of the name, of a plant variety.*"
669943,1,"Registration gives no right to the separate exclusive use of the device of a BULL, the letters QA, and the device of a TICK (CORRECT SYMBOL), except as represented in the mark.* The preceding endorsement(s) were recorded prior to commencement of the Trade Marks Act 1995.*"
669949,1,The applicant has advised that the Japanese characters appearing in the trade mark may be transliterated as ZEN and translated into English as MEDIATION or CONTEMPLATION.*
669951,1,The applicant has advised that the Japanese characters appearing in the trade mark may be transliterated as ZEN and translated into English as MEDIATION or CONTEMPLATION.*
669958,1,Provisions of subsection 41(5) applied.*
669962,1,Amalgamated with Trade Mark 669961  *
669969,1,Provisions of subsection 41(5) applied.* Provisions of subsection 44(3)(a) applied.
669977,1,Provisions of subsection 41(5) applied.*
669980,1,"It is a condition of registration that the words SOIL GUARD will not be used as the name, or part of the name, of a plant variety.*"
669986,1,Provisions of subsection 44(3) applied.*
670007,1,Amalgamated with Trade Mark 670006  *
670036,1,Amalgamated with Trade Mark 670035  *
670037,1,Amalgamated with Trade Mark 670035  *
670048,1,The applicant has advised that the translation of the ITALIAN word LIUTO appearing in the trade mark is LUTE.*
