lat,lon,genus,species,dbh,dbh_min,dbh_max,crown,crown_min,crown_max,height,height_min,height_max,common,location,ref
-36.396579332848724,145.38681200583875,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0029818
-36.379855875508,145.40669086842854,Not Specified,Not Specified,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0001545
-36.36214242884285,145.39870879178739,Malus,Ioensis 'Plena',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0000347
-36.36796053336296,145.39905701629465,Prunus,Cerasifera 'Nigra',15.5,11,20,8,6,10,2.5,0,5,,Naturestrip,TR0011295
-36.36702243494525,145.39618944670673,Pyrus,Calleryana 'Aristocrat',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0011316
-36.36718576024165,145.39617494804378,Pyrus,Calleryana 'Aristocrat',15.5,11,20,8,6,10,2.5,0,5,,Naturestrip,TR0011315
-36.36891578741656,145.39567129256105,Cotoneaster,Sp.,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0011317
-36.36406713710401,145.39947305083663,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044090
-36.36407126893598,145.40105373644857,Melaleuca,Linariifolia,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0010980
-36.41874310299049,145.388002832461,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0039133
-36.41872607914682,145.38436284314304,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0043593
-36.418638080904834,145.38692792533953,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0043594
-36.32914615692677,145.6878809911753,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Not Applicable,TR0052144
-36.32925809192133,145.6876649841648,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053525
-36.329268143923485,145.68801397430346,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053528
-36.329259147428374,145.68837698729342,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053532
-36.32925409572031,145.68854095597683,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053535
-36.329244131257894,145.68885697010091,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053537
-36.32926909209289,145.68904505745542,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053539
-36.49056872675555,145.33869871967198,Quercus,Pinaster,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0002020
-36.487158853924505,145.34136595092158,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040054
-36.486750258156775,145.33955252508508,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040055
-36.487108697443105,145.34111685602423,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040056
-36.486755666173025,145.34029742813797,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040057
-36.239897700308866,145.4347673949908,Callistemon,Viminalis,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0012316
-36.240576610653,145.43477611305352,Hakea,Laurina,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012317
-36.240798366328974,145.43478281906653,Callistemon,Citrinus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0012318
-36.23815427959611,145.43474651897833,Corymbia,Maculata,40.5,31,50,15.5,11,20,15.5,11,20,,Naturestrip,TR0009579
-36.237699252558876,145.43475559162695,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0009580
-36.418637875814824,145.39084699219447,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Outer Separator,TR0032808
-36.31304715827343,145.4177529715604,Prunus,Cerasifera 'Nigra',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0054435
-36.31316210093707,145.41727704577895,Ulmus,Glabra 'Lutescens',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0054446
-36.39941200267414,145.47871329061326,Malus,Floribunda,15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0056035
-36.4188040498259,145.390883491986,Corymbia,Maculata,60.5,51,70,8,6,10,15.5,11,20,,Outer Separator,TR0033435
-36.41735295473655,145.39136658897357,Pyrus,Ussuriensis,15.5,11,20,8,6,10,8,6,10,,Outer Separator,TR0058626
-36.41326107653449,145.3986460667993,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0052778
-36.41332214396474,145.39908600911156,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0052780
-36.41381008666939,145.39932804450802,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0052784
-36.41362811997828,145.39936400968904,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0052785
-36.4172197055181,145.39139197860845,Pyrus,Calleryana 'Capital',15.5,11,20,8,6,10,8,6,10,,Outer Separator,TR0058628
-36.41430427039512,145.40124018896873,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035686
-36.413231142640655,145.39853805534838,Hymenosporum,Flavum,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0052777
-36.31301012978152,145.41788392701537,Prunus,Cerasifera 'Nigra',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0054434
-36.4133378533512,145.39900717252755,Acacia,Floribunda,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035641
-36.414413658792455,145.40023419857957,Melaleuca,Styphelioides,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0035683
-36.41443699818469,145.40569857517377,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0035707
-36.41450751209956,145.40129178706889,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0035687
-36.4152120290479,145.4008312320968,Eucalyptus,Botryoides,40.5,31,50,8,6,10,15.5,11,20,,Naturestrip,TR0035689
-36.4143643618952,145.40026866788534,Eucalyptus,Botryoides,60.5,51,70,15.5,11,20,15.5,11,20,,Naturestrip,TR0035684
-36.239269943836504,145.43476878442027,Cupressus,Leylandii Cv,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0012313
-36.239520878703864,145.4346079911867,Callistemon,Salignus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012333
-36.23958176660639,145.43476256679511,Eucalyptus,Platanoides 'Globosum',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012314
-36.2397249707571,145.4347597113278,Melaleuca,Styphelioides,15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0012315
-36.24052963351787,145.43388681156793,Callistemon,Salignus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012321
-36.240526777849105,145.43396476438363,Callistemon,Citrinus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012320
-36.24040796970572,145.43403390249514,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012325
-36.24052697980252,145.4341316800128,Acacia,Stricta,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0012319
-36.32754901415056,145.68274269799937,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015939
-36.418748476187396,145.38846759345807,Callistemon,Salignus,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0036530
-36.3274259284841,145.68708965723167,Dodonea,Viscosa,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015962
-36.32754558560634,145.68487064052255,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015941
-36.32742776599253,145.68437128730912,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015945
-36.327554884866466,145.68305454040103,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015940
-36.3295888403275,145.68129344427012,Fraxinus,Excelsior 'Aurea',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016553
-36.32688468631201,145.68473691947298,Pittosporum,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015948
-36.326899377609955,145.6847366725361,Photinia,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015949
-36.32697995442137,145.68473531816727,Photinia,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015950
-36.32706783181509,145.68473384108106,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015951
-36.32684079267923,145.68473765725278,Pittosporum,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015947
-36.326816244685546,145.684726929208,Photinia,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0015946
-36.41862651722482,145.38976390206787,Prunus,Cerasifera 'Nigra',25.5,21,30,2.5,0,5,8,6,10,,Naturestrip,TR0035417
-36.418627970261866,145.38888275781025,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035418
-36.49030202591665,145.3389595020447,Eucalyptus,Sideroxylon,15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0041866
-36.490465946431144,145.33661445247358,Melaleuca,Linariifolia,25.5,21,30,2.5,0,5,8,6,10,,Naturestrip,TR0041867
-36.49065018416838,145.33541824553203,Melaleuca,Linariifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0041868
-36.49067034114714,145.33512510588915,Callistemon,Salignus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0041869
-36.490679254474685,145.332381696547,Callistemon,Salignus,25.5,21,30,2.5,0,5,8,6,10,,Naturestrip,TR0041870
-36.49067930637181,145.333159348045,Melaleuca,Linariifolia,40.5,31,50,2.5,0,5,8,6,10,,Naturestrip,TR0041871
-36.36406211148212,145.40162903383575,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044093
-36.36395614093221,145.4004129954806,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044092
-36.36395407993447,145.4000369876438,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044091
-36.363951082694314,145.39851502200716,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044088
-36.36375203640595,145.39575993430267,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044083
-36.36405708875752,145.39809801403982,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044087
-36.37041891009966,145.41475656648493,Melaleuca,Styphelioides,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0018819
-36.49051214761401,145.33219572293206,Eucalyptus,Microcarpa,40.5,31,50,2.5,0,5,15.5,11,20,,Naturestrip,TR0041872
-36.49068108257208,145.3331961496838,Callistemon,Viminalis,40.5,31,50,2.5,0,5,8,6,10,,Naturestrip,TR0041873
-36.490366976838295,145.33933209262565,Eucalyptus,Sideroxylon,25.5,21,30,8,6,10,15.5,11,20,,Naturestrip,TR0028160
-36.4905945428055,145.3393486679837,Eucalyptus,Sideroxylon,25.5,21,30,8,6,10,15.5,11,20,,Naturestrip,TR0028161
-36.49045923985408,145.33872059434105,Quercus,Pinaster,5,0,10,2.5,0,5,2.5,0,5,,Park,TR0000470
-36.48689369627911,145.34090186397736,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040680
-36.48693248799677,145.33938811132626,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040681
-36.36405808265362,145.39786293519992,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044086
-36.363950124409335,145.39809396545553,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044085
-36.363850097800054,145.39577898593348,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044084
-36.36356914472821,145.39439191101368,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0044082
-36.37029463897522,145.4138562265911,Melaleuca,Styphelioides,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0018820
-36.37022850039387,145.41335598010915,Melaleuca,Styphelioides,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0018821
-36.410179868539046,145.39877087711787,Betula,Pendula,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0035663
-36.411035281836405,145.40287965762667,Betula,Pendula,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035681
-36.41351906925818,145.39815585498164,Gleditsia,Triacanthos,25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0035636
-36.41014029036202,145.40076791979456,Hoheria,Populnea 'Variegata',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0035669
-36.41014039816173,145.40053372247704,Betula,Pendula,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0035668
-36.41008079057229,145.40178398428813,Platanus,X Acerifolia,40.5,31,50,15.5,11,20,15.5,11,20,,Naturestrip,TR0035671
-36.41276110555556,145.40404879617674,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0035699
-36.413258331853854,145.40447357449946,Thuja,Occidentalis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0035701
-36.41314725805646,145.40436432059022,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0035700
-36.414243084367726,145.40039383523154,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035685
-36.41611552267069,145.40631114021264,Betula,Pendula,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035714
-36.41331534184033,145.40451701883114,Cupressus,Leylandii Cv,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035702
-36.41335267702554,145.40482852836632,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0035703
-36.4155915997327,145.4061210924778,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0035711
-36.4101273895879,145.4020395290503,Pyrus,Calleryana 'Aristocrat',40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0035673
-36.41578797831643,145.4064352735494,Acer,X Freemanii 'Autumn Blaze',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0034647
-36.41014579443359,145.39953728041493,Acer,X Freemanii 'Autumn Blaze',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0034648
-36.41050278068857,145.40229146306254,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0034649
-36.41041009368303,145.4025324642453,Acer,X Freemanii 'Autumn Blaze',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0034650
-36.416672514914126,145.4066893365734,Acer,X Freemanii 'Autumn Blaze',15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0034651
-36.41013393754367,145.40054266513144,Acer,X Freemanii 'Autumn Blaze',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0034652
-36.41731158144826,145.40651032186963,Pyrus,Calleryana 'Aristocrat',15.5,11,20,2.5,0,5,8,6,10,,Naturestrip,TR0034653
-36.41714621624557,145.40674345554635,Acer,X Freemanii 'Autumn Blaze',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0034654
-36.41303054367384,145.3982938068538,Acer,X Freemanii 'Scarsen',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040307
-36.48675898276175,145.33927918058868,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040682
-36.48692481148248,145.34061140785556,Corymbia,Ficifolia,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040683
-36.24006457185104,145.43477519546144,Melaleuca,Armillaris,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0011443
-36.23758368132667,145.43462436518834,Prunus,Cerasifera 'Nigra',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0011435
-36.240415194880256,145.43443436496852,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0011454
-36.240408697909444,145.43408952776923,Fraxinus,Angustifolia Subsp.,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0011453
-36.32965336245814,145.6873753717401,Allocasuarina,Verticillata,40.5,31,50,15.5,11,20,15.5,11,20,,Naturestrip,TR0016339
-36.33056863937121,145.68487553344875,Jacaranda,Mimosifolia,15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0016691
-36.32944035162889,145.68488335768242,Fraxinus,Excelsior 'Aurea',40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0016695
-36.329662018790124,145.68504674770364,Fraxinus,Excelsior 'Aurea',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016693
-36.41358230137156,145.3981657090518,Corymbia,Ficifolia,25.5,21,30,2.5,0,5,2.5,0,5,,Naturestrip,TR0035635
-36.410002073489586,145.4014860507054,Pyrus,Calleryana 'Aristocrat',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0037541
-36.41088310147769,145.39800701362893,Prunus,Cerasifera 'Nigra',40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0037542
-36.415279051273785,145.4062071109771,Acer,X Freemanii 'Autumn Blaze',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040421
-36.41106615284667,145.39809894070797,Acer,Rubrum 'October Glory',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053335
-36.41051612675071,145.40259497578555,Acer,Rubrum 'October Glory',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0053339
-36.412431430861766,145.39827856227402,Eucalyptus,Melliodora,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0035643
-36.41732694613406,145.4032750274755,Prunus,Cerasifera 'Nigra',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0035880
-36.416191830242745,145.40183722060092,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035690
-36.41688621957647,145.40284907870847,Corymbia,Maculata,25.5,21,30,8,6,10,8,6,10,,Median,TR0035883
-36.417114948470726,145.4030674577852,Corymbia,Maculata,25.5,21,30,8,6,10,15.5,11,20,,Median,TR0035881
-36.414375059215416,145.3988408980474,Corymbia,Ficifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0037193
-36.33023533486557,145.68432407908122,Grevillea,Robin Gordon,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016333
-36.33023524963858,145.68475858506991,Callistemon,Viminalis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016334
-36.33022832881251,145.68612906036722,Callistemon,Citrinus,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016336
-36.33023561740604,145.68479200231576,Callistemon,Viminalis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016335
-36.33081976085628,145.6868321659758,Allocasuarina,Littoralis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016702
-36.33081974614419,145.68660934191152,Callistemon,Citrinus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016703
-36.33035688356312,145.68716302823668,Melaleuca,Linariifolia,40.5,31,50,2.5,0,5,2.5,0,5,,Naturestrip,TR0016347
-36.33035587569053,145.68662827005903,Melaleuca,Linariifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016688
-36.33036240944785,145.68655017234124,Eucalyptus,Leucoxylon,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016689
-36.33082387864865,145.68654242524244,Callistemon,Citrinus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016704
-36.33081908707803,145.68588517401142,Callistemon,Citrinus,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016709
-36.33082178160531,145.68613023548002,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0016706
-36.33023662526994,145.6837781414236,Melaleuca,Linariifolia,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016332
-36.32755112473147,145.6822636099103,Eucalyptus,Leucoxylon,15.5,11,20,8,6,10,8,6,10,,Naturestrip,TR0016247
-36.327555031973716,145.68239723320076,Eucalyptus,Blakelyi,40.5,31,50,8,6,10,15.5,11,20,,Naturestrip,TR0016249
-36.32741872720959,145.68266690611068,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016250
-36.327545826234285,145.68377884210832,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016252
-36.32755061008987,145.68288750098077,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016251
-36.327554225255675,145.68166195682355,Corymbia,Maculata,15.5,11,20,15.5,11,20,15.5,11,20,,Naturestrip,TR0016244
-36.327555945362505,145.6818178984388,Corymbia,Maculata,15.5,11,20,15.5,11,20,15.5,11,20,,Naturestrip,TR0016242
-36.327434924868626,145.68413721134164,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016260
-36.32743453188809,145.6816639734259,Melaleuca,Styphelioides,40.5,31,50,2.5,0,5,2.5,0,5,,Naturestrip,TR0016241
-36.32743357274684,145.68179767845825,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016240
-36.3275550853345,145.68173992762954,Corymbia,Maculata,15.5,11,20,15.5,11,20,15.5,11,20,,Naturestrip,TR0016243
-36.3274358207966,145.68466081121036,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016258
-36.32742384808591,145.68690029969127,Lagerstroemia,Indica 'Tuscarora',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016279
-36.32744339999289,145.68401452063728,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016261
-36.327428869523445,145.68447153543605,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016259
-36.32754891192406,145.68539419988278,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016254
-36.32754856301892,145.68446952313064,Lagerstroemia,Indica 'Sioux',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016253
-36.32971543880286,145.6792636371505,Acacia,Baileyana,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016735
-36.32958184324449,145.67999006003504,Fraxinus,Angustifolia Subsp.,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0016732
-36.32958945487342,145.68134913914315,Prunus,Sp.,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0016730
-36.32958763586968,145.68140487502933,Fraxinus,Excelsior 'Aurea',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016729
-36.329583112872605,145.68121555348506,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0016728
-36.418633749044226,145.3866073563869,Callistemon,Salignus,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0035421
-36.418733057505335,145.38899490836914,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0042314
-36.41873912036772,145.385066905157,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0042315
-36.41873109918747,145.38479381479127,Pistacia,Chinensis,5,0,10,2.5,0,5,2.5,0,5,,Not Applicable,TR0042316
-36.41647845900009,145.4019094188494,Corymbia,Maculata,15.5,11,20,2.5,0,5,8,6,10,,Median,TR0035884
-36.41019181524258,145.40213857882816,Acer,X Freemanii 'Autumn Blaze',25.5,21,30,8,6,10,8,6,10,,Naturestrip,TR0035674
-36.41366160377956,145.4050787219637,Acer,X Freemanii 'Autumn Blaze',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0035704
-36.41715886849958,145.40650273493594,Acer,X Freemanii 'Scarsen',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0040308
-36.416332726749175,145.40168934412895,Corymbia,Maculata,15.5,11,20,8,6,10,8,6,10,,Median,TR0035886
-36.415894343117735,145.4011964437803,Corymbia,Maculata,25.5,21,30,8,6,10,8,6,10,,Median,TR0035890
-36.41699536183641,145.40306990633806,Corymbia,Maculata,25.5,21,30,8,6,10,15.5,11,20,,Median,TR0035882
-36.416383964604954,145.4017998245697,Corymbia,Maculata,25.5,21,30,8,6,10,8,6,10,,Median,TR0035885
-36.41604405736444,145.40121568087275,Corymbia,Maculata,40.5,31,50,8,6,10,15.5,11,20,,Median,TR0035889
-36.416088070089316,145.40152706267426,Corymbia,Maculata,25.5,21,30,8,6,10,8,6,10,,Median,TR0035887
-36.41612596135477,145.4013812970602,Corymbia,Maculata,25.5,21,30,8,6,10,8,6,10,,Median,TR0035888
-36.415300656606,145.40026061785653,Corymbia,Maculata,25.5,21,30,8,6,10,15.5,11,20,,Median,TR0035892
-36.417796544782036,145.40661127668085,Corymbia,Maculata,40.5,31,50,8,6,10,15.5,11,20,,Roundabout,TR0035879
-36.41397048903062,145.3971539966641,Prunus,Cerasifera 'Nigra',15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0035633
-36.41112912985155,145.40296795831773,Acer,Rubrum 'October Glory',5,0,10,2.5,0,5,2.5,0,5,,Naturestrip,TR0055671
-36.415336049196554,145.40017066884116,Corymbia,Maculata,25.5,21,30,8,6,10,15.5,11,20,,Median,TR0035893
-36.370152002421044,145.4128225057244,Melaleuca,Styphelioides,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0018822
-36.37011885719636,145.41256681162977,Melaleuca,Styphelioides,60.5,51,70,8,6,10,8,6,10,,Naturestrip,TR0018823
-36.370267994927104,145.41459243264117,Melaleuca,Styphelioides,40.5,31,50,8,6,10,8,6,10,,Naturestrip,TR0018817
-36.37066702089783,145.4171790213398,Leptospermum,Petersonii,25.5,21,30,2.5,0,5,2.5,0,5,,Naturestrip,TR0005520
-36.370669221440004,145.41702537756507,Callistemon,Viminalis,15.5,11,20,2.5,0,5,2.5,0,5,,Naturestrip,TR0005519
