conv_from_appl_number,conv_to_appl_number,conv_from_appl_type,conv_to_appl_type,conv_to_appl_status_type,conv_from_pct_appl_ind,conv_to_pct_appl_ind,conv_from_filing_date,conv_from_npe_date,conv_from_opi_date,conv_to_filed_date,conv_to_filing_date,conv_to_npe_date,conv_to_opi_date,converted_date
2006303095,2006101112,Standard,Innovation,Expired,Yes,No,2006-10-13,2008-04-10,2007-04-26,9999-12-31,2006-10-13,9999-12-31,2007-04-26,2013-05-13
2006317510,2006101094,Standard,Innovation,Ceased,Yes,No,2006-11-22,2008-05-20,2007-05-31,9999-12-31,2006-11-22,9999-12-31,2007-05-31,2008-06-02
2006332488,2006101096,Standard,Innovation,Expired,Yes,No,2006-12-29,2008-07-02,2007-07-12,9999-12-31,2006-12-29,9999-12-31,2007-07-12,2009-12-16
2006339357,2006101101,Standard,Innovation,Expired,Yes,No,2006-10-23,2008-05-23,2007-09-07,9999-12-31,2006-10-23,9999-12-31,2007-09-07,2011-07-01
2006906249,2006241354,Provisional,Standard,Lapsed,No,No,2006-11-10,9999-12-31,9999-12-31,9999-12-31,2006-11-10,9999-12-31,9999-12-31,2006-11-28
2006906838,2006341936,Provisional,Standard,Lapsed,No,No,2006-12-08,9999-12-31,9999-12-31,9999-12-31,2006-12-08,9999-12-31,9999-12-31,2007-12-18
2007100586,2007904058,Innovation,Provisional,Lapsed,No,No,2007-06-22,9999-12-31,9999-12-31,9999-12-31,2007-06-22,9999-12-31,9999-12-31,2007-08-02
2007100630,2007904102,Innovation,Provisional,Lapsed,No,No,2007-07-12,9999-12-31,9999-12-31,9999-12-31,2007-07-12,9999-12-31,9999-12-31,2007-08-01
2007100641,2007904019,Innovation,Provisional,Lapsed,No,No,2007-07-17,9999-12-31,9999-12-31,9999-12-31,2007-07-17,9999-12-31,9999-12-31,2007-07-30
2007101028,2007906186,Innovation,Provisional,Lapsed,No,No,2007-10-22,9999-12-31,9999-12-31,9999-12-31,2007-10-22,9999-12-31,9999-12-31,2007-11-13
2007200221,2007100227,Standard,Innovation,Expired,No,No,2007-01-19,9999-12-31,2007-02-08,9999-12-31,2007-01-19,9999-12-31,2007-02-08,2007-03-26
2007200708,2007907123,Standard,Provisional,Lapsed,No,No,2007-02-15,9999-12-31,9999-12-31,9999-12-31,2007-02-15,9999-12-31,9999-12-31,2008-02-20
2007201140,2007101254,Standard,Innovation,Expired,No,No,2007-03-15,9999-12-31,2007-10-04,9999-12-31,2007-03-15,9999-12-31,2007-10-04,2012-06-10
2007201281,2007101248,Standard,Innovation,Ceased,No,No,2007-03-23,9999-12-31,2007-04-19,9999-12-31,2007-03-23,9999-12-31,2007-04-19,2011-02-02
2007201741,2007101261,Standard,Innovation,Expired,No,No,2007-04-19,9999-12-31,2007-11-08,9999-12-31,2007-04-19,9999-12-31,2007-11-08,2013-11-07
2007201883,2007101260,Standard,Innovation,Expired,No,No,2007-04-27,9999-12-31,2007-11-15,9999-12-31,2007-04-27,9999-12-31,2007-11-15,2013-02-28
2007202006,2007907126,Standard,Provisional,Lapsed,No,No,2007-04-30,9999-12-31,2008-11-20,9999-12-31,2007-04-30,9999-12-31,9999-12-31,2008-05-03
2007202172,2007101257,Standard,Innovation,Expired,No,No,2007-05-15,9999-12-31,2008-12-04,9999-12-31,2007-05-15,9999-12-31,2008-12-04,2012-11-13
2007202181,2007101255,Standard,Innovation,Expired,No,No,2007-05-15,9999-12-31,2007-11-29,9999-12-31,2007-05-15,9999-12-31,2007-11-29,2012-10-02
2007202264,2007101240,Standard,Innovation,Ceased,No,No,2007-05-21,9999-12-31,2008-12-11,9999-12-31,2007-05-21,9999-12-31,2008-12-11,2009-03-26
2007202427,2007905546,Standard,Provisional,Lapsed,No,No,2007-05-29,9999-12-31,9999-12-31,9999-12-31,2007-05-29,9999-12-31,9999-12-31,2007-10-11
2007202640,2007100666,Standard,Innovation,Ceased,No,No,2007-06-08,9999-12-31,9999-12-31,9999-12-31,2007-06-08,9999-12-31,2007-09-13,2007-07-24
2007203080,2007907128,Standard,Provisional,Lapsed,No,No,2007-07-02,9999-12-31,9999-12-31,9999-12-31,2007-07-02,9999-12-31,9999-12-31,2008-06-04
2007203161,2007907131,Standard,Provisional,Lapsed,No,No,2007-07-06,9999-12-31,9999-12-31,9999-12-31,2007-07-06,9999-12-31,9999-12-31,2008-07-02
2007203206,2007101237,Standard,Innovation,Ceased,No,No,2007-07-10,9999-12-31,2008-01-31,9999-12-31,2007-07-10,9999-12-31,2008-01-31,2008-08-15
2007203402,2007101235,Standard,Innovation,Expired,No,No,2007-07-20,9999-12-31,2007-08-09,9999-12-31,2007-07-20,9999-12-31,2008-07-10,2008-05-31
2007203425,2007907125,Standard,Provisional,Withdrawn,No,No,2007-07-23,9999-12-31,9999-12-31,9999-12-31,2007-07-23,9999-12-31,9999-12-31,2008-05-03
2007204624,2007101246,Standard,Innovation,Ceased,Yes,No,2007-01-16,2008-08-12,2007-07-19,9999-12-31,2007-01-16,9999-12-31,2007-07-19,2011-01-20
2007206061,2007101247,Standard,Innovation,Ceased,Yes,No,2007-01-04,2008-08-12,2007-07-26,9999-12-31,2007-01-04,9999-12-31,2007-07-26,2011-01-20
2007209828,2007101251,Standard,Innovation,Expired,No,No,2007-08-17,9999-12-31,2008-03-20,9999-12-31,2007-08-17,9999-12-31,2008-03-20,2011-06-16
2007211550,2007101259,Standard,Innovation,Expired,Yes,No,2007-02-02,2008-09-02,2007-08-09,9999-12-31,2007-02-02,9999-12-31,2007-08-09,2013-01-09
2007211929,2007101100,Standard,Innovation,Expired,No,No,2007-08-27,9999-12-31,9999-12-31,9999-12-31,2007-08-27,9999-12-31,2007-12-20,2007-11-22
2007214334,2007907132,Standard,Provisional,Lapsed,No,No,2007-08-31,9999-12-31,9999-12-31,9999-12-31,2007-08-31,9999-12-31,9999-12-31,2008-08-07
2007214385,2007101262,Standard,Innovation,Expired,No,No,2007-09-04,9999-12-31,2008-03-20,9999-12-31,2007-09-04,9999-12-31,2008-03-20,2013-11-19
2007216833,2007906191,Standard,Provisional,Lapsed,No,No,2007-09-19,9999-12-31,9999-12-31,9999-12-31,2007-09-19,9999-12-31,9999-12-31,2007-11-13
2007219358,2007101253,Standard,Innovation,Expired,No,No,2007-09-27,9999-12-31,2008-05-08,9999-12-31,2007-09-27,9999-12-31,2012-05-03,2012-03-29
2007224952,2007101249,Standard,Innovation,Ceased,Yes,No,2007-02-19,2008-08-06,2007-09-20,9999-12-31,2007-02-19,9999-12-31,2007-09-20,2011-03-01
2007231650,2007907122,Standard,Provisional,Lapsed,No,No,2007-10-22,9999-12-31,9999-12-31,9999-12-31,2007-10-22,9999-12-31,9999-12-31,2008-02-05
2007234523,2007906648,Standard,Provisional,Lapsed,No,No,2007-11-16,9999-12-31,9999-12-31,9999-12-31,2007-11-16,9999-12-31,9999-12-31,2007-12-07
2007240226,2007101236,Standard,Innovation,Expired,No,No,2007-11-30,9999-12-31,9999-12-31,9999-12-31,2007-11-30,9999-12-31,2008-07-31,2008-06-12
2007254582,2007101238,Standard,Innovation,Ceased,No,No,2007-12-21,9999-12-31,9999-12-31,9999-12-31,2007-12-21,9999-12-31,2009-01-22,2008-11-27
2007254670,2007907129,Standard,Provisional,Lapsed,No,No,2007-12-24,9999-12-31,9999-12-31,9999-12-31,2007-12-24,9999-12-31,9999-12-31,2008-06-02
2007264278,2007101258,Standard,Innovation,Expired,Yes,No,2007-06-20,2008-12-19,2008-01-03,9999-12-31,2007-06-20,9999-12-31,2008-01-03,2012-11-22
2007281057,2007101250,Standard,Innovation,Expired,Yes,No,2007-05-04,2009-03-03,2008-02-07,9999-12-31,2007-05-04,9999-12-31,2008-02-07,2011-04-13
2007294480,2007101242,Standard,Innovation,Ceased,Yes,No,2007-09-06,2009-03-13,2008-03-13,9999-12-31,2007-09-06,9999-12-31,2008-03-13,2009-07-06
2007331178,2007101243,Standard,Innovation,Expired,Yes,No,2007-12-11,2009-06-10,2008-06-19,9999-12-31,2007-12-11,9999-12-31,2008-06-19,2009-07-21
2007334346,2007101252,Standard,Innovation,Expired,Yes,No,2007-12-19,2008-12-11,2008-06-26,9999-12-31,2007-12-19,9999-12-31,2008-06-26,2011-11-10
2007350786,2007101244,Standard,Innovation,Expired,Yes,No,2007-06-11,2009-09-16,2008-10-16,9999-12-31,2007-06-11,9999-12-31,2008-10-16,2009-09-30
2007354810,2007101245,Standard,Innovation,Expired,Yes,No,2007-11-28,2009-12-11,2008-12-18,9999-12-31,2007-11-28,9999-12-31,2008-12-18,2010-02-01
2007901832,2007294591,Provisional,Standard,Lapsed,No,No,2007-04-05,9999-12-31,9999-12-31,9999-12-31,2007-04-05,9999-12-31,9999-12-31,2008-05-03
2007904601,2007339213,Provisional,Standard,Lapsed,No,No,2007-08-24,9999-12-31,9999-12-31,9999-12-31,2007-08-24,9999-12-31,2009-02-05,2008-08-13
2008100543,2008903342,Innovation,Provisional,Lapsed,No,No,2008-06-15,9999-12-31,9999-12-31,9999-12-31,2008-06-15,9999-12-31,9999-12-31,2008-07-07
2008100801,2008904548,Innovation,Provisional,Lapsed,No,No,2008-08-25,9999-12-31,9999-12-31,9999-12-31,2008-08-25,9999-12-31,9999-12-31,2008-09-08
2008101129,2008252027,Innovation,Standard,Lapsed,No,No,2008-11-21,9999-12-31,9999-12-31,9999-12-31,2008-11-21,9999-12-31,2011-04-07,2008-12-04
2008200577,2008101146,Standard,Innovation,Ceased,No,No,2008-02-07,9999-12-31,9999-12-31,9999-12-31,2008-02-07,9999-12-31,2009-01-08,2008-11-27
2008200791,2008101283,Standard,Innovation,Expired,No,No,2008-02-19,9999-12-31,2008-03-13,9999-12-31,2008-02-19,9999-12-31,2011-07-07,2011-06-08
2008200888,2008101319,Standard,Innovation,Expired,No,No,2008-02-26,9999-12-31,2008-09-11,9999-12-31,2008-02-26,9999-12-31,2008-09-11,2013-07-31
2008201253,2008101318,Standard,Innovation,Expired,No,No,2008-03-17,9999-12-31,2008-04-17,9999-12-31,2008-03-17,9999-12-31,2013-07-25,2013-06-27
2008201354,2008100388,Standard,Innovation,Ceased,No,No,2008-03-24,9999-12-31,9999-12-31,9999-12-31,2008-03-24,9999-12-31,2008-06-05,2008-05-07
2008201377,2008100526,Standard,Innovation,Expired,No,No,2008-03-26,9999-12-31,2008-04-24,9999-12-31,2008-03-26,9999-12-31,2008-07-31,2008-06-20
2008201422,2008101279,Standard,Innovation,Ceased,No,No,2008-03-27,9999-12-31,2008-10-16,9999-12-31,2008-03-27,9999-12-31,2008-10-16,2011-03-07
2008201453,2008101287,Standard,Innovation,Ceased,No,No,2008-03-31,9999-12-31,2009-01-08,9999-12-31,2008-03-31,9999-12-31,2012-02-02,2011-12-22
2008201764,2008100531,Standard,Innovation,Expired,No,No,2008-04-21,9999-12-31,9999-12-31,9999-12-31,2008-04-21,9999-12-31,2008-07-31,2008-06-16
2008201864,2008101311,Standard,Innovation,Expired,No,No,2008-04-29,9999-12-31,2009-11-12,9999-12-31,2008-04-29,9999-12-31,2009-11-12,2013-02-28
2008202116,2008101281,Standard,Innovation,Ceased,No,No,2008-05-13,9999-12-31,2009-12-03,9999-12-31,2008-05-13,9999-12-31,2009-12-03,2011-03-23
2008202427,2008101278,Standard,Innovation,Expired,No,No,2008-06-02,9999-12-31,2008-12-18,9999-12-31,2008-06-02,9999-12-31,2011-03-31,2011-02-25
2008202460,2008101288,Standard,Innovation,Expired,No,No,2008-06-04,9999-12-31,2008-07-24,9999-12-31,2008-06-04,9999-12-31,2008-07-24,2011-12-22
2008202536,2008101309,Standard,Innovation,Expired,No,No,2008-06-06,9999-12-31,2009-01-08,9999-12-31,2008-06-06,9999-12-31,2009-01-08,2012-11-27
2008202563,2008903346,Standard,Provisional,Lapsed,No,No,2008-06-03,9999-12-31,9999-12-31,9999-12-31,2008-06-03,9999-12-31,9999-12-31,2008-07-09
2008202745,2008904475,Standard,Provisional,Lapsed,No,No,2008-06-25,9999-12-31,9999-12-31,9999-12-31,2008-06-25,9999-12-31,9999-12-31,2008-09-01
2008202935,2008101322,Standard,Innovation,Expired,No,No,2008-07-03,9999-12-31,2009-04-30,9999-12-31,2008-07-03,9999-12-31,2009-04-30,2013-09-10
2008203178,2008101268,Standard,Innovation,Expired,No,No,2008-07-17,9999-12-31,2008-08-07,9999-12-31,2008-07-17,9999-12-31,2008-08-07,2009-07-28
2008203796,2008101289,Standard,Innovation,Ceased,No,No,2008-08-08,9999-12-31,2009-05-07,9999-12-31,2008-08-08,9999-12-31,2012-02-09,2012-01-17
2008205678,2008101292,Standard,Innovation,Ceased,Yes,No,2008-01-04,2009-07-01,2008-07-24,9999-12-31,2008-01-04,9999-12-31,2012-06-28,2012-06-06
2008212065,2008101273,Standard,Innovation,Expired,No,No,2008-09-09,9999-12-31,2009-04-09,9999-12-31,2008-09-09,9999-12-31,2009-04-09,2010-05-19
2008216349,2008101270,Standard,Innovation,Expired,Yes,No,2008-02-12,2009-08-05,2008-08-21,9999-12-31,2008-02-12,9999-12-31,2008-08-21,2009-10-22
2008220378,2008101272,Standard,Innovation,Ceased,No,No,2008-09-16,9999-12-31,9999-12-31,9999-12-31,2008-09-16,9999-12-31,2010-04-29,2010-03-15
2008226338,2008101284,Standard,Innovation,Ceased,Yes,No,2008-03-13,2009-10-14,2008-09-18,9999-12-31,2008-03-13,9999-12-31,2008-09-18,2011-06-22
2008230039,2008101324,Standard,Innovation,Ceased,No,No,2008-10-21,9999-12-31,2009-05-07,9999-12-31,2008-10-21,9999-12-31,2009-05-07,2013-12-16
2008230964,2008101323,Standard,Innovation,Expired,Yes,No,2008-03-24,2010-02-01,2008-10-02,9999-12-31,2008-03-24,9999-12-31,2008-10-02,2013-12-06
2008232749,2008101305,Standard,Innovation,Expired,Yes,No,2008-03-27,2009-09-08,2008-10-09,9999-12-31,2008-03-27,9999-12-31,2008-10-09,2012-08-10
2008232752,2008101304,Standard,Innovation,Expired,Yes,No,2008-03-27,2009-09-08,2008-10-09,9999-12-31,2008-03-27,9999-12-31,2008-10-09,2012-08-10
2008248373,2008101325,Standard,Innovation,Expired,Yes,No,2008-05-08,2009-11-24,2008-11-13,9999-12-31,2008-05-08,9999-12-31,2008-11-13,2013-12-23
2008249180,2008906612,Standard,Provisional,Lapsed,No,No,2008-11-24,9999-12-31,9999-12-31,9999-12-31,2008-11-24,9999-12-31,9999-12-31,2009-01-07
2008250994,2008101271,Standard,Innovation,Expired,Yes,No,2008-04-24,2009-11-23,2008-11-20,9999-12-31,2008-04-24,9999-12-31,2008-11-20,2010-02-01
2008254971,2008101286,Standard,Innovation,Ceased,Yes,No,2008-05-14,2009-11-18,2008-11-27,9999-12-31,2008-05-14,9999-12-31,2008-11-27,2011-11-24
2008255156,2008101269,Standard,Innovation,Ceased,No,No,2008-12-05,9999-12-31,9999-12-31,9999-12-31,2008-12-05,9999-12-31,2009-09-03,2009-08-07
2008255207,2008101285,Standard,Innovation,Expired,No,No,2008-12-08,9999-12-31,2009-06-25,9999-12-31,2008-12-08,9999-12-31,2009-06-25,2011-10-28
2008256748,2008101326,Standard,Innovation,Expired,Yes,No,2008-05-23,2009-12-23,2008-12-04,9999-12-31,2008-05-23,9999-12-31,2008-12-04,2014-01-07
2008259589,2008101291,Standard,Innovation,Expired,Yes,No,2008-06-02,2009-12-02,2008-12-11,9999-12-31,2008-06-02,9999-12-31,2008-12-11,2012-05-03
2008264238,2008101290,Standard,Innovation,Ceased,No,No,2008-12-30,9999-12-31,2009-07-16,9999-12-31,2008-12-30,9999-12-31,2012-03-29,2012-03-09
2008267767,2008101317,Standard,Innovation,Expired,Yes,No,2008-06-25,2009-10-30,2008-12-31,9999-12-31,2008-06-25,9999-12-31,2013-05-09,2013-04-09
2008273734,2008101320,Standard,Innovation,Ceased,Yes,No,2008-07-08,2010-01-28,2009-01-15,9999-12-31,2008-07-08,9999-12-31,2009-01-15,2013-08-02
2008284999,2008101282,Standard,Innovation,Expired,Yes,No,2008-08-11,2010-03-09,2009-02-12,9999-12-31,2008-08-11,9999-12-31,2009-02-12,2011-04-28
2008294049,2008101300,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-05,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-07
2008294050,2008101302,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-05,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-09
2008294051,2008101303,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-12,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-09
2008294052,2008101297,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-08,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-01
2008294053,2008101299,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-08,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-07
2008294054,2008101295,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-09,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-01
2008294055,2008101294,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-09,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-01
2008294056,2008101296,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-09,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-01
2008294058,2008101298,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-09,2009-03-05,9999-12-31,2008-07-08,9999-12-31,2009-03-05,2012-08-07
2008303337,2008101280,Standard,Innovation,Expired,Yes,No,2008-09-24,2010-03-24,2009-04-02,9999-12-31,2008-09-24,9999-12-31,2009-04-02,2011-03-09
2008304015,2008101327,Standard,Innovation,Expired,Yes,No,2008-09-03,2010-03-23,2009-04-02,9999-12-31,2008-09-03,9999-12-31,2009-04-02,2015-01-05
2008312025,2008101301,Standard,Innovation,Expired,Yes,No,2008-07-08,2010-02-09,2009-04-23,9999-12-31,2008-07-08,9999-12-31,2009-04-23,2012-08-09
2008313524,2008101306,Standard,Innovation,Ceased,Yes,No,2008-09-29,2010-05-12,2009-04-23,9999-12-31,2008-09-29,9999-12-31,2009-04-23,2012-10-04
2008318276,2008101307,Standard,Innovation,Ceased,Yes,No,2008-10-30,2010-04-15,2009-05-07,9999-12-31,2008-10-30,9999-12-31,2009-05-07,2012-10-12
2008322634,2008101277,Standard,Innovation,Ceased,Yes,No,2008-11-13,2010-06-11,2009-05-22,9999-12-31,2008-11-13,9999-12-31,2009-05-22,2011-02-07
2008326132,2008101274,Standard,Innovation,Expired,Yes,No,2008-11-07,2010-05-27,2009-05-14,9999-12-31,2008-11-07,9999-12-31,2009-05-14,2010-07-02
2008341231,2008101276,Standard,Innovation,Expired,Yes,No,2008-12-24,2010-06-29,2009-07-02,9999-12-31,2008-12-24,9999-12-31,2009-07-02,2011-01-12
2008345521,2008101310,Standard,Innovation,Expired,Yes,No,2008-12-31,2010-07-27,2009-07-09,9999-12-31,2008-12-31,9999-12-31,2009-07-09,2013-01-15
2008355063,2008101275,Standard,Innovation,Ceased,Yes,No,2008-05-22,2010-11-12,2009-10-22,9999-12-31,2008-05-22,9999-12-31,2009-10-22,2010-12-21
2008356532,2008101321,Standard,Innovation,Expired,Yes,No,2008-10-07,2010-11-29,2009-11-26,9999-12-31,2008-10-07,9999-12-31,2009-11-26,2013-08-23
2008900377,2008268056,Provisional,Standard,Lapsed,No,No,2008-01-29,9999-12-31,9999-12-31,9999-12-31,2008-01-29,9999-12-31,2009-09-17,2009-01-19
2008901870,2008101161,Provisional,Innovation,Ceased,No,No,2008-04-16,9999-12-31,9999-12-31,9999-12-31,2008-04-16,9999-12-31,2009-01-08,2008-12-02
2008903318,2008300031,Provisional,Standard,Lapsed,No,No,2008-06-30,9999-12-31,9999-12-31,9999-12-31,2008-06-30,9999-12-31,2009-08-20,2009-03-31
2008904039,2008101267,Provisional,Innovation,Expired,No,No,2008-08-07,9999-12-31,9999-12-31,9999-12-31,2008-08-07,9999-12-31,2009-10-22,2009-07-22
2009100101,2009900725,Innovation,Provisional,Lapsed,No,No,2009-02-05,9999-12-31,9999-12-31,9999-12-31,2009-02-05,9999-12-31,9999-12-31,2009-02-23
2009100229,2009901262,Innovation,Provisional,Lapsed,No,No,2009-03-12,9999-12-31,9999-12-31,9999-12-31,2009-03-12,9999-12-31,9999-12-31,2009-03-30
2009100413,2009906327,Innovation,Provisional,Lapsed,No,No,2009-05-01,9999-12-31,9999-12-31,9999-12-31,2009-05-01,9999-12-31,9999-12-31,2010-01-21
2009100428,2009902433,Innovation,Provisional,Lapsed,No,No,2009-05-08,9999-12-31,9999-12-31,9999-12-31,2009-05-08,9999-12-31,9999-12-31,2009-06-01
2009100432,2009902134,Innovation,Provisional,Lapsed,No,No,2009-05-08,9999-12-31,9999-12-31,9999-12-31,2009-05-08,9999-12-31,9999-12-31,2009-05-18
2009100468,2009902339,Innovation,Provisional,Lapsed,No,No,2009-05-18,9999-12-31,9999-12-31,9999-12-31,2009-05-18,9999-12-31,9999-12-31,2009-05-27
2009100875,2009904472,Innovation,Provisional,Lapsed,No,No,2009-09-01,9999-12-31,9999-12-31,9999-12-31,2009-09-01,9999-12-31,9999-12-31,2009-09-22
2009100949,2009905728,Innovation,Provisional,Lapsed,No,No,2009-10-12,9999-12-31,9999-12-31,9999-12-31,2009-10-12,9999-12-31,9999-12-31,2009-11-25
2009100973,2009905764,Innovation,Provisional,Lapsed,No,No,2009-09-25,9999-12-31,9999-12-31,9999-12-31,2009-09-25,9999-12-31,9999-12-31,2009-11-27
2009100996,2009230753,Innovation,Standard,Granted,No,No,2009-09-30,9999-12-31,9999-12-31,9999-12-31,2009-09-30,9999-12-31,2010-04-22,2009-10-30
2009101009,2009243483,Innovation,Standard,Granted,No,No,2009-10-02,9999-12-31,9999-12-31,9999-12-31,2009-10-02,9999-12-31,2009-12-24,2009-12-08
2009101045,2009906228,Innovation,Provisional,Lapsed,No,No,2009-10-13,9999-12-31,9999-12-31,9999-12-31,2009-10-13,9999-12-31,9999-12-31,2010-01-05
2009200726,2009101281,Standard,Innovation,Ceased,No,No,2009-02-24,9999-12-31,9999-12-31,9999-12-31,2009-02-24,9999-12-31,2010-01-21,2009-12-16
2009200806,2009100303,Standard,Innovation,Ceased,No,No,2009-02-27,9999-12-31,9999-12-31,9999-12-31,2009-02-27,9999-12-31,2009-05-14,2009-04-08
2009200867,2009101388,Standard,Innovation,Expired,No,No,2009-03-05,9999-12-31,2009-09-03,9999-12-31,2009-03-05,9999-12-31,2009-09-03,2014-01-08
2009201118,2009905483,Standard,Provisional,Lapsed,No,No,2009-03-19,9999-12-31,9999-12-31,9999-12-31,2009-03-19,9999-12-31,9999-12-31,2009-11-11
2009201142,2009101364,Standard,Innovation,Ceased,No,No,2009-03-23,9999-12-31,2010-10-07,9999-12-31,2009-03-23,9999-12-31,2010-10-07,2012-06-27
2009201594,2009101337,Standard,Innovation,Ceased,No,No,2009-04-21,9999-12-31,2009-11-05,9999-12-31,2009-04-21,9999-12-31,2009-11-05,2010-03-09
2009201687,2009902348,Standard,Provisional,Lapsed,No,No,2009-04-28,9999-12-31,9999-12-31,9999-12-31,2009-04-28,9999-12-31,9999-12-31,2009-05-27
2009201810,2009101391,Standard,Innovation,Expired,No,No,2009-05-06,9999-12-31,2010-11-25,9999-12-31,2009-05-06,9999-12-31,2010-11-25,2014-04-11
2009202414,2009101396,Standard,Innovation,Expired,No,No,2009-06-17,9999-12-31,2010-01-14,9999-12-31,2009-06-17,9999-12-31,2010-01-14,2016-01-11
2009202574,2009101390,Standard,Innovation,Expired,No,No,2009-06-26,9999-12-31,2010-01-14,9999-12-31,2009-06-26,9999-12-31,2010-01-14,2014-04-04
2009202585,2009101386,Standard,Innovation,Expired,No,No,2009-06-26,9999-12-31,2010-01-14,9999-12-31,2009-06-26,9999-12-31,2010-01-14,2013-11-05
2009202680,2009906330,Standard,Provisional,Lapsed,No,No,2009-07-02,9999-12-31,9999-12-31,9999-12-31,2009-07-02,9999-12-31,9999-12-31,2010-07-05
2009202858,2009906328,Standard,Provisional,Lapsed,No,No,2009-07-13,9999-12-31,9999-12-31,9999-12-31,2009-07-13,9999-12-31,9999-12-31,2010-01-21
2009204591,2009101362,Standard,Innovation,Ceased,Yes,No,2009-01-06,2010-12-09,2009-07-23,9999-12-31,2009-01-06,9999-12-31,2009-07-23,2012-02-24
2009204884,2009101385,Standard,Innovation,Expired,Yes,No,2009-01-06,2010-06-29,2009-07-23,9999-12-31,2009-01-06,9999-12-31,2009-07-23,2013-10-01
2009208088,2009904361,Standard,Provisional,Lapsed,No,No,2009-08-05,9999-12-31,9999-12-31,9999-12-31,2009-08-05,9999-12-31,9999-12-31,2009-09-16
2009208130,2009101360,Standard,Innovation,Ceased,No,No,2009-08-12,9999-12-31,2010-03-18,9999-12-31,2009-08-12,9999-12-31,2010-03-18,2011-11-23
2009210377,2009101143,Standard,Innovation,Expired,No,No,2009-08-18,9999-12-31,2009-09-10,9999-12-31,2009-08-18,9999-12-31,2009-09-10,2009-11-11
2009211078,2009101392,Standard,Innovation,Ceased,Yes,No,2009-01-29,2010-08-23,2009-08-13,9999-12-31,2009-01-29,9999-12-31,2009-08-13,2014-09-08
2009212835,2009101345,Standard,Innovation,Ceased,No,No,2009-08-27,9999-12-31,9999-12-31,9999-12-31,2009-08-27,9999-12-31,2011-03-10,2011-02-01
2009212917,2009101357,Standard,Innovation,Ceased,No,No,2009-09-03,9999-12-31,2010-05-20,9999-12-31,2009-09-03,9999-12-31,2010-05-20,2011-11-01
2009215224,2009906233,Standard,Provisional,Lapsed,No,No,2009-09-16,9999-12-31,9999-12-31,9999-12-31,2009-09-16,9999-12-31,9999-12-31,2010-01-07
2009216379,2009101383,Standard,Innovation,Expired,Yes,No,2009-02-10,2010-08-18,2009-08-27,9999-12-31,2009-02-10,9999-12-31,2009-08-27,2013-09-09
2009216380,2009101381,Standard,Innovation,Expired,Yes,No,2009-02-10,2010-08-18,2009-08-27,9999-12-31,2009-02-10,9999-12-31,2009-08-27,2013-07-29
2009217437,2009101340,Standard,Innovation,Ceased,No,No,2009-09-22,9999-12-31,2010-04-08,9999-12-31,2009-09-22,9999-12-31,2010-04-08,2010-08-30
2009222431,2009101224,Standard,Innovation,Expired,Yes,No,2009-05-08,2009-09-29,9999-12-31,9999-12-31,2009-05-08,9999-12-31,2009-12-24,2009-11-30
2009230761,2009101358,Standard,Innovation,Expired,No,No,2009-10-26,9999-12-31,2010-05-20,9999-12-31,2009-10-26,9999-12-31,2010-05-20,2011-11-10
2009230807,2009101398,Standard,Innovation,Expired,No,No,2009-10-28,9999-12-31,2010-05-13,9999-12-31,2009-10-28,9999-12-31,2010-05-13,2016-10-06
2009233793,2009101382,Standard,Innovation,Expired,Yes,No,2009-04-09,2010-10-11,2009-10-15,9999-12-31,2009-04-09,9999-12-31,2009-10-15,2013-08-16
2009238351,2009101373,Standard,Innovation,Expired,No,No,2009-11-20,9999-12-31,2011-06-09,9999-12-31,2009-11-20,9999-12-31,2011-06-09,2013-05-15
2009238390,2009101369,Standard,Innovation,Expired,No,No,2009-11-24,9999-12-31,2010-06-24,9999-12-31,2009-11-24,9999-12-31,2010-06-24,2013-02-11
2009243447,2009101353,Standard,Innovation,Expired,No,No,2009-12-01,9999-12-31,2011-02-03,9999-12-31,2009-12-01,9999-12-31,2011-02-03,2011-05-12
2009243478,2009101338,Standard,Innovation,Revoked,No,No,2009-12-02,9999-12-31,2009-12-24,9999-12-31,2009-12-02,9999-12-31,2009-12-24,2010-06-25
