change_of_ownership_id,australian_appl_no,type,ipa_id,request_date,name_change_date,advertised_date,change_reason_type
132757,2009234015,NEW,384140,2015-02-13,2015-02-20,2015-03-05,Request for Assignment
132860,2009234015,OLD,384140,2015-02-17,2015-02-26,2015-03-12,Request for Assignment
132757,2009234015,OLD,384146,2015-02-13,2015-02-20,2015-03-05,Request for Assignment
132860,2009234015,NEW,384163,2015-02-17,2015-02-26,2015-03-12,Request for Assignment
132861,2009234096,OLD,384140,2015-02-17,2015-02-26,2015-03-12,Request for Assignment
132403,2009234096,NEW,384140,2015-01-08,2015-01-21,2015-02-05,Request for Assignment
132403,2009234096,OLD,384146,2015-01-08,2015-01-21,2015-02-05,Request for Assignment
132861,2009234096,NEW,384163,2015-02-17,2015-02-26,2015-03-12,Request for Assignment
75130,2009234105,NEW,679639,2010-11-23,2010-11-26,2010-12-09,Amend patent request/document other than specification (104)
75130,2009234105,OLD,891242,2010-11-23,2010-11-26,2010-12-09,Amend patent request/document other than specification (104)
75130,2009234105,NEW,655899,2010-11-23,2010-11-26,2010-12-09,Amend patent request/document other than specification (104)
134802,2009234111,NEW,172907,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134802,2009234111,OLD,172901,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134824,2009234113,OLD,172901,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134824,2009234113,NEW,172907,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
135053,2009234120,OLD,172901,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
135053,2009234120,NEW,172907,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
82340,2009234127,OLD,346363,2011-12-07,2011-12-12,2011-12-22,Amend patent request/document other than specification (104)
82340,2009234127,NEW,346363,2011-12-07,2011-12-12,2011-12-22,Amend patent request/document other than specification (104)
116340,2009234176,OLD,66303,2016-08-05,2016-08-08,2016-08-18,Request to Amend Deed and Register
116340,2009234176,NEW,902756,2016-08-05,2016-08-08,2016-08-18,Request to Amend Deed and Register
127654,2009234266,OLD,357849,2013-10-14,2013-10-21,2013-10-31,Request for Assignment
127654,2009234266,NEW,225504,2013-10-14,2013-10-21,2013-10-31,Request for Assignment
124813,2009234268,NEW,294291,2013-01-25,2013-02-04,2013-02-14,Request for Assignment
124813,2009234268,OLD,174328,2013-01-25,2013-02-04,2013-02-14,Request for Assignment
119399,2009234277,OLD,323805,2011-03-22,2011-04-06,2011-04-21,Request for Assignment
119399,2009234277,NEW,323805,2011-03-22,2011-04-06,2011-04-21,Request for Assignment
118966,2009234277,OLD,323805,2016-12-16,2016-12-20,2017-01-05,Request to Amend Deed and Register
118966,2009234277,NEW,916192,2016-12-16,2016-12-20,2017-01-05,Request to Amend Deed and Register
136366,2009234323,OLD,33402,2015-09-14,2015-09-17,2015-10-01,Request for Assignment
136366,2009234323,NEW,487389,2015-09-14,2015-09-17,2015-10-01,Request for Assignment
118842,2009234358,OLD,229290,2011-03-03,2011-03-09,2011-03-24,Request for Assignment
118842,2009234358,NEW,91219,2011-03-03,2011-03-09,2011-03-24,Request for Assignment
107684,2009234385,OLD,289664,2015-04-09,2015-04-20,2015-04-30,Amend patent request/document other than specification (104)
104588,2009234385,OLD,53188,2014-03-17,2014-09-09,2014-09-18,Amend patent request/document other than specification (104)
107684,2009234385,NEW,501858,2015-04-09,2015-04-20,2015-04-30,Amend patent request/document other than specification (104)
104588,2009234385,NEW,289664,2014-03-17,2014-09-09,2014-09-18,Amend patent request/document other than specification (104)
136743,2009234439,NEW,165684,2015-10-29,2015-11-06,2015-11-19,Request for Assignment
136743,2009234439,OLD,35097,2015-10-29,2015-11-06,2015-11-19,Request for Assignment
85372,2009234446,OLD,911657,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
85372,2009234446,NEW,707090,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
123493,2009234446,NEW,357273,2012-08-24,2012-08-28,2012-09-06,Request for Assignment
123493,2009234446,OLD,707090,2012-08-24,2012-08-28,2012-09-06,Request for Assignment
123493,2009234446,OLD,627905,2012-08-24,2012-08-28,2012-09-06,Request for Assignment
85372,2009234446,NEW,638181,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
85372,2009234446,NEW,783507,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
85372,2009234446,NEW,622486,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
85372,2009234446,NEW,627905,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
123493,2009234446,OLD,638181,2012-08-24,2012-08-28,2012-09-06,Request for Assignment
123493,2009234446,OLD,565782,2012-08-24,2012-08-28,2012-09-06,Request for Assignment
123493,2009234446,OLD,622486,2012-08-24,2012-08-28,2012-09-06,Request for Assignment
85372,2009234446,NEW,565782,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
85372,2009234446,OLD,913257,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
123493,2009234446,OLD,783507,2012-08-24,2012-08-28,2012-09-06,Request for Assignment
85372,2009234446,OLD,897180,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
85372,2009234446,OLD,902948,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
85372,2009234446,OLD,901309,2012-04-11,2012-04-16,2012-04-26,Amend patent request/document other than specification (104)
119125,2009234449,OLD,150826,2011-03-15,2011-03-17,2011-03-31,Request for Assignment
119125,2009234449,NEW,364878,2011-03-15,2011-03-17,2011-03-31,Request for Assignment
115469,2009234474,OLD,634746,2010-08-19,2010-08-19,2010-09-02,Request for Assignment
115469,2009234474,NEW,153461,2010-08-19,2010-08-19,2010-09-02,Request for Assignment
121559,2009234479,NEW,263860,2011-12-14,2011-12-19,2012-01-12,Request for Assignment
121559,2009234479,NEW,188604,2011-12-14,2011-12-19,2012-01-12,Request for Assignment
121559,2009234479,OLD,188604,2011-12-14,2011-12-19,2012-01-12,Request for Assignment
124710,2009234483,NEW,291612,2013-01-21,2013-01-24,2013-02-07,Request for Assignment
124710,2009234483,OLD,262084,2013-01-21,2013-01-24,2013-02-07,Request for Assignment
124710,2009234483,OLD,291584,2013-01-21,2013-01-24,2013-02-07,Request for Assignment
120777,2009234549,OLD,919415,2011-09-08,2011-09-12,2011-09-22,Request for Assignment
116674,2009234549,OLD,913327,2010-10-08,2010-11-01,2010-11-11,Request for Assignment
120777,2009234549,NEW,41113,2011-09-08,2011-09-12,2011-09-22,Request for Assignment
116674,2009234549,NEW,919415,2010-10-08,2010-11-01,2010-11-11,Request for Assignment
95589,2009234667,NEW,193024,2013-05-03,2013-05-14,2013-05-23,Request to Amend Deed and Register
95589,2009234667,OLD,193029,2013-05-03,2013-05-14,2013-05-23,Request to Amend Deed and Register
112723,2009234819,OLD,47012,2015-09-28,2015-10-08,2015-10-22,Request to Amend Deed and Register
112723,2009234819,NEW,47012,2015-09-28,2015-10-08,2015-10-22,Request to Amend Deed and Register
140839,2009234930,OLD,137137,2016-09-30,2016-10-10,2016-10-20,Request for Assignment
140839,2009234930,OLD,123505,2016-09-30,2016-10-10,2016-10-20,Request for Assignment
140839,2009234930,NEW,137137,2016-09-30,2016-10-10,2016-10-20,Request for Assignment
106867,2009234947,OLD,380398,2015-02-06,2015-02-19,2015-03-05,Request to Amend Deed and Register
106867,2009234947,NEW,175839,2015-02-06,2015-02-19,2015-03-05,Request to Amend Deed and Register
121001,2009235036,OLD,888828,2011-10-06,2011-10-18,2011-10-27,Request for Assignment
121001,2009235036,NEW,56943,2011-10-06,2011-10-18,2011-10-27,Request for Assignment
128559,2009235064,OLD,167804,2014-01-17,2014-01-30,2014-02-13,Request for Assignment
128559,2009235064,NEW,336518,2014-01-17,2014-01-30,2014-02-13,Request for Assignment
75400,2009235066,NEW,95893,2011-01-14,2011-01-18,2011-01-27,Amend patent request/document other than specification (104)
75400,2009235066,OLD,915053,2011-01-14,2011-01-18,2011-01-27,Amend patent request/document other than specification (104)
75400,2009235066,OLD,95893,2011-01-14,2011-01-18,2011-01-27,Amend patent request/document other than specification (104)
127045,2009235168,NEW,51983,2013-08-05,2013-08-19,2013-08-29,Request for Assignment
127045,2009235168,OLD,96326,2013-08-05,2013-08-19,2013-08-29,Request for Assignment
78020,2009235220,NEW,162456,2011-06-16,2011-07-04,2011-06-30,Amend patent request/document other than specification (104)
78020,2009235220,OLD,162456,2011-06-16,2011-07-04,2011-06-30,Amend patent request/document other than specification (104)
78577,2009235220,NEW,162456,2011-06-16,2011-07-04,2011-07-14,Amend patent request/document other than specification (104)
78577,2009235220,OLD,162456,2011-06-16,2011-07-04,2011-07-14,Amend patent request/document other than specification (104)
101307,2009235368,NEW,228382,2014-02-03,2014-02-07,2014-02-20,Amend patent request/document other than specification (104)
101307,2009235368,OLD,336064,2014-02-03,2014-02-07,2014-02-20,Amend patent request/document other than specification (104)
82261,2009235409,OLD,10845,2011-11-28,2011-12-08,2011-12-22,Amend patent request/document other than specification (104)
82261,2009235409,OLD,203548,2011-11-28,2011-12-08,2011-12-22,Amend patent request/document other than specification (104)
95750,2009235409,OLD,181452,2013-04-22,2013-05-16,2013-05-30,Alteration of Name(s) of Applicant(s) under S113
95750,2009235409,NEW,169735,2013-04-22,2013-05-16,2013-05-30,Alteration of Name(s) of Applicant(s) under S113
82261,2009235409,NEW,181452,2011-11-28,2011-12-08,2011-12-22,Amend patent request/document other than specification (104)
95750,2009235409,OLD,10845,2013-04-22,2013-05-16,2013-05-30,Alteration of Name(s) of Applicant(s) under S113
82261,2009235409,NEW,10845,2011-11-28,2011-12-08,2011-12-22,Amend patent request/document other than specification (104)
95750,2009235409,NEW,10845,2013-04-22,2013-05-16,2013-05-30,Alteration of Name(s) of Applicant(s) under S113
125188,2009235411,NEW,331138,2013-03-06,2013-03-18,2013-03-28,Request for Assignment
125188,2009235411,OLD,340818,2013-03-06,2013-03-18,2013-03-28,Request for Assignment
126624,2009235440,OLD,80938,2013-07-04,2013-07-19,2013-08-01,Request for Assignment
126624,2009235440,NEW,188535,2013-07-04,2013-07-19,2013-08-01,Request for Assignment
125192,2009235506,NEW,331138,2013-03-06,2013-03-18,2013-03-28,Request for Assignment
125192,2009235506,OLD,340818,2013-03-06,2013-03-18,2013-03-28,Request for Assignment
128914,2009235630,OLD,188604,2014-02-19,2014-02-21,2014-03-06,Request for Assignment
128914,2009235630,NEW,373223,2014-02-19,2014-02-21,2014-03-06,Request for Assignment
132466,2009235668,OLD,293184,2015-01-20,2015-01-29,2015-02-12,Request for Assignment
132466,2009235668,NEW,140312,2015-01-20,2015-01-29,2015-02-12,Request for Assignment
132862,2009235695,OLD,384140,2015-02-17,2015-02-26,2015-03-12,Request for Assignment
132862,2009235695,NEW,384163,2015-02-17,2015-02-26,2015-03-12,Request for Assignment
106967,2009235737,NEW,98992,2015-02-27,2015-03-10,2015-03-19,Request to Amend Deed and Register
76107,2009235737,NEW,177708,2011-03-21,2011-04-04,2011-04-14,Alteration of Name(s) of Applicant(s) under S113
76107,2009235737,OLD,850807,2011-03-21,2011-04-04,2011-04-14,Alteration of Name(s) of Applicant(s) under S113
106967,2009235737,OLD,177708,2015-02-27,2015-03-10,2015-03-19,Request to Amend Deed and Register
93506,2009235887,OLD,918136,2012-09-13,2013-01-04,2013-01-17,Request to Amend Deed and Register
93506,2009235887,NEW,269157,2012-09-13,2013-01-04,2013-01-17,Request to Amend Deed and Register
123140,2009235938,NEW,558363,2012-07-16,2012-07-19,2012-08-02,Request for Assignment
123140,2009235938,OLD,22886,2012-07-16,2012-07-19,2012-08-02,Request for Assignment
117973,2009235944,OLD,517569,2011-01-10,2011-01-14,2011-01-27,Request for Assignment
117973,2009235944,NEW,22826,2011-01-10,2011-01-14,2011-01-27,Request for Assignment
129719,2009235960,NEW,408136,2014-05-15,2014-05-16,2014-05-29,Request for Assignment
129719,2009235960,OLD,208739,2014-05-15,2014-05-16,2014-05-29,Request for Assignment
114715,2009235986,OLD,907732,2010-06-08,2010-06-17,2010-07-01,Request for Assignment
114715,2009235986,NEW,284714,2010-06-08,2010-06-17,2010-07-01,Request for Assignment
99227,2009235989,OLD,140076,2013-11-12,2013-11-26,2013-12-05,Request to Amend Deed and Register
99227,2009235989,NEW,115850,2013-11-12,2013-11-26,2013-12-05,Request to Amend Deed and Register
129622,2009235991,OLD,499019,2014-05-07,2014-05-08,2014-05-22,Request for Assignment
129622,2009235991,NEW,848926,2014-05-07,2014-05-08,2014-05-22,Request for Assignment
136968,2009236007,OLD,30237,2015-11-05,2015-11-13,2015-11-26,Request for Assignment
136968,2009236007,NEW,295726,2015-11-05,2015-11-13,2015-11-26,Request for Assignment
117266,2009236025,NEW,346960,2010-11-09,2010-11-26,2010-12-09,Request for Assignment
117266,2009236025,OLD,346961,2010-11-09,2010-11-26,2010-12-09,Request for Assignment
122490,2009236027,NEW,181658,2012-03-16,2012-04-17,2012-04-26,Request for Assignment
122490,2009236027,OLD,478246,2012-03-16,2012-04-17,2012-04-26,Request for Assignment
114819,2009236029,OLD,380383,2016-04-19,2016-05-10,2016-05-19,Alteration of Name(s) of Applicant(s) under S113
114819,2009236029,NEW,518421,2016-04-19,2016-05-10,2016-05-19,Alteration of Name(s) of Applicant(s) under S113
104326,2009236042,NEW,408168,2014-08-18,2014-08-25,2014-09-04,Amend patent request/document other than specification (104)
104326,2009236042,OLD,408169,2014-08-18,2014-08-25,2014-09-04,Amend patent request/document other than specification (104)
104326,2009236042,NEW,501729,2014-08-18,2014-08-25,2014-09-04,Amend patent request/document other than specification (104)
129342,2009236055,NEW,364213,2014-03-31,2014-04-02,2014-04-17,Request for Assignment
129342,2009236055,OLD,357080,2014-03-31,2014-04-02,2014-04-17,Request for Assignment
123573,2009236062,OLD,291584,2012-08-27,2012-09-05,2012-09-13,Request for Assignment
123573,2009236062,NEW,291612,2012-08-27,2012-09-05,2012-09-13,Request for Assignment
75049,2009236078,OLD,366733,2010-11-04,2010-11-15,2010-11-25,Amend patent request/document other than specification (104)
75049,2009236078,NEW,366733,2010-11-04,2010-11-15,2010-11-25,Amend patent request/document other than specification (104)
75049,2009236078,NEW,566323,2010-11-04,2010-11-15,2010-11-25,Amend patent request/document other than specification (104)
86455,2009236095,NEW,171242,2012-06-20,2012-06-25,2012-07-05,Alteration of Name(s) of Applicant(s) under S113
86455,2009236095,OLD,171242,2012-06-20,2012-06-25,2012-07-05,Alteration of Name(s) of Applicant(s) under S113
86372,2009236140,OLD,340283,2012-06-04,2012-06-19,2012-06-28,Amend patent request/document other than specification (104)
119174,2009236140,OLD,912819,2011-03-17,2011-03-22,2011-03-31,Request for Assignment
86372,2009236140,NEW,340283,2012-06-04,2012-06-19,2012-06-28,Amend patent request/document other than specification (104)
119174,2009236140,NEW,340283,2011-03-17,2011-03-22,2011-03-31,Request for Assignment
123091,2009236154,OLD,899641,2012-06-29,2012-07-04,2012-07-19,Request for Assignment
123091,2009236154,NEW,189287,2012-06-29,2012-07-04,2012-07-19,Request for Assignment
136031,2009236216,NEW,436729,2015-08-05,2015-08-19,2015-09-03,Request for Assignment
136031,2009236216,OLD,329327,2015-08-05,2015-08-19,2015-09-03,Request for Assignment
111646,2009236271,NEW,916188,2015-08-04,2015-08-20,2015-09-03,Request to Amend Deed and Register
82736,2009236271,OLD,329713,2012-01-11,2012-01-12,2012-02-02,Amend patent request/document other than specification (104)
82736,2009236271,NEW,364868,2012-01-11,2012-01-12,2012-02-02,Amend patent request/document other than specification (104)
111646,2009236271,OLD,364868,2015-08-04,2015-08-20,2015-09-03,Request to Amend Deed and Register
89818,2009236289,OLD,49562,2012-09-14,2012-09-25,2012-10-04,Alteration of Name(s) of Applicant(s) under S113
89818,2009236289,NEW,169732,2012-09-14,2012-09-25,2012-10-04,Alteration of Name(s) of Applicant(s) under S113
89817,2009236290,NEW,169732,2012-09-14,2012-09-25,2012-10-04,Alteration of Name(s) of Applicant(s) under S113
89817,2009236290,OLD,49562,2012-09-14,2012-09-25,2012-10-04,Alteration of Name(s) of Applicant(s) under S113
97096,2009236305,NEW,88582,2013-06-27,2013-07-11,2013-07-25,Alteration of Name(s) of Applicant(s) under S113
97096,2009236305,OLD,221900,2013-06-27,2013-07-11,2013-07-25,Alteration of Name(s) of Applicant(s) under S113
126048,2009236330,NEW,329381,2013-05-14,2013-05-23,2013-06-06,Request for Assignment
126048,2009236330,OLD,362078,2013-05-14,2013-05-23,2013-06-06,Request for Assignment
99248,2009236358,NEW,96724,2013-11-15,2013-11-26,2013-12-05,Amend patent request/document other than specification (104)
99248,2009236358,OLD,920196,2013-11-15,2013-11-26,2013-12-05,Amend patent request/document other than specification (104)
123666,2009236397,NEW,128405,2012-09-17,2012-09-24,2012-10-04,Request for Assignment
123666,2009236397,OLD,109053,2012-09-17,2012-09-24,2012-10-04,Request for Assignment
127875,2009236418,NEW,345752,2013-10-31,2013-11-14,2013-11-28,Request for Assignment
127875,2009236418,OLD,345706,2013-10-31,2013-11-14,2013-11-28,Request for Assignment
96201,2009236475,OLD,9124,2013-05-31,2013-06-04,2013-06-13,Amend patent request/document other than specification (104)
96201,2009236475,NEW,7229,2013-05-31,2013-06-04,2013-06-13,Amend patent request/document other than specification (104)
76115,2009236494,NEW,256552,2011-03-22,2011-04-06,2011-04-21,Amend patent request/document other than specification (104)
76115,2009236494,OLD,168121,2011-03-22,2011-04-06,2011-04-21,Amend patent request/document other than specification (104)
122902,2009236495,OLD,304547,2012-06-13,2012-06-20,2012-07-05,Request for Assignment
122902,2009236495,NEW,68469,2012-06-13,2012-06-20,2012-07-05,Request for Assignment
127525,2009236500,NEW,17765,2013-09-26,2013-10-04,2013-10-17,Request for Assignment
121304,2009236500,NEW,208801,2011-11-09,2011-11-14,2011-11-24,Request for Assignment
127525,2009236500,OLD,208801,2013-09-26,2013-10-04,2013-10-17,Request for Assignment
121304,2009236500,OLD,892155,2011-11-09,2011-11-14,2011-11-24,Request for Assignment
134818,2009236553,OLD,172901,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134818,2009236553,NEW,172907,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134827,2009236554,OLD,172901,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134827,2009236554,NEW,172907,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134252,2009236583,NEW,492092,2015-06-16,2015-06-18,2015-07-02,Request for Assignment
134252,2009236583,OLD,303979,2015-06-16,2015-06-18,2015-07-02,Request for Assignment
108609,2009236653,OLD,391055,2015-06-03,2015-06-18,2015-07-02,Request to Amend Deed and Register
108609,2009236653,NEW,500370,2015-06-03,2015-06-18,2015-07-02,Request to Amend Deed and Register
137216,2009236657,NEW,255043,2015-11-19,2015-11-23,2015-12-03,Request for Assignment
137216,2009236657,OLD,85060,2015-11-19,2015-11-23,2015-12-03,Request for Assignment
118840,2009236675,OLD,229290,2011-03-03,2011-03-09,2011-03-24,Request for Assignment
118840,2009236675,NEW,91219,2011-03-03,2011-03-09,2011-03-24,Request for Assignment
126115,2009236699,NEW,358959,2013-05-08,2013-06-05,2013-06-20,Request for Assignment
126115,2009236699,OLD,898383,2013-05-08,2013-06-05,2013-06-20,Request for Assignment
139310,2009236789,OLD,249696,2016-04-26,2016-06-02,2016-06-16,Request for Assignment
139310,2009236789,NEW,53036,2016-04-26,2016-06-02,2016-06-16,Request for Assignment
110953,2009237346,NEW,136446,2015-07-07,2015-07-31,2015-08-13,Request to Amend Deed and Register
110953,2009237346,OLD,136446,2015-07-07,2015-07-31,2015-08-13,Request to Amend Deed and Register
86389,2009237375,NEW,315710,2012-05-31,2012-06-19,2012-06-28,Amend patent request/document other than specification (104)
100075,2009237375,OLD,315710,2013-12-17,2014-01-09,2014-01-23,Amend patent request/document other than specification (104)
86389,2009237375,OLD,300875,2012-05-31,2012-06-19,2012-06-28,Amend patent request/document other than specification (104)
100075,2009237375,NEW,315710,2013-12-17,2014-01-09,2014-01-23,Amend patent request/document other than specification (104)
131250,2009237494,OLD,323273,2014-09-22,2014-09-24,2014-10-09,Request for Assignment
131250,2009237494,NEW,323273,2014-09-22,2014-09-24,2014-10-09,Request for Assignment
134379,2009237529,NEW,481282,2015-06-04,2015-06-23,2015-07-02,Request for Assignment
134379,2009237529,OLD,193898,2015-06-04,2015-06-23,2015-07-02,Request for Assignment
75226,2009237561,NEW,399884,2010-11-29,2010-12-08,2010-12-23,Alteration of Name(s) of Applicant(s) under S113
75226,2009237561,OLD,195825,2010-11-29,2010-12-08,2010-12-23,Alteration of Name(s) of Applicant(s) under S113
75226,2009237561,NEW,195825,2010-11-29,2010-12-08,2010-12-23,Alteration of Name(s) of Applicant(s) under S113
75226,2009237561,OLD,114343,2010-11-29,2010-12-08,2010-12-23,Alteration of Name(s) of Applicant(s) under S113
104575,2009237577,OLD,384017,2014-09-03,2014-09-08,2014-09-18,Amend patent request/document other than specification (104)
104575,2009237577,NEW,245674,2014-09-03,2014-09-08,2014-09-18,Amend patent request/document other than specification (104)
104575,2009237577,NEW,384017,2014-09-03,2014-09-08,2014-09-18,Amend patent request/document other than specification (104)
104575,2009237577,NEW,384022,2014-09-03,2014-09-08,2014-09-18,Amend patent request/document other than specification (104)
104575,2009237577,OLD,384022,2014-09-03,2014-09-08,2014-09-18,Amend patent request/document other than specification (104)
104575,2009237577,OLD,245674,2014-09-03,2014-09-08,2014-09-18,Amend patent request/document other than specification (104)
99745,2009237639,OLD,298975,2013-12-06,2013-12-16,2014-01-09,Amend patent request/document other than specification (104)
99745,2009237639,NEW,357471,2013-12-06,2013-12-16,2014-01-09,Amend patent request/document other than specification (104)
119830,2009237649,OLD,80938,2011-05-24,2011-05-26,2011-06-09,Request for Assignment
119830,2009237649,NEW,23358,2011-05-24,2011-05-26,2011-06-09,Request for Assignment
119831,2009237650,OLD,80938,2011-05-24,2011-05-26,2011-06-09,Request for Assignment
119831,2009237650,NEW,23358,2011-05-24,2011-05-26,2011-06-09,Request for Assignment
129521,2009237716,OLD,61051,2014-04-16,2014-04-16,2014-05-01,Request for Assignment
129521,2009237716,NEW,236767,2014-04-16,2014-04-16,2014-05-01,Request for Assignment
121847,2009237786,NEW,307050,2012-02-08,2012-02-10,2012-02-23,Request for Assignment
121847,2009237786,OLD,307050,2012-02-08,2012-02-10,2012-02-23,Request for Assignment
121847,2009237786,NEW,331211,2012-02-08,2012-02-10,2012-02-23,Request for Assignment
123082,2009237837,NEW,214500,2012-06-22,2012-07-09,2012-07-19,Request for Assignment
123082,2009237837,OLD,104359,2012-06-22,2012-07-09,2012-07-19,Request for Assignment
116853,2009238099,OLD,529057,2010-11-05,2010-11-25,2010-12-09,Request for Assignment
116853,2009238099,NEW,216405,2010-11-05,2010-11-25,2010-12-09,Request for Assignment
75190,2009238099,NEW,216405,2010-12-02,2010-12-06,2010-12-16,Amend patent request/document other than specification (104)
75190,2009238099,OLD,216405,2010-12-02,2010-12-06,2010-12-16,Amend patent request/document other than specification (104)
84339,2009238172,OLD,852178,2012-02-28,2012-03-02,2012-03-15,Amend patent request/document other than specification (104)
124099,2009238172,OLD,852178,2012-11-02,2012-11-06,2012-11-15,Request for Assignment
84339,2009238172,NEW,852178,2012-02-28,2012-03-02,2012-03-15,Amend patent request/document other than specification (104)
124099,2009238172,NEW,154621,2012-11-02,2012-11-06,2012-11-15,Request for Assignment
133024,2009238184,OLD,247006,2015-03-06,2015-03-12,2015-03-26,Request for Assignment
133024,2009238184,NEW,294625,2015-03-06,2015-03-12,2015-03-26,Request for Assignment
93539,2009238193,NEW,771942,2012-08-27,2013-01-11,2013-01-24,Request to Amend Deed and Register
93539,2009238193,NEW,122621,2012-08-27,2013-01-11,2013-01-24,Request to Amend Deed and Register
93539,2009238193,OLD,122621,2012-08-27,2013-01-11,2013-01-24,Request to Amend Deed and Register
130302,2009238210,NEW,226349,2014-07-07,2014-07-14,2014-07-24,Request for Assignment
130302,2009238210,OLD,245679,2014-07-07,2014-07-14,2014-07-24,Request for Assignment
121797,2009238213,OLD,456602,2012-02-02,2012-02-03,2012-02-16,Request for Assignment
121797,2009238213,NEW,331942,2012-02-02,2012-02-03,2012-02-16,Request for Assignment
130821,2009238217,OLD,88734,2014-08-18,2014-08-25,2014-09-04,Request for Assignment
130821,2009238217,NEW,154543,2014-08-18,2014-08-25,2014-09-04,Request for Assignment
120789,2009238218,OLD,874580,2011-09-08,2011-09-12,2011-09-22,Request for Assignment
120789,2009238218,NEW,162746,2011-09-08,2011-09-12,2011-09-22,Request for Assignment
120318,2009238232,OLD,890003,2011-07-26,2011-07-28,2011-08-11,Request for Assignment
120318,2009238232,NEW,102534,2011-07-26,2011-07-28,2011-08-11,Request for Assignment
74735,2009238234,NEW,131070,2010-09-22,2010-09-28,2010-10-07,Alteration of Name(s) of Applicant(s) under S113
74735,2009238234,OLD,192969,2010-09-22,2010-09-28,2010-10-07,Alteration of Name(s) of Applicant(s) under S113
112591,2009238241,NEW,365697,2010-02-17,2010-02-22,2010-03-04,Request for Assignment
112591,2009238241,OLD,653212,2010-02-17,2010-02-22,2010-03-04,Request for Assignment
112591,2009238241,OLD,365697,2010-02-17,2010-02-22,2010-03-04,Request for Assignment
75114,2009238247,OLD,889685,2010-11-18,2010-11-22,2010-12-02,Amend patent request/document other than specification (104)
75114,2009238247,NEW,25222,2010-11-18,2010-11-22,2010-12-02,Amend patent request/document other than specification (104)
120039,2009238258,NEW,46710,2011-06-24,2011-06-29,2011-07-14,Request for Assignment
120039,2009238258,OLD,46716,2011-06-24,2011-06-29,2011-07-14,Request for Assignment
114626,2009238264,NEW,273234,2016-04-06,2016-04-18,2016-04-28,Request to Amend Deed and Register
114626,2009238264,OLD,35619,2016-04-06,2016-04-18,2016-04-28,Request to Amend Deed and Register
74164,2009238266,OLD,311732,2010-05-26,2010-06-04,2010-06-17,Amend patent request/document other than specification (104)
74164,2009238266,NEW,380033,2010-05-26,2010-06-04,2010-06-17,Amend patent request/document other than specification (104)
112646,2009238270,NEW,391253,2010-02-23,2010-02-25,2010-03-11,Request for Assignment
112646,2009238270,OLD,215149,2010-02-23,2010-02-25,2010-03-11,Request for Assignment
134739,2009238276,OLD,172901,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134739,2009238276,NEW,172907,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134740,2009238277,NEW,172907,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
134740,2009238277,OLD,172901,2015-05-21,2015-06-24,2015-07-09,Request for Assignment
120262,2009238279,OLD,67258,2011-07-15,2011-07-21,2011-08-04,Request for Assignment
120262,2009238279,NEW,67258,2011-07-15,2011-07-21,2011-08-04,Request for Assignment
73645,2009238280,OLD,113147,2010-02-09,2010-02-16,2010-03-18,Amend patent request/document other than specification (104)
73645,2009238280,NEW,113147,2010-02-09,2010-02-16,2010-03-18,Amend patent request/document other than specification (104)
125649,2009238281,OLD,874304,2013-05-01,2013-05-10,2013-05-23,Request for Assignment
125649,2009238281,NEW,282499,2013-05-01,2013-05-10,2013-05-23,Request for Assignment
118747,2009238282,NEW,206714,2011-02-10,2011-03-08,2011-03-17,Request for Assignment
118747,2009238282,OLD,358422,2011-02-10,2011-03-08,2011-03-17,Request for Assignment
116679,2009238287,OLD,77895,2010-10-29,2010-11-02,2010-11-11,Request for Assignment
116679,2009238287,NEW,77895,2010-10-29,2010-11-02,2010-11-11,Request for Assignment
116679,2009238287,OLD,43613,2010-10-29,2010-11-02,2010-11-11,Request for Assignment
119503,2009238291,OLD,323008,2011-04-04,2011-04-09,2011-04-21,Request for Assignment
119503,2009238291,NEW,871835,2011-04-04,2011-04-09,2011-04-21,Request for Assignment
132789,2009238293,OLD,495274,2015-02-11,2015-02-25,2015-03-12,Request for Assignment
