australian_appl_no,request_filed_date,name_change_date,advertised_date,change_reason_type,patent_assign_req_doc_id,assignment_validated_date,document_description,change_of_ownership_name_id,name_type
1998051748,4/7/2010,4/23/2010,5/13/2010,"Assignment by Patentee under S 187, Reg 19.1",64869,9/22/2009,Certificate of Merger,136520,Old
1998051748,4/7/2010,4/23/2010,5/13/2010,"Assignment by Patentee under S 187, Reg 19.1",64869,9/22/2009,Certificate of Merger,136521,New
1998051782,4/23/2008,4/28/2008,5/15/2008,"Assignment by Patentee under S 187, Reg 19.1",60931,10/11/2007,Deed of Assignment,128990,New
1998051782,4/23/2008,4/28/2008,5/15/2008,"Assignment by Patentee under S 187, Reg 19.1",60931,10/11/2007,Deed of Assignment,128989,Old
1998051791,12/19/2002,1/9/2003,1/30/2003,"Assignment by Patentee under S 187, Reg 19.1",41820,12/12/2001,Deed of Assignment,91170,New
1998051791,12/19/2002,1/9/2003,1/30/2003,"Assignment by Patentee under S 187, Reg 19.1",41820,12/12/2001,Deed of Assignment,91169,Old
1998051797,9/8/2006,9/21/2006,10/12/2006,"Assignment by Patentee under S 187, Reg 19.1",56779,4/28/2006,Deed of Assignment and Certificate of Merger,120982,New
1998051797,9/8/2006,9/21/2006,10/12/2006,"Assignment by Patentee under S 187, Reg 19.1",56779,4/28/2006,Deed of Assignment and Certificate of Merger,120981,Old
1998051803,5/15/2007,5/31/2007,6/21/2007,"Assignment by Patentee under S 187, Reg 19.1",58445,5/25/2007,Letter of Instruction,124201,Old
1998051803,10/27/1998,11/3/1998,11/19/1998,Assignment by Applicant under S 113,20498,10/19/1998,Deed of Assignment,46248,New
1998051803,5/15/2007,5/31/2007,6/21/2007,"Assignment by Patentee under S 187, Reg 19.1",58445,5/25/2007,Letter of Instruction,124202,New
1998051803,5/15/2007,5/31/2007,6/21/2007,"Assignment by Patentee under S 187, Reg 19.1",58444,6/30/2006,Certificate of Merger,124201,Old
1998051803,10/27/1998,11/3/1998,11/19/1998,Assignment by Applicant under S 113,20498,10/19/1998,Deed of Assignment,46247,Old
1998051803,5/15/2007,5/31/2007,6/21/2007,"Assignment by Patentee under S 187, Reg 19.1",58444,6/30/2006,Certificate of Merger,124202,New
1998051804,7/2/1999,7/13/1999,7/29/1999,Assignment by Applicant under S 113,23794,1/25/1999,Deed of Assignment,52894,New
1998051804,7/2/1999,7/13/1999,7/29/1999,Assignment by Applicant under S 113,23794,1/25/1999,Deed of Assignment,52893,Old
1998051816,9/27/1999,10/8/1999,10/28/1999,Assignment by Applicant under S 113,25111,8/26/1999,Deed of Assignment,55438,New
1998051816,9/27/1999,10/8/1999,10/28/1999,Assignment by Applicant under S 113,25111,8/26/1999,Deed of Assignment,55437,Old
1998051816,9/27/1999,10/8/1999,10/28/1999,Assignment by Applicant under S 113,25111,8/26/1999,Deed of Assignment,55436,Old
1998051820,8/4/2000,8/18/2000,9/7/2000,Change of Name of Applicant under S 104,29124,5/18/2000,Change of Name Certificate,63895,Old
1998051820,8/4/2000,8/18/2000,9/7/2000,Change of Name of Applicant under S 104,29124,5/18/2000,Change of Name Certificate,63896,New
1998051828,12/22/2009,1/4/2010,1/28/2010,"Assignment by Patentee under S 187, Reg 19.1",64222,8/3/2009,Deed of Assignment,135275,New
1998051828,12/22/2009,1/4/2010,1/28/2010,"Assignment by Patentee under S 187, Reg 19.1",64222,8/3/2009,Deed of Assignment,135274,Old
1998051830,6/29/1999,7/5/1999,7/22/1999,"Assignment by Patentee under S 187, Reg 19.1",23701,3/1/1998,Deed of Assignment,52688,Old
1998051830,6/29/1999,7/5/1999,7/22/1999,"Assignment by Patentee under S 187, Reg 19.1",23701,3/1/1998,Deed of Assignment,52689,New
1998051843,6/18/1998,7/7/1998,7/23/1998,Assignment by Applicant under S 113,19207,4/27/1998,Deed of Assignment,43605,New
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67393,3/5/2012,Letter of Consent,141288,Old
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67392,4/4/2005,Deed o Assignment,141287,Old
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67392,4/4/2005,Deed o Assignment,141289,New
1998051843,6/18/1998,7/7/1998,7/23/1998,Assignment by Applicant under S 113,19207,4/27/1998,Deed of Assignment,43604,Old
1998051843,6/18/1998,7/7/1998,7/23/1998,Assignment by Applicant under S 113,19207,4/27/1998,Deed of Assignment,43606,New
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67392,4/4/2005,Deed o Assignment,141290,New
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67392,4/4/2005,Deed o Assignment,141288,Old
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67393,3/5/2012,Letter of Consent,141290,New
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67393,3/5/2012,Letter of Consent,141289,New
1998051843,7/14/2005,4/17/2012,5/3/2012,"Assignment by Patentee under S 187, Reg 19.1",67393,3/5/2012,Letter of Consent,141287,Old
1998051855,2/6/2012,2/27/2012,3/15/2012,Change of Name of Patentee under Reg 10.7(1)(a)(ii),67213,2/2/2012,Letter of insruction,140939,Old
1998051855,1/19/2004,1/30/2004,2/19/2004,"Assignment by Patentee under S 187, Reg 19.1",47195,4/26/2002,,102299,Old
1998051855,1/19/2004,1/30/2004,2/19/2004,"Assignment by Patentee under S 187, Reg 19.1",47195,4/26/2002,,102300,New
1998051855,11/27/2006,12/1/2006,12/21/2006,Change of Name of Patentee under Reg 10.7(1)(a)(ii),57472,8/31/2006,Certificate of Merger,122310,New
1998051855,2/25/2014,3/3/2014,3/20/2014,Change of Name of Patentee under Reg 10.7(1)(a)(ii),69575,1/16/2014,Delaware Certificate,145425,Old
1998051855,11/27/2006,12/1/2006,12/21/2006,Change of Name of Patentee under Reg 10.7(1)(a)(ii),57472,8/31/2006,Certificate of Merger,122309,Old
1998051855,2/6/2012,2/27/2012,3/15/2012,Change of Name of Patentee under Reg 10.7(1)(a)(ii),67213,2/2/2012,Letter of insruction,140940,New
1998051855,1/19/2004,1/30/2004,2/19/2004,"Assignment by Patentee under S 187, Reg 19.1",47194,1/5/2004,Deed of assignment,102299,Old
1998051855,2/25/2014,3/3/2014,3/20/2014,Change of Name of Patentee under Reg 10.7(1)(a)(ii),69575,1/16/2014,Delaware Certificate,145426,New
1998051855,1/19/2004,1/30/2004,2/19/2004,"Assignment by Patentee under S 187, Reg 19.1",47194,1/5/2004,Deed of assignment,102300,New
1998051856,12/20/2000,1/17/2001,2/8/2001,Assignment by Applicant under S 113,31099,7/27/1999,Deed of Assignment,68228,Old
1998051856,12/20/2000,1/17/2001,2/8/2001,Assignment by Applicant under S 113,31099,7/27/1999,Deed of Assignment,68230,Old
1998051856,12/20/2000,1/17/2001,2/8/2001,Assignment by Applicant under S 113,31099,7/27/1999,Deed of Assignment,68231,New
1998051856,12/20/2000,1/17/2001,2/8/2001,Assignment by Applicant under S 113,31099,7/27/1999,Deed of Assignment,68229,Old
1998051856,12/20/2000,1/17/2001,2/8/2001,Assignment by Applicant under S 113,31099,7/27/1999,Deed of Assignment,68232,New
1998051857,11/20/2003,12/2/2003,12/18/2003,Change of Name of Patentee under Reg 10.7(1)(a)(ii),46498,7/18/2001,Change of name certificate,100888,Old
1998051857,11/16/2011,11/22/2011,12/8/2011,"Assignment by Patentee under S 187, Reg 19.1",66931,9/19/2011,Deed of assignment,140360,New
1998051857,11/16/2011,11/22/2011,12/8/2011,"Assignment by Patentee under S 187, Reg 19.1",66931,9/19/2011,Deed of assignment,140359,Old
1998051857,11/20/2003,12/2/2003,12/18/2003,Change of Name of Patentee under Reg 10.7(1)(a)(ii),46498,7/18/2001,Change of name certificate,100889,New
1998051890,10/3/2005,10/11/2005,10/27/2005,"Assignment by Patentee under S 187, Reg 19.1",53801,12/30/2003,Certificate of Merger Incorporation on Change of Company Name,115317,New
1998051890,10/3/2005,10/11/2005,10/27/2005,"Assignment by Patentee under S 187, Reg 19.1",53801,12/30/2003,Certificate of Merger Incorporation on Change of Company Name,115316,Old
1998051898,11/3/1999,11/10/1999,11/25/1999,Change of Name of Applicant under S 104,25449,10/1/1999,Article of Amendment,56136,New
1998051898,11/3/1999,11/10/1999,11/25/1999,Change of Name of Applicant under S 104,25449,10/1/1999,Article of Amendment,56135,Old
1998051906,8/14/2000,8/18/2000,9/7/2000,Change of Name of Applicant under S 104,29260,10/1/1999,Commercial register entry,64178,New
1998051906,8/23/1999,9/7/1999,9/23/1999,Change of Name of Applicant under S 104,24651,4/15/1998,Commercial Registry Entry,54449,New
1998051906,8/14/2000,8/18/2000,9/7/2000,Change of Name of Applicant under S 104,29260,10/1/1999,Commercial register entry,64177,Old
1998051906,8/23/1999,9/7/1999,9/23/1999,Change of Name of Applicant under S 104,24651,4/15/1998,Commercial Registry Entry,54448,Old
1998051911,6/2/2000,6/14/2000,7/6/2000,Assignment by Applicant under S 113,28379,5/4/2000,Deed of assignment,62353,Old
1998051911,6/27/2006,9/8/2006,9/28/2006,"Assignment by Patentee under S 187, Reg 19.1",56736,10/18/2005,Deed of Assignment,120899,Old
1998051911,6/2/2000,6/14/2000,7/6/2000,Assignment by Applicant under S 113,28379,5/4/2000,Deed of assignment,62354,New
1998051911,6/27/2006,9/8/2006,9/28/2006,"Assignment by Patentee under S 187, Reg 19.1",56736,10/18/2005,Deed of Assignment,120900,New
1998051944,3/1/2001,3/19/2001,4/5/2001,Change of Name of Patentee under Reg 10.7(1)(a)(ii),32041,10/10/2000,Change of Name Certificate,70340,New
1998051944,1/23/2001,2/5/2001,3/1/2001,"Assignment by Patentee under S 187, Reg 19.1",31539,8/25/2000,Deed of Assignment,69199,Old
1998051944,3/1/2001,3/19/2001,4/5/2001,Change of Name of Patentee under Reg 10.7(1)(a)(ii),32041,10/10/2000,Change of Name Certificate,70339,Old
1998051944,1/23/2001,2/5/2001,3/1/2001,"Assignment by Patentee under S 187, Reg 19.1",31539,8/25/2000,Deed of Assignment,69200,New
1998051958,11/29/2002,12/5/2002,1/2/2003,"Assignment by Patentee under S 187, Reg 19.1",41530,10/1/2001,Deed of Assignment,90564,Old
1998051958,11/29/2002,12/5/2002,1/2/2003,"Assignment by Patentee under S 187, Reg 19.1",41530,10/1/2001,Deed of Assignment,90565,New
1998051964,6/3/2002,6/7/2002,6/27/2002,"Assignment by Patentee under S 187, Reg 19.1",38826,9/19/2000,Deed of Assignment,84776,New
1998051964,6/3/2002,6/7/2002,6/27/2002,"Assignment by Patentee under S 187, Reg 19.1",38826,9/19/2000,Deed of Assignment,84775,Old
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53234,3/19/2003,Deed of Assignment,114156,Old
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53235,8/30/2005,,114156,Old
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53235,8/30/2005,,114159,New
1998052003,8/31/1999,9/7/1999,9/23/1999,Change of Name of Applicant under S 104,24657,6/3/1998,Deed of Assignment,54466,New
1998052003,8/31/1999,9/7/1999,9/23/1999,Change of Name of Applicant under S 104,24657,6/3/1998,Deed of Assignment,54465,Old
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53234,3/19/2003,Deed of Assignment,114159,New
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53235,8/30/2005,,114158,New
1998052003,8/31/1999,9/7/1999,9/23/1999,Change of Name of Applicant under S 104,24657,6/3/1998,Deed of Assignment,54467,New
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53234,3/19/2003,Deed of Assignment,114157,Old
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53235,8/30/2005,,114157,Old
1998052003,9/6/2005,9/13/2005,9/29/2005,"Assignment by Patentee under S 187, Reg 19.1",53234,3/19/2003,Deed of Assignment,114158,New
1998052007,5/10/1999,5/24/1999,6/17/1999,Change of Name of Applicant under S 104,23265,12/21/1998,"Change of Name certificate, Articles of amendment",51757,Old
1998052007,5/10/1999,5/24/1999,6/17/1999,Change of Name of Applicant under S 104,23265,12/21/1998,"Change of Name certificate, Articles of amendment",51758,New
1998052031,7/12/2001,9/3/2001,9/27/2001,Change of Name of Applicant under S 104,34679,7/12/2001,Letter of Instruction,75898,New
1998052031,7/12/2001,9/3/2001,9/27/2001,Change of Name of Applicant under S 104,34679,7/12/2001,Letter of Instruction,75897,Old
1998052035,12/19/2002,1/3/2003,1/23/2003,"Assignment by Patentee under S 187, Reg 19.1",41799,7/1/2001,Deed of assignment,91124,Old
1998052035,12/19/2002,1/3/2003,1/23/2003,"Assignment by Patentee under S 187, Reg 19.1",41799,7/1/2001,Deed of assignment,91125,New
1998052056,4/18/2002,4/24/2002,5/16/2002,"Assignment by Patentee under S 187, Reg 19.1",38033,12/19/2001,Deed of Assignment,83149,Old
1998052056,4/18/2002,4/24/2002,5/16/2002,"Assignment by Patentee under S 187, Reg 19.1",38033,12/19/2001,Deed of Assignment,83150,New
1998052057,8/27/2012,10/3/2012,10/25/2012,"Assignment by Patentee under S 187, Reg 19.1",67790,1/30/2012,Deed of Assignment,142004,Old
1998052057,8/27/2012,10/3/2012,10/25/2012,"Assignment by Patentee under S 187, Reg 19.1",67790,1/30/2012,Deed of Assignment,142005,New
1998052059,4/22/2013,5/24/2013,6/13/2013,Change of Name of Patentee under Reg 10.7(1)(a)(ii),68687,1/2/2013,Deed of Merger,143721,New
1998052059,11/28/2011,12/8/2011,1/12/2012,Change of Name of Patentee under Reg 10.7(1)(a)(ii),67025,11/7/2011,Letter of Instruction,140548,New
1998052059,11/28/2011,12/8/2011,1/12/2012,Change of Name of Patentee under Reg 10.7(1)(a)(ii),67025,11/7/2011,Letter of Instruction,140547,Old
1998052059,4/22/2013,5/24/2013,6/13/2013,Change of Name of Patentee under Reg 10.7(1)(a)(ii),68687,1/2/2013,Deed of Merger,143720,Old
1998052059,10/11/2006,10/19/2006,11/9/2006,"Assignment by Patentee under S 187, Reg 19.1",57032,9/19/2006,Deed of Assignment,121436,Old
1998052059,10/11/2006,10/19/2006,11/9/2006,"Assignment by Patentee under S 187, Reg 19.1",57032,9/19/2006,Deed of Assignment,121437,New
1998052061,4/29/1999,5/25/1999,6/17/1999,Change of Name of Applicant under S 104,23261,9/10/1998,Change of Name Certificate,51749,New
1998052061,4/29/1999,5/25/1999,6/17/1999,Change of Name of Applicant under S 104,23261,9/10/1998,Change of Name Certificate,51748,Old
1998052065,12/6/2000,3/27/2001,4/12/2001,Change of Name of Applicant under S 104,32185,12/6/2000,Letter of Instruction,70644,Old
1998052065,12/6/2000,3/27/2001,4/12/2001,Change of Name of Applicant under S 104,32185,12/6/2000,Letter of Instruction,70645,New
1998052082,5/20/1999,5/20/1999,5/20/1999,"Assignment by Patentee under S 187, Reg 19.1",57805,5/20/1999,Transfered to Nominated Person at Grant,122916,New
1998052082,5/20/1999,5/20/1999,5/20/1999,"Assignment by Patentee under S 187, Reg 19.1",57805,5/20/1999,Transfered to Nominated Person at Grant,122915,Old
1998052091,3/8/2006,3/14/2006,4/6/2006,"Assignment by Patentee under S 187, Reg 19.1",55349,8/1/2005,Deed of Assignment,118229,Old
1998052091,5/4/2000,5/22/2000,6/8/2000,Assignment by Applicant under S 113,27865,12/23/1998,Bill of Sale,61290,New
1998052091,3/8/2006,3/14/2006,4/6/2006,"Assignment by Patentee under S 187, Reg 19.1",55349,8/1/2005,Deed of Assignment,118230,New
1998052091,5/4/2000,5/22/2000,6/8/2000,Assignment by Applicant under S 113,27865,12/23/1998,Bill of Sale,61289,Old
1998052102,10/20/2005,11/7/2005,11/24/2005,"Assignment by Patentee under S 187, Reg 19.1",53962,6/28/2004,Deed of Assignment,115604,Old
1998052102,10/20/2005,11/7/2005,11/24/2005,"Assignment by Patentee under S 187, Reg 19.1",53963,6/7/2005,Letter of Acceptance,115604,Old
1998052102,10/20/2005,11/7/2005,11/24/2005,"Assignment by Patentee under S 187, Reg 19.1",53963,6/7/2005,Letter of Acceptance,115605,New
1998052102,10/20/2005,11/7/2005,11/24/2005,"Assignment by Patentee under S 187, Reg 19.1",53962,6/28/2004,Deed of Assignment,115605,New
1998052106,7/25/2006,8/8/2006,8/24/2006,"Assignment by Patentee under S 187, Reg 19.1",56433,6/20/2006,Deed of Assignment,120378,New
1998052106,7/25/2006,8/8/2006,8/24/2006,"Assignment by Patentee under S 187, Reg 19.1",56433,6/20/2006,Deed of Assignment,120377,Old
1998052107,6/8/2004,6/23/2004,7/15/2004,"Assignment by Patentee under S 187, Reg 19.1",48721,5/25/2004,Deed of assignment,105385,New
1998052107,9/19/2000,9/27/2000,10/12/2000,Assignment by Applicant under S 113,29665,4/10/2000,Deed of Assignment,65132,New
1998052107,9/19/2000,9/27/2000,10/12/2000,Assignment by Applicant under S 113,29665,4/10/2000,Deed of Assignment,65131,Old
1998052107,6/8/2004,6/23/2004,7/15/2004,"Assignment by Patentee under S 187, Reg 19.1",48721,5/25/2004,Deed of assignment,105384,Old
1998052110,3/31/2000,4/10/2000,5/4/2000,Assignment by Applicant under S 113,27358,11/28/1999,Deed of Assignment,60139,New
1998052110,3/31/2000,4/10/2000,5/4/2000,Assignment by Applicant under S 113,27358,11/28/1999,Deed of Assignment,60138,Old
1998052113,9/29/2004,10/8/2004,10/28/2004,"Assignment by Patentee under S 187, Reg 19.1",49922,9/1/2004,Deed of assignment,107680,New
1998052113,9/29/2004,10/8/2004,10/28/2004,"Assignment by Patentee under S 187, Reg 19.1",49922,9/1/2004,Deed of assignment,107679,Old
1998052114,2/9/2001,3/5/2001,3/22/2001,"Assignment by Patentee under S 187, Reg 19.1",31765,1/15/2000,Deed of Assignment,69752,Old
1998052114,2/9/2001,3/5/2001,3/22/2001,"Assignment by Patentee under S 187, Reg 19.1",31765,1/15/2000,Deed of Assignment,69753,New
1998052123,8/22/2005,8/31/2005,9/15/2005,"Assignment by Patentee under S 187, Reg 19.1",53179,7/22/2005,Deed of Assignment,114055,Old
1998052123,8/22/2005,8/31/2005,9/15/2005,"Assignment by Patentee under S 187, Reg 19.1",53179,7/22/2005,Deed of Assignment,114056,New
1998052124,2/18/1999,3/17/1999,4/15/1999,Change of Name of Applicant under S 104,22371,9/18/1998,Commercial Registry Entry,49913,Old
1998052124,2/18/1999,3/17/1999,4/15/1999,Change of Name of Applicant under S 104,22371,9/18/1998,Commercial Registry Entry,49914,New
1998052134,2/6/2001,3/8/2001,4/5/2001,"Assignment by Patentee under S 187, Reg 19.1",31820,12/15/2000,Deed of Assignment,69864,Old
1998052134,2/26/2001,3/8/2001,4/5/2001,"Assignment by Patentee under S 187, Reg 19.1",31834,12/20/2000,Deed of Assignment,69894,Old
1998052134,2/6/2001,3/8/2001,4/5/2001,"Assignment by Patentee under S 187, Reg 19.1",31820,12/15/2000,Deed of Assignment,69865,New
1998052134,2/26/2001,3/8/2001,4/5/2001,"Assignment by Patentee under S 187, Reg 19.1",31834,12/20/2000,Deed of Assignment,69895,New
1998052134,2/27/2001,3/8/2001,4/5/2001,"Assignment by Patentee under S 187, Reg 19.1",31829,12/18/2000,Deed of Assignment,69885,New
1998052134,2/27/2001,3/8/2001,4/5/2001,"Assignment by Patentee under S 187, Reg 19.1",31829,12/18/2000,Deed of Assignment,69884,Old
1998052136,4/20/1998,2/23/2000,3/9/2000,Assignment by Applicant under S 113,26798,1/22/1997,Deed of Assignment,58966,New
1998052136,4/20/1998,2/23/2000,3/9/2000,Assignment by Applicant under S 113,26798,1/22/1997,Deed of Assignment,58965,Old
1998052141,2/16/1999,2/24/1999,3/11/1999,"Assignment by Patentee under S 187, Reg 19.1",22101,6/30/1997,Patent Assignment,49343,Old
1998052141,4/29/2005,6/15/2005,7/7/2005,Change of Name of Patentee under Reg 10.7(1)(a)(ii),52530,9/29/2004,Certificate of Amendment Certificate of Fact,112803,New
1998052141,4/29/2005,6/15/2005,7/7/2005,Change of Name of Patentee under Reg 10.7(1)(a)(ii),52530,9/29/2004,Certificate of Amendment Certificate of Fact,112802,Old
1998052141,2/16/1999,2/24/1999,3/11/1999,"Assignment by Patentee under S 187, Reg 19.1",22101,6/30/1997,Patent Assignment,49344,New
1998052142,4/26/2002,5/2/2002,5/23/2002,"Assignment by Patentee under S 187, Reg 19.1",38134,4/9/2002,Deed of Assignment,83356,Old
1998052142,4/26/2002,5/2/2002,5/23/2002,"Assignment by Patentee under S 187, Reg 19.1",38134,4/9/2002,Deed of Assignment,83357,New
1998052145,6/3/1998,6/23/1998,7/9/1998,Assignment by Applicant under S 113,19077,5/11/1998,Deed of Assignment,43366,Old
1998052145,6/11/2004,6/17/2004,7/8/2004,"Assignment by Patentee under S 187, Reg 19.1",48629,8/31/2003,"Loan agreement, Letter from applicant",105201,Old
1998052145,6/11/2004,6/17/2004,7/8/2004,"Assignment by Patentee under S 187, Reg 19.1",48630,6/11/2004,,105202,New
1998052145,6/3/1998,6/23/1998,7/9/1998,Assignment by Applicant under S 113,19077,5/11/1998,Deed of Assignment,43367,New
1998052145,6/11/2004,6/17/2004,7/8/2004,"Assignment by Patentee under S 187, Reg 19.1",48630,6/11/2004,,105201,Old
1998052145,6/11/2004,6/17/2004,7/8/2004,"Assignment by Patentee under S 187, Reg 19.1",48629,8/31/2003,"Loan agreement, Letter from applicant",105202,New
1998052145,6/3/1998,6/23/1998,7/9/1998,Assignment by Applicant under S 113,19077,5/11/1998,Deed of Assignment,43365,Old
1998052146,8/31/2006,9/8/2006,9/28/2006,"Assignment by Patentee under S 187, Reg 19.1",56707,4/1/2005,Deed of Assignment Incorporation on Change of Company Name,120847,New
1998052146,2/13/2014,3/6/2014,3/27/2014,"Assignment by Patentee under S 187, Reg 19.1",69585,6/1/2011,Deed of Assignment,145444,New
1998052146,8/31/2006,9/8/2006,9/28/2006,"Assignment by Patentee under S 187, Reg 19.1",56707,4/1/2005,Deed of Assignment Incorporation on Change of Company Name,120846,Old
1998052146,2/13/2014,3/6/2014,3/27/2014,"Assignment by Patentee under S 187, Reg 19.1",69585,6/1/2011,Deed of Assignment,145443,Old
1998052150,3/15/2001,4/3/2001,4/26/2001,Assignment by Applicant under S 113,32299,9/29/2000,Deed of Assignment,70851,Old
1998052150,3/15/2001,4/3/2001,4/26/2001,Assignment by Applicant under S 113,32299,9/29/2000,Deed of Assignment,70852,New
1998052171,12/24/2009,1/7/2010,1/28/2010,"Assignment by Patentee under S 187, Reg 19.1",64208,12/1/2009,Deed of Assignment,135247,Old
1998052171,12/24/2009,1/7/2010,1/28/2010,"Assignment by Patentee under S 187, Reg 19.1",64208,12/1/2009,Deed of Assignment,135248,New
1998052181,4/5/2000,4/12/2000,5/4/2000,"Assignment by Patentee under S 187, Reg 19.1",27339,3/16/2000,Deed of Assignment,60095,New
1998052181,4/5/2000,4/12/2000,5/4/2000,"Assignment by Patentee under S 187, Reg 19.1",27339,3/16/2000,Deed of Assignment,60094,Old
1998052202,10/10/2001,11/7/2001,11/29/2001,Change of Name of Applicant under S 104,35520,10/9/2001,Letter of instruction,77666,New
1998052202,10/10/2001,11/7/2001,11/29/2001,Change of Name of Applicant under S 104,35520,10/9/2001,Letter of instruction,77667,New
1998052202,10/10/2001,11/7/2001,11/29/2001,Change of Name of Applicant under S 104,35520,10/9/2001,Letter of instruction,77662,Old
1998052202,10/10/2001,11/7/2001,11/29/2001,Change of Name of Applicant under S 104,35520,10/9/2001,Letter of instruction,77663,Old
1998052202,10/10/2001,11/7/2001,11/29/2001,Change of Name of Applicant under S 104,35520,10/9/2001,Letter of instruction,77664,Old
1998052202,10/10/2001,11/7/2001,11/29/2001,Change of Name of Applicant under S 104,35520,10/9/2001,Letter of instruction,77665,New
1998052217,8/6/2004,8/16/2004,9/2/2004,"Assignment by Patentee under S 187, Reg 19.1",49253,3/25/2003,,106405,Old
1998052217,8/6/2004,8/16/2004,9/2/2004,"Assignment by Patentee under S 187, Reg 19.1",49252,4/15/2003,Commercial Register,106405,Old
1998052217,8/6/2004,8/16/2004,9/2/2004,"Assignment by Patentee under S 187, Reg 19.1",49253,3/25/2003,,106406,New
1998052217,10/22/2001,11/20/2001,12/6/2001,"Assignment by Patentee under S 187, Reg 19.1",35883,10/12/2001,Deed of assignment,78421,New
1998052217,10/22/2001,11/20/2001,12/6/2001,"Assignment by Patentee under S 187, Reg 19.1",35883,10/12/2001,Deed of assignment,78420,Old
1998052217,8/6/2004,8/16/2004,9/2/2004,"Assignment by Patentee under S 187, Reg 19.1",49252,4/15/2003,Commercial Register,106406,New
1998052240,10/11/2004,10/22/2004,11/11/2004,"Assignment by Patentee under S 187, Reg 19.1",49989,6/30/2004,Deed of assignment,107812,Old
1998052240,10/11/2004,10/22/2004,11/11/2004,"Assignment by Patentee under S 187, Reg 19.1",49989,6/30/2004,Deed of assignment,107813,New
1998052246,9/27/2005,9/29/2005,10/20/2005,Change of Name of Patentee under Reg 10.7(1)(a)(ii),53623,9/27/2005,Letter of Instruction,114965,Old
1998052246,9/27/2005,9/29/2005,10/20/2005,Change of Name of Patentee under Reg 10.7(1)(a)(ii),53623,9/27/2005,Letter of Instruction,114966,New
1998052261,6/16/2004,6/25/2004,7/22/2004,"Assignment by Patentee under S 187, Reg 19.1",48809,5/26/2002,Notarially attested copy,105546,New
1998052261,6/16/2004,6/25/2004,7/22/2004,"Assignment by Patentee under S 187, Reg 19.1",48809,5/26/2002,Notarially attested copy,105545,Old
1998052294,1/11/2012,1/19/2012,2/2/2012,"Assignment by Patentee under S 187, Reg 19.1",67118,10/28/2011,Deed of Assignment,140753,New
1998052294,1/11/2012,1/19/2012,2/2/2012,"Assignment by Patentee under S 187, Reg 19.1",67118,10/28/2011,Deed of Assignment,140751,Old
1998052294,1/11/2012,1/19/2012,2/2/2012,"Assignment by Patentee under S 187, Reg 19.1",67118,10/28/2011,Deed of Assignment,140752,New
1998052294,1/11/2012,1/19/2012,2/2/2012,"Assignment by Patentee under S 187, Reg 19.1",67118,10/28/2011,Deed of Assignment,140749,Old
1998052294,1/11/2012,1/19/2012,2/2/2012,"Assignment by Patentee under S 187, Reg 19.1",67118,10/28/2011,Deed of Assignment,140754,New
1998052294,1/11/2012,1/19/2012,2/2/2012,"Assignment by Patentee under S 187, Reg 19.1",67118,10/28/2011,Deed of Assignment,140750,Old
1998052297,2/26/2002,3/7/2002,3/28/2002,Assignment by Applicant under S 113,37379,1/2/2002,Sale Agreement,81712,New
1998052297,2/26/2002,3/7/2002,3/28/2002,Assignment by Applicant under S 113,37379,1/2/2002,Sale Agreement,81711,Old
1998052324,5/18/2007,6/5/2007,6/28/2007,Change of Name of Patentee under Reg 10.7(1)(a)(ii),58552,4/19/2007,Change of Name Certificate,124409,New
1998052324,5/18/2007,6/5/2007,6/28/2007,Change of Name of Patentee under Reg 10.7(1)(a)(ii),58552,4/19/2007,Change of Name Certificate,124408,Old
1998052334,9/23/1999,10/1/1999,10/21/1999,Change of Name of Applicant under S 104,25058,6/3/1998,Change of Name Certificate,55305,Old
1998052334,9/23/1999,10/1/1999,10/21/1999,Change of Name of Applicant under S 104,25058,6/3/1998,Change of Name Certificate,55306,New
1998052336,7/27/2005,8/17/2005,9/1/2005,"Assignment by Patentee under S 187, Reg 19.1",53023,5/10/2005,Deed of Assignment,113730,Old
